sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22417;SDS011;11376;50.932;4.442;2024-03-22T00:01:50;33.67;;;18.73;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:04:16;40.42;;;22.50;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:06:42;40.47;;;19.87;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:09:10;39.53;;;21.40;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:11:36;40.58;;;22.80;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:14:04;38.05;;;20.77;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:16:29;35.97;;;20.25;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:18:55;41.20;;;22.67;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:21:21;42.27;;;22.13;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:23:48;36.03;;;20.27;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:26:14;32.42;;;18.60;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:28:40;36.97;;;20.25;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:31:06;34.85;;;20.58;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:33:32;35.55;;;19.40;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:35:57;39.20;;;21.58;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:38:23;33.03;;;19.75;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:40:49;34.37;;;18.87;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:43:15;30.10;;;19.23;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:45:40;37.27;;;20.30;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:48:06;30.95;;;18.73;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:50:32;36.00;;;19.27;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:52:58;34.78;;;19.60;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:55:24;38.15;;;19.85;;
22417;SDS011;11376;50.932;4.442;2024-03-22T00:57:50;33.53;;;18.00;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:00:16;33.55;;;17.70;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:02:42;33.13;;;19.73;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:05:08;35.83;;;20.13;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:07:35;31.02;;;18.50;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:10:02;36.00;;;20.10;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:12:31;36.08;;;20.80;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:14:56;40.00;;;22.03;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:17:23;30.03;;;16.80;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:19:49;39.33;;;21.53;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:22:15;40.67;;;20.87;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:24:42;39.60;;;22.03;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:27:08;35.83;;;18.00;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:29:34;42.67;;;21.33;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:32:00;37.97;;;21.53;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:34:26;33.40;;;16.70;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:36:52;35.27;;;18.17;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:39:21;41.47;;;21.67;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:41:50;38.33;;;21.23;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:44:16;35.60;;;20.57;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:46:43;39.40;;;19.03;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:49:10;32.23;;;17.63;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:51:40;34.43;;;16.57;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:54:08;36.37;;;20.47;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:56:37;37.53;;;21.53;;
22417;SDS011;11376;50.932;4.442;2024-03-22T01:59:04;40.00;;;20.23;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:01:30;33.73;;;18.80;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:03:56;39.17;;;20.90;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:06:22;31.83;;;16.50;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:08:48;34.27;;;16.57;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:11:14;31.77;;;14.73;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:13:40;38.87;;;21.23;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:16:05;36.43;;;18.07;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:18:31;29.27;;;15.23;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:20:57;36.13;;;18.53;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:23:41;37.27;;;19.30;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:26:07;33.40;;;18.33;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:28:33;31.80;;;13.33;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:31:01;33.63;;;17.73;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:33:27;37.27;;;18.23;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:35:53;31.93;;;15.97;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:38:19;33.77;;;17.70;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:40:48;35.40;;;18.10;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:43:14;31.63;;;16.13;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:45:42;33.50;;;18.20;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:48:08;31.87;;;17.17;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:50:34;33.33;;;18.47;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:53:00;32.83;;;17.03;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:55:26;31.73;;;16.17;;
22417;SDS011;11376;50.932;4.442;2024-03-22T02:57:52;29.63;;;16.90;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:00:18;31.63;;;16.33;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:02:47;35.30;;;17.47;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:05:13;33.73;;;16.87;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:07:39;29.90;;;16.10;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:10:05;30.03;;;16.50;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:12:31;29.77;;;16.60;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:14:57;37.20;;;16.07;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:17:23;27.43;;;13.73;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:19:49;31.53;;;16.20;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:22:14;25.17;;;13.70;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:24:40;26.57;;;13.10;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:27:06;29.90;;;15.37;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:29:32;31.20;;;16.03;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:31:58;34.07;;;16.07;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:34:24;27.83;;;15.10;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:36:49;32.60;;;16.53;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:39:15;27.43;;;15.17;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:41:41;33.03;;;16.50;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:44:06;30.33;;;15.50;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:46:32;25.97;;;12.23;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:48:58;25.27;;;11.10;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:51:24;29.20;;;15.03;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:53:49;29.57;;;14.77;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:56:15;27.27;;;13.80;;
22417;SDS011;11376;50.932;4.442;2024-03-22T03:58:41;26.53;;;13.43;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:01:07;24.10;;;13.03;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:03:33;27.90;;;13.30;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:05:59;28.17;;;12.87;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:08:26;26.93;;;14.40;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:10:52;24.40;;;12.47;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:13:21;27.50;;;14.43;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:15:46;27.93;;;14.50;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:18:12;29.87;;;14.60;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:20:38;27.63;;;13.83;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:23:03;29.50;;;11.10;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:25:29;29.40;;;13.83;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:27:55;25.13;;;11.30;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:30:20;25.90;;;13.27;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:32:46;22.90;;;10.53;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:35:12;26.20;;;12.93;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:37:38;22.63;;;11.23;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:40:04;28.27;;;12.73;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:42:31;25.67;;;11.63;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:44:56;23.73;;;9.20;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:47:23;28.37;;;14.27;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:49:48;26.77;;;12.53;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:52:14;28.23;;;13.87;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:54:40;26.47;;;13.60;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:57:06;29.37;;;13.37;;
22417;SDS011;11376;50.932;4.442;2024-03-22T04:59:31;18.83;;;9.17;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:01:57;27.73;;;14.30;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:04:23;27.80;;;12.97;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:06:49;25.93;;;12.67;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:09:14;23.73;;;11.67;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:11:40;21.67;;;9.87;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:14:06;25.47;;;13.87;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:16:31;31.80;;;15.77;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:18:57;27.70;;;12.67;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:21:23;24.30;;;13.43;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:23:49;27.70;;;14.03;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:26:15;26.37;;;12.83;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:28:40;26.83;;;13.00;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:31:06;25.60;;;14.03;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:33:32;29.90;;;14.90;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:35:58;24.73;;;9.30;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:38:24;29.13;;;15.20;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:40:49;22.47;;;10.83;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:43:15;27.57;;;13.67;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:45:41;25.27;;;12.50;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:48:07;28.60;;;14.03;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:50:33;25.60;;;13.40;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:52:58;29.30;;;15.47;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:55:24;32.50;;;14.93;;
22417;SDS011;11376;50.932;4.442;2024-03-22T05:57:52;31.83;;;15.70;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:00:18;32.87;;;16.50;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:02:43;35.20;;;16.13;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:05:09;30.67;;;14.97;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:07:36;23.53;;;11.30;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:10:07;32.17;;;17.37;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:12:34;29.10;;;14.47;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:15:01;27.03;;;12.63;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:17:30;28.70;;;14.37;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:19:55;27.90;;;13.03;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:22:21;29.43;;;14.90;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:24:47;24.97;;;13.87;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:27:12;26.43;;;12.70;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:29:39;26.63;;;12.47;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:32:05;27.67;;;12.50;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:34:31;21.23;;;9.03;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:36:57;26.27;;;12.53;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:39:22;26.57;;;12.60;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:41:49;27.13;;;13.83;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:44:14;23.53;;;13.27;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:46:40;21.50;;;10.03;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:49:06;21.53;;;11.87;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:51:31;21.50;;;11.50;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:53:57;20.43;;;11.60;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:56:25;14.77;;;7.90;;
22417;SDS011;11376;50.932;4.442;2024-03-22T06:58:51;13.83;;;6.80;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:01:17;21.57;;;9.37;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:03:43;19.57;;;10.07;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:06:10;15.97;;;8.23;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:08:36;19.33;;;10.23;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:11:05;18.83;;;9.57;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:13:34;16.03;;;6.87;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:16:00;19.60;;;9.27;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:18:26;17.23;;;8.73;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:20:52;17.77;;;9.20;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:23:17;15.50;;;9.17;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:25:43;14.43;;;8.00;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:28:10;17.93;;;8.10;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:30:37;10.07;;;4.73;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:33:03;15.10;;;7.83;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:35:29;14.03;;;7.47;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:37:56;14.03;;;7.13;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:40:22;13.50;;;5.17;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:42:47;11.73;;;4.47;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:45:13;14.20;;;7.00;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:47:39;12.23;;;6.87;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:50:07;14.23;;;6.67;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:52:33;14.43;;;7.17;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:54:59;13.33;;;7.10;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:57:27;13.67;;;8.27;;
22417;SDS011;11376;50.932;4.442;2024-03-22T07:59:55;15.67;;;7.53;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:02:22;12.33;;;6.50;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:04:47;12.40;;;6.53;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:07:13;13.47;;;7.90;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:09:39;17.90;;;7.70;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:12:05;13.30;;;7.53;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:14:31;12.30;;;7.73;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:16:57;16.63;;;7.60;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:19:23;13.10;;;6.93;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:21:49;15.20;;;6.73;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:24:14;10.63;;;5.43;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:26:40;13.77;;;7.17;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:29:10;13.60;;;6.87;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:31:36;12.17;;;6.67;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:34:02;15.40;;;6.63;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:36:29;12.60;;;6.57;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:38:55;10.20;;;4.67;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:41:21;9.70;;;5.47;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:43:46;14.53;;;6.73;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:46:12;13.90;;;6.73;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:48:38;14.53;;;6.27;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:51:04;14.70;;;6.77;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:53:30;11.97;;;7.67;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:55:55;14.27;;;7.43;;
22417;SDS011;11376;50.932;4.442;2024-03-22T08:58:21;14.53;;;7.03;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:00:47;17.60;;;8.13;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:03:13;14.47;;;7.17;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:05:39;13.57;;;7.10;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:08:06;10.10;;;5.00;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:10:32;15.67;;;8.53;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:12:58;15.00;;;7.37;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:15:25;19.00;;;8.87;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:17:52;18.37;;;9.33;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:20:17;15.93;;;9.47;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:22:43;20.93;;;10.17;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:25:09;19.97;;;9.90;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:27:35;17.17;;;9.00;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:30:00;18.30;;;10.83;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:32:29;17.92;;;10.80;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:34:55;15.17;;;8.20;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:37:21;19.27;;;10.30;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:39:46;20.40;;;10.57;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:42:18;13.33;;;6.13;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:44:47;17.27;;;6.73;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:47:15;13.17;;;7.17;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:49:42;15.83;;;6.77;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:52:13;20.87;;;9.37;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:54:43;22.33;;;8.40;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:57:10;18.57;;;9.00;;
22417;SDS011;11376;50.932;4.442;2024-03-22T09:59:43;18.90;;;9.93;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:02:12;18.00;;;9.77;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:04:41;21.73;;;9.57;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:07:08;20.43;;;10.80;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:09:35;19.33;;;9.47;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:12:01;15.50;;;8.53;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:14:29;19.47;;;10.60;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:16:56;22.57;;;10.37;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:19:22;18.97;;;10.13;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:22:01;20.27;;;10.55;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:24:28;19.70;;;10.70;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:26:55;24.20;;;11.50;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:29:21;22.60;;;10.80;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:31:53;15.80;;;8.17;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:34:20;20.13;;;11.27;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:36:47;17.17;;;9.60;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:39:15;15.10;;;7.00;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:41:44;22.00;;;10.07;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:44:11;20.17;;;10.48;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:46:37;19.63;;;10.70;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:49:08;18.63;;;11.00;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:51:35;21.77;;;8.83;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:54:02;21.83;;;10.30;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:56:30;21.30;;;11.23;;
22417;SDS011;11376;50.932;4.442;2024-03-22T10:58:56;18.83;;;9.57;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:01:22;17.70;;;7.23;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:03:48;22.60;;;10.57;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:06:17;27.65;;;10.95;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:08:49;17.33;;;8.43;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:11:17;22.20;;;10.20;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:13:46;16.40;;;8.57;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:16:14;17.70;;;8.27;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:18:40;14.63;;;7.90;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:21:06;14.65;;;7.40;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:23:34;16.45;;;8.38;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:26:01;14.87;;;6.67;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:28:28;14.37;;;6.90;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:30:55;11.37;;;6.47;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:33:20;18.05;;;7.65;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:35:47;20.17;;;7.23;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:38:14;16.20;;;7.72;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:40:41;15.00;;;7.20;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:43:09;12.73;;;7.10;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:45:35;19.83;;;7.03;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:48:02;13.77;;;6.33;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:50:28;14.40;;;7.50;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:52:54;17.10;;;7.53;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:55:21;16.63;;;7.63;;
22417;SDS011;11376;50.932;4.442;2024-03-22T11:57:48;16.37;;;6.47;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:00:14;15.68;;;7.68;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:02:42;16.60;;;6.70;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:05:09;13.45;;;7.45;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:07:35;18.70;;;6.90;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:10:01;14.30;;;7.47;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:12:28;13.93;;;6.60;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:14:54;14.37;;;7.53;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:17:20;15.43;;;6.28;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:19:46;17.93;;;6.73;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:22:12;12.07;;;4.57;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:24:38;18.53;;;6.87;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:27:04;16.88;;;6.80;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:29:33;15.67;;;6.20;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:31:59;13.63;;;6.50;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:34:27;13.82;;;5.43;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:36:54;11.47;;;5.90;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:39:20;12.47;;;5.57;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:41:46;10.60;;;4.13;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:44:12;17.13;;;5.70;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:46:37;10.73;;;5.73;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:49:03;13.13;;;5.97;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:51:29;15.67;;;6.00;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:53:55;11.33;;;5.50;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:56:21;14.40;;;5.67;;
22417;SDS011;11376;50.932;4.442;2024-03-22T12:58:47;15.40;;;6.47;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:01:13;14.60;;;6.30;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:03:39;11.20;;;5.20;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:06:05;12.37;;;5.60;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:08:31;16.63;;;5.70;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:10:57;17.00;;;6.27;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:13:23;14.60;;;6.20;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:15:48;17.20;;;6.50;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:18:14;14.80;;;6.45;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:20:40;16.58;;;6.28;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:23:06;10.33;;;5.43;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:25:34;12.63;;;6.18;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:28:02;15.80;;;6.43;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:30:30;14.87;;;5.47;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:32:56;16.23;;;4.87;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:35:22;16.67;;;6.07;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:37:48;16.47;;;6.47;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:40:14;12.00;;;4.87;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:42:41;15.03;;;6.10;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:45:06;16.73;;;5.90;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:47:33;13.47;;;6.23;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:49:59;13.43;;;6.25;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:52:24;12.77;;;5.90;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:54:51;16.75;;;5.90;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:57:16;14.10;;;5.93;;
22417;SDS011;11376;50.932;4.442;2024-03-22T13:59:42;15.87;;;6.03;;
22417;SDS011;11376;50.932;4.442;2024-03-22T14:02:09;15.93;;;5.93;;
22417;SDS011;11376;50.932;4.442;2024-03-22T14:04:35;16.63;;;5.70;;
22417;SDS011;11376;50.932;4.442;2024-03-22T14:07:00;14.20;;;5.87;;
22417;SDS011;11376;50.932;4.442;2024-03-22T14:09:30;13.10;;;5.27;;
22417;SDS011;11376;50.932;4.442;2024-03-22T14:11:59;21.80;;;5.80;;
22417;SDS011;11376;50.932;4.442;2024-03-22T14:14:26;15.33;;;6.10;;
22417;SDS011;11376;50.932;4.442;2024-03-22T14:16:52;16.07;;;5.97;;
22417;SDS011;11376;50.932;4.442;2024-03-22T14:19:18;15.57;;;6.00;;
22417;SDS011;11376;50.932;4.442;2024-03-22T14:21:44;17.13;;;6.77;;
22417;SDS011;11376;50.932;4.442;2024-03-22T14:24:11;17.10;;;6.07;;