sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18287;DHT22;9269;50.838;12.094;2022-07-29T00:01:41;23.30;12.40
18287;DHT22;9269;50.838;12.094;2022-07-29T00:04:12;23.30;12.70
18287;DHT22;9269;50.838;12.094;2022-07-29T00:06:41;23.40;12.70
18287;DHT22;9269;50.838;12.094;2022-07-29T00:09:09;23.40;12.60
18287;DHT22;9269;50.838;12.094;2022-07-29T00:11:38;23.40;12.70
18287;DHT22;9269;50.838;12.094;2022-07-29T00:14:07;23.40;12.90
18287;DHT22;9269;50.838;12.094;2022-07-29T00:16:35;23.30;12.70
18287;DHT22;9269;50.838;12.094;2022-07-29T00:19:04;23.30;12.40
18287;DHT22;9269;50.838;12.094;2022-07-29T00:21:35;23.30;12.80
18287;DHT22;9269;50.838;12.094;2022-07-29T00:24:04;23.30;13.10
18287;DHT22;9269;50.838;12.094;2022-07-29T00:26:32;23.30;13.20
18287;DHT22;9269;50.838;12.094;2022-07-29T00:29:02;23.30;13.00
18287;DHT22;9269;50.838;12.094;2022-07-29T00:31:51;23.30;13.40
18287;DHT22;9269;50.838;12.094;2022-07-29T00:34:21;23.30;13.20
18287;DHT22;9269;50.838;12.094;2022-07-29T00:37:09;23.20;13.60
18287;DHT22;9269;50.838;12.094;2022-07-29T00:39:37;23.30;13.00
18287;DHT22;9269;50.838;12.094;2022-07-29T00:42:06;23.20;13.30
18287;DHT22;9269;50.838;12.094;2022-07-29T00:44:38;23.20;13.60
18287;DHT22;9269;50.838;12.094;2022-07-29T00:47:07;23.20;13.50
18287;DHT22;9269;50.838;12.094;2022-07-29T00:49:36;23.10;12.90
18287;DHT22;9269;50.838;12.094;2022-07-29T00:52:05;23.20;13.00
18287;DHT22;9269;50.838;12.094;2022-07-29T00:54:36;23.10;13.30
18287;DHT22;9269;50.838;12.094;2022-07-29T00:57:11;23.10;13.70
18287;DHT22;9269;50.838;12.094;2022-07-29T00:59:40;23.10;14.00
18287;DHT22;9269;50.838;12.094;2022-07-29T01:02:08;23.10;13.90
18287;DHT22;9269;50.838;12.094;2022-07-29T01:04:37;23.10;14.10
18287;DHT22;9269;50.838;12.094;2022-07-29T01:07:06;23.00;14.60
18287;DHT22;9269;50.838;12.094;2022-07-29T01:09:36;23.10;14.50
18287;DHT22;9269;50.838;12.094;2022-07-29T01:12:16;23.10;14.40
18287;DHT22;9269;50.838;12.094;2022-07-29T01:14:46;23.10;14.50
18287;DHT22;9269;50.838;12.094;2022-07-29T01:17:19;23.00;14.50
18287;DHT22;9269;50.838;12.094;2022-07-29T01:19:56;23.10;14.40
18287;DHT22;9269;50.838;12.094;2022-07-29T01:22:28;23.00;14.70
18287;DHT22;9269;50.838;12.094;2022-07-29T01:25:20;22.90;14.20
18287;DHT22;9269;50.838;12.094;2022-07-29T01:28:13;23.00;15.00
18287;DHT22;9269;50.838;12.094;2022-07-29T01:30:51;23.10;15.10
18287;DHT22;9269;50.838;12.094;2022-07-29T01:33:24;22.90;15.00
18287;DHT22;9269;50.838;12.094;2022-07-29T01:36:14;22.90;15.50
18287;DHT22;9269;50.838;12.094;2022-07-29T01:38:47;22.80;16.10
18287;DHT22;9269;50.838;12.094;2022-07-29T01:41:19;22.90;16.00
18287;DHT22;9269;50.838;12.094;2022-07-29T01:43:52;22.90;15.60
18287;DHT22;9269;50.838;12.094;2022-07-29T01:46:27;22.90;16.20
18287;DHT22;9269;50.838;12.094;2022-07-29T01:49:01;22.90;16.10
18287;DHT22;9269;50.838;12.094;2022-07-29T01:51:35;22.80;15.50
18287;DHT22;9269;50.838;12.094;2022-07-29T01:54:08;22.80;15.90
18287;DHT22;9269;50.838;12.094;2022-07-29T01:56:40;22.80;16.30
18287;DHT22;9269;50.838;12.094;2022-07-29T01:59:10;22.90;15.70
18287;DHT22;9269;50.838;12.094;2022-07-29T02:01:41;22.90;15.10
18287;DHT22;9269;50.838;12.094;2022-07-29T02:04:12;22.80;16.00
18287;DHT22;9269;50.838;12.094;2022-07-29T02:07:00;22.70;15.70
18287;DHT22;9269;50.838;12.094;2022-07-29T02:09:30;22.80;15.40
18287;DHT22;9269;50.838;12.094;2022-07-29T02:12:00;22.70;15.20
18287;DHT22;9269;50.838;12.094;2022-07-29T02:14:34;22.70;15.40
18287;DHT22;9269;50.838;12.094;2022-07-29T02:17:04;22.70;15.40
18287;DHT22;9269;50.838;12.094;2022-07-29T02:19:34;22.60;15.50
18287;DHT22;9269;50.838;12.094;2022-07-29T02:22:06;22.70;15.80
18287;DHT22;9269;50.838;12.094;2022-07-29T02:24:36;22.60;15.90
18287;DHT22;9269;50.838;12.094;2022-07-29T02:27:07;22.70;15.50
18287;DHT22;9269;50.838;12.094;2022-07-29T02:29:37;22.70;16.00
18287;DHT22;9269;50.838;12.094;2022-07-29T02:32:10;22.50;16.10
18287;DHT22;9269;50.838;12.094;2022-07-29T02:34:42;22.60;16.20
18287;DHT22;9269;50.838;12.094;2022-07-29T02:37:12;22.60;16.10
18287;DHT22;9269;50.838;12.094;2022-07-29T02:39:42;22.60;16.50
18287;DHT22;9269;50.838;12.094;2022-07-29T02:42:14;22.60;15.90
18287;DHT22;9269;50.838;12.094;2022-07-29T02:44:44;22.50;16.30
18287;DHT22;9269;50.838;12.094;2022-07-29T02:47:19;22.50;16.10
18287;DHT22;9269;50.838;12.094;2022-07-29T02:49:54;22.50;16.20
18287;DHT22;9269;50.838;12.094;2022-07-29T02:52:27;22.60;16.30
18287;DHT22;9269;50.838;12.094;2022-07-29T02:54:58;22.50;16.90
18287;DHT22;9269;50.838;12.094;2022-07-29T02:57:32;22.50;16.40
18287;DHT22;9269;50.838;12.094;2022-07-29T03:00:23;22.50;16.10
18287;DHT22;9269;50.838;12.094;2022-07-29T03:02:58;22.50;16.20
18287;DHT22;9269;50.838;12.094;2022-07-29T03:05:27;22.40;16.10
18287;DHT22;9269;50.838;12.094;2022-07-29T03:07:57;22.40;16.50
18287;DHT22;9269;50.838;12.094;2022-07-29T03:10:27;22.50;16.50
18287;DHT22;9269;50.838;12.094;2022-07-29T03:12:56;22.40;16.40
18287;DHT22;9269;50.838;12.094;2022-07-29T03:15:25;22.40;16.40
18287;DHT22;9269;50.838;12.094;2022-07-29T03:17:56;22.50;16.30
18287;DHT22;9269;50.838;12.094;2022-07-29T03:20:26;22.40;17.00
18287;DHT22;9269;50.838;12.094;2022-07-29T03:22:55;22.40;16.30
18287;DHT22;9269;50.838;12.094;2022-07-29T03:25:23;22.30;16.30
18287;DHT22;9269;50.838;12.094;2022-07-29T03:27:51;22.40;17.40
18287;DHT22;9269;50.838;12.094;2022-07-29T03:30:20;22.30;17.30
18287;DHT22;9269;50.838;12.094;2022-07-29T03:32:52;22.30;17.50
18287;DHT22;9269;50.838;12.094;2022-07-29T03:35:24;22.30;17.70
18287;DHT22;9269;50.838;12.094;2022-07-29T03:37:52;22.30;18.20
18287;DHT22;9269;50.838;12.094;2022-07-29T03:40:24;22.30;18.00
18287;DHT22;9269;50.838;12.094;2022-07-29T03:42:55;22.20;17.50
18287;DHT22;9269;50.838;12.094;2022-07-29T03:45:25;22.20;18.40
18287;DHT22;9269;50.838;12.094;2022-07-29T03:48:01;22.20;17.90
18287;DHT22;9269;50.838;12.094;2022-07-29T03:50:32;22.10;17.60
18287;DHT22;9269;50.838;12.094;2022-07-29T03:53:01;22.20;18.20
18287;DHT22;9269;50.838;12.094;2022-07-29T03:55:33;22.20;18.00
18287;DHT22;9269;50.838;12.094;2022-07-29T03:58:04;22.20;18.40
18287;DHT22;9269;50.838;12.094;2022-07-29T04:00:34;22.10;18.10
18287;DHT22;9269;50.838;12.094;2022-07-29T04:03:04;22.20;18.60
18287;DHT22;9269;50.838;12.094;2022-07-29T04:05:39;22.10;19.00
18287;DHT22;9269;50.838;12.094;2022-07-29T04:08:07;22.10;18.50
18287;DHT22;9269;50.838;12.094;2022-07-29T04:10:37;22.10;18.30
18287;DHT22;9269;50.838;12.094;2022-07-29T04:13:06;22.20;17.60
18287;DHT22;9269;50.838;12.094;2022-07-29T04:15:34;22.10;17.50
18287;DHT22;9269;50.838;12.094;2022-07-29T04:18:03;22.10;18.00
18287;DHT22;9269;50.838;12.094;2022-07-29T04:20:31;22.20;18.00
18287;DHT22;9269;50.838;12.094;2022-07-29T04:23:13;22.10;18.00
18287;DHT22;9269;50.838;12.094;2022-07-29T04:25:54;22.20;18.40
18287;DHT22;9269;50.838;12.094;2022-07-29T04:28:24;22.20;17.60
18287;DHT22;9269;50.838;12.094;2022-07-29T04:30:54;22.10;17.90
18287;DHT22;9269;50.838;12.094;2022-07-29T04:33:22;22.20;17.90
18287;DHT22;9269;50.838;12.094;2022-07-29T04:35:51;22.20;18.40
18287;DHT22;9269;50.838;12.094;2022-07-29T04:38:23;22.30;18.40
18287;DHT22;9269;50.838;12.094;2022-07-29T04:40:51;22.20;18.00
18287;DHT22;9269;50.838;12.094;2022-07-29T04:43:21;22.20;18.10
18287;DHT22;9269;50.838;12.094;2022-07-29T04:45:49;22.30;18.10
18287;DHT22;9269;50.838;12.094;2022-07-29T04:48:18;22.30;17.70
18287;DHT22;9269;50.838;12.094;2022-07-29T04:50:54;22.40;18.50
18287;DHT22;9269;50.838;12.094;2022-07-29T04:53:24;22.30;18.30
18287;DHT22;9269;50.838;12.094;2022-07-29T04:55:53;22.30;17.80
18287;DHT22;9269;50.838;12.094;2022-07-29T04:58:21;22.30;17.80
18287;DHT22;9269;50.838;12.094;2022-07-29T05:00:51;22.40;18.00
18287;DHT22;9269;50.838;12.094;2022-07-29T05:03:19;22.30;18.30
18287;DHT22;9269;50.838;12.094;2022-07-29T05:05:48;22.40;18.00
18287;DHT22;9269;50.838;12.094;2022-07-29T05:08:16;22.30;18.60
18287;DHT22;9269;50.838;12.094;2022-07-29T05:10:46;22.50;18.40
18287;DHT22;9269;50.838;12.094;2022-07-29T05:13:15;22.40;18.20
18287;DHT22;9269;50.838;12.094;2022-07-29T05:15:43;22.40;18.10
18287;DHT22;9269;50.838;12.094;2022-07-29T05:18:12;22.50;18.40
18287;DHT22;9269;50.838;12.094;2022-07-29T05:20:41;22.50;18.40
18287;DHT22;9269;50.838;12.094;2022-07-29T05:23:09;22.50;18.50
18287;DHT22;9269;50.838;12.094;2022-07-29T05:25:40;22.50;18.10
18287;DHT22;9269;50.838;12.094;2022-07-29T05:28:12;22.50;18.10
18287;DHT22;9269;50.838;12.094;2022-07-29T05:30:40;22.60;18.20
18287;DHT22;9269;50.838;12.094;2022-07-29T05:33:09;22.70;18.30
18287;DHT22;9269;50.838;12.094;2022-07-29T05:35:58;22.70;18.30
18287;DHT22;9269;50.838;12.094;2022-07-29T05:38:28;22.70;18.30
18287;DHT22;9269;50.838;12.094;2022-07-29T05:40:57;22.70;18.40
18287;DHT22;9269;50.838;12.094;2022-07-29T05:43:28;22.80;18.80
18287;DHT22;9269;50.838;12.094;2022-07-29T05:45:57;22.80;18.60
18287;DHT22;9269;50.838;12.094;2022-07-29T05:48:25;22.80;18.50
18287;DHT22;9269;50.838;12.094;2022-07-29T05:50:55;22.80;18.90
18287;DHT22;9269;50.838;12.094;2022-07-29T05:53:24;22.80;18.50
18287;DHT22;9269;50.838;12.094;2022-07-29T05:55:52;22.80;18.70
18287;DHT22;9269;50.838;12.094;2022-07-29T05:58:21;22.90;18.50
18287;DHT22;9269;50.838;12.094;2022-07-29T06:00:51;22.90;19.20
18287;DHT22;9269;50.838;12.094;2022-07-29T06:03:20;22.90;18.80
18287;DHT22;9269;50.838;12.094;2022-07-29T06:05:49;23.00;19.40
18287;DHT22;9269;50.838;12.094;2022-07-29T06:08:17;23.00;19.10
18287;DHT22;9269;50.838;12.094;2022-07-29T06:10:46;23.00;19.00
18287;DHT22;9269;50.838;12.094;2022-07-29T06:13:14;23.10;18.80
18287;DHT22;9269;50.838;12.094;2022-07-29T06:15:43;23.10;19.00
18287;DHT22;9269;50.838;12.094;2022-07-29T06:18:13;23.20;19.00
18287;DHT22;9269;50.838;12.094;2022-07-29T06:20:45;23.20;18.70
18287;DHT22;9269;50.838;12.094;2022-07-29T06:23:14;23.30;18.50
18287;DHT22;9269;50.838;12.094;2022-07-29T06:25:43;23.30;18.60
18287;DHT22;9269;50.838;12.094;2022-07-29T06:28:12;23.30;18.60
18287;DHT22;9269;50.838;12.094;2022-07-29T06:30:40;23.30;18.80
18287;DHT22;9269;50.838;12.094;2022-07-29T06:33:09;23.40;18.60
18287;DHT22;9269;50.838;12.094;2022-07-29T06:35:39;23.30;18.50
18287;DHT22;9269;50.838;12.094;2022-07-29T06:38:20;23.30;18.60
18287;DHT22;9269;50.838;12.094;2022-07-29T06:40:58;23.20;18.90
18287;DHT22;9269;50.838;12.094;2022-07-29T06:43:36;23.30;18.90
18287;DHT22;9269;50.838;12.094;2022-07-29T06:46:21;23.40;19.30
18287;DHT22;9269;50.838;12.094;2022-07-29T06:48:50;23.40;18.70
18287;DHT22;9269;50.838;12.094;2022-07-29T06:51:21;23.40;18.70
18287;DHT22;9269;50.838;12.094;2022-07-29T06:53:51;23.30;18.50
18287;DHT22;9269;50.838;12.094;2022-07-29T06:56:38;23.40;19.00
18287;DHT22;9269;50.838;12.094;2022-07-29T06:59:10;23.50;18.70
18287;DHT22;9269;50.838;12.094;2022-07-29T07:01:40;23.60;18.20
18287;DHT22;9269;50.838;12.094;2022-07-29T07:04:10;23.80;18.60
18287;DHT22;9269;50.838;12.094;2022-07-29T07:06:40;24.00;18.10
18287;DHT22;9269;50.838;12.094;2022-07-29T07:09:09;24.20;18.10
18287;DHT22;9269;50.838;12.094;2022-07-29T07:11:37;24.40;18.10
18287;DHT22;9269;50.838;12.094;2022-07-29T07:14:06;24.40;18.10
18287;DHT22;9269;50.838;12.094;2022-07-29T07:16:35;24.60;18.10
18287;DHT22;9269;50.838;12.094;2022-07-29T07:19:03;24.80;18.10
18287;DHT22;9269;50.838;12.094;2022-07-29T07:21:32;24.90;17.60
18287;DHT22;9269;50.838;12.094;2022-07-29T07:24:04;24.90;17.60
18287;DHT22;9269;50.838;12.094;2022-07-29T07:26:32;25.10;17.80
18287;DHT22;9269;50.838;12.094;2022-07-29T07:29:01;25.20;17.20
18287;DHT22;9269;50.838;12.094;2022-07-29T07:31:29;25.30;16.90
18287;DHT22;9269;50.838;12.094;2022-07-29T07:33:59;25.40;16.90
18287;DHT22;9269;50.838;12.094;2022-07-29T07:36:27;25.50;17.10
18287;DHT22;9269;50.838;12.094;2022-07-29T07:38:56;25.60;17.00
18287;DHT22;9269;50.838;12.094;2022-07-29T07:41:26;25.70;16.60
18287;DHT22;9269;50.838;12.094;2022-07-29T07:43:58;25.80;16.30
18287;DHT22;9269;50.838;12.094;2022-07-29T07:46:27;25.90;16.70
18287;DHT22;9269;50.838;12.094;2022-07-29T07:48:56;26.00;16.20
18287;DHT22;9269;50.838;12.094;2022-07-29T07:51:25;26.10;16.10
18287;DHT22;9269;50.838;12.094;2022-07-29T07:53:54;26.20;15.90
18287;DHT22;9269;50.838;12.094;2022-07-29T07:56:23;26.40;15.90
18287;DHT22;9269;50.838;12.094;2022-07-29T07:58:53;26.50;16.10
18287;DHT22;9269;50.838;12.094;2022-07-29T08:01:21;26.70;15.80
18287;DHT22;9269;50.838;12.094;2022-07-29T08:03:50;26.90;15.80
18287;DHT22;9269;50.838;12.094;2022-07-29T08:06:18;27.10;15.50
18287;DHT22;9269;50.838;12.094;2022-07-29T08:08:47;27.30;15.40
18287;DHT22;9269;50.838;12.094;2022-07-29T08:11:15;27.10;15.30
18287;DHT22;9269;50.838;12.094;2022-07-29T08:13:44;27.30;15.00
18287;DHT22;9269;50.838;12.094;2022-07-29T08:16:15;27.40;15.20
18287;DHT22;9269;50.838;12.094;2022-07-29T08:18:45;27.40;15.10
18287;DHT22;9269;50.838;12.094;2022-07-29T08:21:14;27.40;14.80
18287;DHT22;9269;50.838;12.094;2022-07-29T08:23:44;27.40;14.90
18287;DHT22;9269;50.838;12.094;2022-07-29T08:26:28;27.50;14.80
18287;DHT22;9269;50.838;12.094;2022-07-29T08:28:56;27.50;14.90
18287;DHT22;9269;50.838;12.094;2022-07-29T08:31:26;27.50;15.00
18287;DHT22;9269;50.838;12.094;2022-07-29T08:33:54;27.60;15.10
18287;DHT22;9269;50.838;12.094;2022-07-29T08:36:26;27.60;14.80
18287;DHT22;9269;50.838;12.094;2022-07-29T08:38:55;27.60;15.20
18287;DHT22;9269;50.838;12.094;2022-07-29T08:41:23;27.60;15.20
18287;DHT22;9269;50.838;12.094;2022-07-29T08:43:52;27.60;14.80
18287;DHT22;9269;50.838;12.094;2022-07-29T08:46:22;27.60;15.30
18287;DHT22;9269;50.838;12.094;2022-07-29T08:48:52;27.60;15.20
18287;DHT22;9269;50.838;12.094;2022-07-29T08:51:21;27.70;15.10
18287;DHT22;9269;50.838;12.094;2022-07-29T08:53:50;27.70;15.20
18287;DHT22;9269;50.838;12.094;2022-07-29T08:56:19;27.70;15.00
18287;DHT22;9269;50.838;12.094;2022-07-29T08:58:49;27.80;14.90
18287;DHT22;9269;50.838;12.094;2022-07-29T09:01:22;28.00;14.80
18287;DHT22;9269;50.838;12.094;2022-07-29T09:04:12;28.10;14.50
18287;DHT22;9269;50.838;12.094;2022-07-29T09:06:47;28.30;13.90
18287;DHT22;9269;50.838;12.094;2022-07-29T09:09:15;28.40;13.80
18287;DHT22;9269;50.838;12.094;2022-07-29T09:11:44;28.40;14.40
18287;DHT22;9269;50.838;12.094;2022-07-29T09:14:13;28.50;13.90
18287;DHT22;9269;50.838;12.094;2022-07-29T09:16:50;28.60;13.90
18287;DHT22;9269;50.838;12.094;2022-07-29T09:19:30;28.60;13.90
18287;DHT22;9269;50.838;12.094;2022-07-29T09:22:00;28.70;12.90
18287;DHT22;9269;50.838;12.094;2022-07-29T09:24:39;28.70;13.30
18287;DHT22;9269;50.838;12.094;2022-07-29T09:27:18;28.70;13.00
18287;DHT22;9269;50.838;12.094;2022-07-29T09:29:55;28.90;12.70
18287;DHT22;9269;50.838;12.094;2022-07-29T09:32:25;28.90;12.90
18287;DHT22;9269;50.838;12.094;2022-07-29T09:35:14;29.10;12.70
18287;DHT22;9269;50.838;12.094;2022-07-29T09:37:43;29.10;12.60
18287;DHT22;9269;50.838;12.094;2022-07-29T09:40:14;29.20;12.20
18287;DHT22;9269;50.838;12.094;2022-07-29T09:42:44;29.20;12.30
18287;DHT22;9269;50.838;12.094;2022-07-29T09:45:13;29.30;12.10
18287;DHT22;9269;50.838;12.094;2022-07-29T09:47:54;29.30;11.60
18287;DHT22;9269;50.838;12.094;2022-07-29T09:50:37;29.30;11.70
18287;DHT22;9269;50.838;12.094;2022-07-29T09:53:05;29.30;11.80
18287;DHT22;9269;50.838;12.094;2022-07-29T09:55:47;29.40;11.80
18287;DHT22;9269;50.838;12.094;2022-07-29T09:58:19;29.40;11.60
18287;DHT22;9269;50.838;12.094;2022-07-29T10:00:49;29.40;11.90
18287;DHT22;9269;50.838;12.094;2022-07-29T10:03:19;29.50;11.90
18287;DHT22;9269;50.838;12.094;2022-07-29T10:06:04;29.50;11.70
18287;DHT22;9269;50.838;12.094;2022-07-29T10:08:33;29.50;11.80
18287;DHT22;9269;50.838;12.094;2022-07-29T10:11:10;29.80;11.50
18287;DHT22;9269;50.838;12.094;2022-07-29T10:13:39;30.00;11.40
18287;DHT22;9269;50.838;12.094;2022-07-29T10:16:09;30.20;11.00
18287;DHT22;9269;50.838;12.094;2022-07-29T10:18:42;30.40;10.70
18287;DHT22;9269;50.838;12.094;2022-07-29T10:21:12;30.30;10.90
18287;DHT22;9269;50.838;12.094;2022-07-29T10:24:01;30.20;11.10
18287;DHT22;9269;50.838;12.094;2022-07-29T10:26:30;30.10;11.10
18287;DHT22;9269;50.838;12.094;2022-07-29T10:28:58;30.10;11.10
18287;DHT22;9269;50.838;12.094;2022-07-29T10:31:35;30.10;11.10
18287;DHT22;9269;50.838;12.094;2022-07-29T10:34:16;30.30;11.50
18287;DHT22;9269;50.838;12.094;2022-07-29T10:36:56;30.40;11.40
18287;DHT22;9269;50.838;12.094;2022-07-29T10:39:40;30.50;11.20
18287;DHT22;9269;50.838;12.094;2022-07-29T10:42:18;30.60;11.30
18287;DHT22;9269;50.838;12.094;2022-07-29T10:45:02;30.60;11.50
18287;DHT22;9269;50.838;12.094;2022-07-29T10:47:32;30.90;11.70
18287;DHT22;9269;50.838;12.094;2022-07-29T10:50:03;31.00;11.30
18287;DHT22;9269;50.838;12.094;2022-07-29T10:52:53;31.20;11.30
18287;DHT22;9269;50.838;12.094;2022-07-29T10:55:32;31.30;10.80
18287;DHT22;9269;50.838;12.094;2022-07-29T10:58:16;31.40;10.50
18287;DHT22;9269;50.838;12.094;2022-07-29T11:00:46;31.40;11.00
18287;DHT22;9269;50.838;12.094;2022-07-29T11:03:42;31.60;10.90
18287;DHT22;9269;50.838;12.094;2022-07-29T11:06:17;31.80;10.60
18287;DHT22;9269;50.838;12.094;2022-07-29T11:09:16;32.10;10.70
18287;DHT22;9269;50.838;12.094;2022-07-29T11:11:46;32.30;10.50
18287;DHT22;9269;50.838;12.094;2022-07-29T11:14:18;32.50;9.90
18287;DHT22;9269;50.838;12.094;2022-07-29T11:17:08;32.40;10.20
18287;DHT22;9269;50.838;12.094;2022-07-29T11:19:40;32.50;10.00
18287;DHT22;9269;50.838;12.094;2022-07-29T11:22:32;32.60;9.90
18287;DHT22;9269;50.838;12.094;2022-07-29T11:25:14;32.70;9.80
18287;DHT22;9269;50.838;12.094;2022-07-29T11:27:44;32.80;10.00
18287;DHT22;9269;50.838;12.094;2022-07-29T11:30:14;32.90;9.40
18287;DHT22;9269;50.838;12.094;2022-07-29T11:32:44;33.10;9.20
18287;DHT22;9269;50.838;12.094;2022-07-29T11:35:16;33.20;9.00
18287;DHT22;9269;50.838;12.094;2022-07-29T11:38:24;33.30;9.00
18287;DHT22;9269;50.838;12.094;2022-07-29T11:41:22;33.30;8.70
18287;DHT22;9269;50.838;12.094;2022-07-29T11:43:52;33.40;8.80
18287;DHT22;9269;50.838;12.094;2022-07-29T11:46:43;33.50;9.10
18287;DHT22;9269;50.838;12.094;2022-07-29T11:49:13;33.60;9.10
18287;DHT22;9269;50.838;12.094;2022-07-29T11:51:57;33.60;8.70
18287;DHT22;9269;50.838;12.094;2022-07-29T11:54:31;33.50;8.80
18287;DHT22;9269;50.838;12.094;2022-07-29T11:57:25;33.60;9.00
18287;DHT22;9269;50.838;12.094;2022-07-29T12:00:07;33.70;8.50
18287;DHT22;9269;50.838;12.094;2022-07-29T12:02:41;33.90;8.90
18287;DHT22;9269;50.838;12.094;2022-07-29T12:05:15;34.10;8.20
18287;DHT22;9269;50.838;12.094;2022-07-29T12:07:50;34.20;8.50
18287;DHT22;9269;50.838;12.094;2022-07-29T12:10:18;34.20;8.70
18287;DHT22;9269;50.838;12.094;2022-07-29T12:12:58;34.10;8.50
18287;DHT22;9269;50.838;12.094;2022-07-29T12:15:26;33.90;8.20
18287;DHT22;9269;50.838;12.094;2022-07-29T12:18:14;33.80;7.90
18287;DHT22;9269;50.838;12.094;2022-07-29T12:20:45;33.70;8.20
18287;DHT22;9269;50.838;12.094;2022-07-29T12:23:14;33.70;8.40
18287;DHT22;9269;50.838;12.094;2022-07-29T12:25:46;33.80;8.10
18287;DHT22;9269;50.838;12.094;2022-07-29T12:28:17;34.10;8.80
18287;DHT22;9269;50.838;12.094;2022-07-29T12:30:53;34.20;8.20
18287;DHT22;9269;50.838;12.094;2022-07-29T12:33:23;34.40;8.00
18287;DHT22;9269;50.838;12.094;2022-07-29T12:35:54;34.50;8.20
18287;DHT22;9269;50.838;12.094;2022-07-29T12:38:33;34.60;8.00
18287;DHT22;9269;50.838;12.094;2022-07-29T12:41:03;34.60;7.50
18287;DHT22;9269;50.838;12.094;2022-07-29T12:43:32;34.40;7.60
18287;DHT22;9269;50.838;12.094;2022-07-29T12:46:12;34.20;7.20
18287;DHT22;9269;50.838;12.094;2022-07-29T12:48:42;34.00;7.30
18287;DHT22;9269;50.838;12.094;2022-07-29T12:51:11;33.80;8.00
18287;DHT22;9269;50.838;12.094;2022-07-29T12:53:41;33.80;7.90
18287;DHT22;9269;50.838;12.094;2022-07-29T12:56:29;33.60;7.90
18287;DHT22;9269;50.838;12.094;2022-07-29T12:59:17;33.60;8.80
18287;DHT22;9269;50.838;12.094;2022-07-29T13:01:47;33.50;8.40
18287;DHT22;9269;50.838;12.094;2022-07-29T13:04:26;33.50;8.30
18287;DHT22;9269;50.838;12.094;2022-07-29T13:06:58;33.40;8.60
18287;DHT22;9269;50.838;12.094;2022-07-29T13:09:38;33.40;9.00
18287;DHT22;9269;50.838;12.094;2022-07-29T13:12:08;33.40;9.00
18287;DHT22;9269;50.838;12.094;2022-07-29T13:14:40;33.20;8.60
18287;DHT22;9269;50.838;12.094;2022-07-29T13:17:11;33.10;8.60
18287;DHT22;9269;50.838;12.094;2022-07-29T13:19:42;33.20;9.10
18287;DHT22;9269;50.838;12.094;2022-07-29T13:22:12;33.00;9.10
18287;DHT22;9269;50.838;12.094;2022-07-29T13:24:48;33.00;9.00
18287;DHT22;9269;50.838;12.094;2022-07-29T13:27:17;32.80;8.90
18287;DHT22;9269;50.838;12.094;2022-07-29T13:29:48;32.80;8.80
18287;DHT22;9269;50.838;12.094;2022-07-29T13:32:18;32.60;8.80
18287;DHT22;9269;50.838;12.094;2022-07-29T13:34:55;32.50;9.30
18287;DHT22;9269;50.838;12.094;2022-07-29T13:37:24;32.50;9.70
18287;DHT22;9269;50.838;12.094;2022-07-29T13:39:56;32.20;10.30
18287;DHT22;9269;50.838;12.094;2022-07-29T13:42:26;32.00;11.70
18287;DHT22;9269;50.838;12.094;2022-07-29T13:44:56;31.80;12.10
18287;DHT22;9269;50.838;12.094;2022-07-29T13:47:25;31.50;13.60
18287;DHT22;9269;50.838;12.094;2022-07-29T13:49:59;31.30;13.60
18287;DHT22;9269;50.838;12.094;2022-07-29T13:52:28;31.10;14.80
18287;DHT22;9269;50.838;12.094;2022-07-29T13:54:58;31.00;14.90
18287;DHT22;9269;50.838;12.094;2022-07-29T13:57:27;30.70;16.00
18287;DHT22;9269;50.838;12.094;2022-07-29T13:59:57;30.70;16.20
18287;DHT22;9269;50.838;12.094;2022-07-29T14:02:25;30.50;16.80
18287;DHT22;9269;50.838;12.094;2022-07-29T14:04:54;30.30;17.00
18287;DHT22;9269;50.838;12.094;2022-07-29T14:07:23;30.00;17.60
18287;DHT22;9269;50.838;12.094;2022-07-29T14:09:51;29.80;17.90
18287;DHT22;9269;50.838;12.094;2022-07-29T14:12:19;29.60;19.00
18287;DHT22;9269;50.838;12.094;2022-07-29T14:14:48;29.40;19.40
18287;DHT22;9269;50.838;12.094;2022-07-29T14:17:19;29.40;19.70
18287;DHT22;9269;50.838;12.094;2022-07-29T14:19:49;29.30;19.50
18287;DHT22;9269;50.838;12.094;2022-07-29T14:22:17;29.20;20.60
18287;DHT22;9269;50.838;12.094;2022-07-29T14:24:51;29.10;20.80
18287;DHT22;9269;50.838;12.094;2022-07-29T14:27:21;29.10;20.80
18287;DHT22;9269;50.838;12.094;2022-07-29T14:30:06;29.00;21.20
18287;DHT22;9269;50.838;12.094;2022-07-29T14:32:36;28.90;21.50
18287;DHT22;9269;50.838;12.094;2022-07-29T14:35:06;28.90;21.70
18287;DHT22;9269;50.838;12.094;2022-07-29T14:37:35;28.90;21.70
18287;DHT22;9269;50.838;12.094;2022-07-29T14:40:07;28.90;21.60
18287;DHT22;9269;50.838;12.094;2022-07-29T14:42:37;28.70;22.20
18287;DHT22;9269;50.838;12.094;2022-07-29T14:45:07;28.60;21.80
18287;DHT22;9269;50.838;12.094;2022-07-29T14:47:37;28.60;22.50
18287;DHT22;9269;50.838;12.094;2022-07-29T14:50:08;28.50;22.40
18287;DHT22;9269;50.838;12.094;2022-07-29T14:52:37;28.30;22.70
18287;DHT22;9269;50.838;12.094;2022-07-29T14:55:07;28.20;23.20
18287;DHT22;9269;50.838;12.094;2022-07-29T14:57:47;28.20;23.40
18287;DHT22;9269;50.838;12.094;2022-07-29T15:00:17;28.20;24.20
18287;DHT22;9269;50.838;12.094;2022-07-29T15:02:47;28.20;23.90
18287;DHT22;9269;50.838;12.094;2022-07-29T15:05:29;28.10;23.70
18287;DHT22;9269;50.838;12.094;2022-07-29T15:07:59;28.10;24.10
18287;DHT22;9269;50.838;12.094;2022-07-29T15:10:27;28.00;24.70
18287;DHT22;9269;50.838;12.094;2022-07-29T15:12:56;28.10;25.80
18287;DHT22;9269;50.838;12.094;2022-07-29T15:15:25;28.10;25.70
18287;DHT22;9269;50.838;12.094;2022-07-29T15:17:55;28.20;25.00
18287;DHT22;9269;50.838;12.094;2022-07-29T15:20:23;28.30;24.90
18287;DHT22;9269;50.838;12.094;2022-07-29T15:22:54;28.40;24.80
18287;DHT22;9269;50.838;12.094;2022-07-29T15:25:23;28.50;25.50
18287;DHT22;9269;50.838;12.094;2022-07-29T15:27:54;28.50;25.50
18287;DHT22;9269;50.838;12.094;2022-07-29T15:30:29;28.60;25.10
18287;DHT22;9269;50.838;12.094;2022-07-29T15:33:03;28.60;25.80
18287;DHT22;9269;50.838;12.094;2022-07-29T15:35:32;28.60;25.60
18287;DHT22;9269;50.838;12.094;2022-07-29T15:38:07;28.60;25.10
18287;DHT22;9269;50.838;12.094;2022-07-29T15:40:37;28.70;25.60
18287;DHT22;9269;50.838;12.094;2022-07-29T15:43:09;28.70;26.20
18287;DHT22;9269;50.838;12.094;2022-07-29T15:45:38;28.70;25.90
18287;DHT22;9269;50.838;12.094;2022-07-29T15:48:09;28.80;25.00
18287;DHT22;9269;50.838;12.094;2022-07-29T15:50:42;28.80;25.00
18287;DHT22;9269;50.838;12.094;2022-07-29T15:53:13;28.80;25.30
18287;DHT22;9269;50.838;12.094;2022-07-29T15:55:43;28.80;24.60
18287;DHT22;9269;50.838;12.094;2022-07-29T15:58:12;29.00;24.50
18287;DHT22;9269;50.838;12.094;2022-07-29T16:00:42;29.00;24.20
18287;DHT22;9269;50.838;12.094;2022-07-29T16:03:12;29.20;24.00
18287;DHT22;9269;50.838;12.094;2022-07-29T16:05:43;29.20;23.40