sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
817;SDS011;391;51.052;6.954;2022-07-29T00:00:44;2.43;;;1.43;;
817;SDS011;391;51.052;6.954;2022-07-29T00:02:48;3.13;;;1.50;;
817;SDS011;391;51.052;6.954;2022-07-29T00:04:53;1.60;;;1.27;;
817;SDS011;391;51.052;6.954;2022-07-29T00:06:56;3.47;;;1.27;;
817;SDS011;391;51.052;6.954;2022-07-29T00:09:00;1.80;;;1.37;;
817;SDS011;391;51.052;6.954;2022-07-29T00:11:03;1.63;;;1.30;;
817;SDS011;391;51.052;6.954;2022-07-29T00:13:07;1.73;;;1.30;;
817;SDS011;391;51.052;6.954;2022-07-29T00:15:10;1.87;;;1.20;;
817;SDS011;391;51.052;6.954;2022-07-29T00:17:14;1.13;;;1.03;;
817;SDS011;391;51.052;6.954;2022-07-29T00:19:20;1.30;;;1.03;;
817;SDS011;391;51.052;6.954;2022-07-29T00:21:25;2.53;;;1.47;;
817;SDS011;391;51.052;6.954;2022-07-29T00:23:29;1.90;;;1.20;;
817;SDS011;391;51.052;6.954;2022-07-29T00:25:37;1.67;;;1.43;;
817;SDS011;391;51.052;6.954;2022-07-29T00:27:41;3.10;;;1.20;;
817;SDS011;391;51.052;6.954;2022-07-29T00:29:45;2.50;;;1.57;;
817;SDS011;391;51.052;6.954;2022-07-29T00:31:48;4.10;;;2.33;;
817;SDS011;391;51.052;6.954;2022-07-29T00:33:52;2.97;;;1.87;;
817;SDS011;391;51.052;6.954;2022-07-29T00:35:55;3.50;;;1.60;;
817;SDS011;391;51.052;6.954;2022-07-29T00:37:59;1.47;;;1.27;;
817;SDS011;391;51.052;6.954;2022-07-29T00:40:03;5.00;;;1.40;;
817;SDS011;391;51.052;6.954;2022-07-29T00:42:08;1.97;;;1.70;;
817;SDS011;391;51.052;6.954;2022-07-29T00:44:11;1.50;;;1.30;;
817;SDS011;391;51.052;6.954;2022-07-29T00:46:15;3.20;;;1.33;;
817;SDS011;391;51.052;6.954;2022-07-29T00:48:19;2.40;;;1.47;;
817;SDS011;391;51.052;6.954;2022-07-29T00:50:23;2.17;;;1.43;;
817;SDS011;391;51.052;6.954;2022-07-29T00:52:29;1.80;;;1.43;;
817;SDS011;391;51.052;6.954;2022-07-29T00:54:35;2.20;;;1.40;;
817;SDS011;391;51.052;6.954;2022-07-29T00:56:44;1.97;;;1.20;;
817;SDS011;391;51.052;6.954;2022-07-29T00:58:48;2.40;;;1.37;;
817;SDS011;391;51.052;6.954;2022-07-29T01:00:54;2.63;;;1.97;;
817;SDS011;391;51.052;6.954;2022-07-29T01:02:58;3.13;;;2.90;;
817;SDS011;391;51.052;6.954;2022-07-29T01:05:02;2.23;;;1.60;;
817;SDS011;391;51.052;6.954;2022-07-29T01:07:08;3.67;;;1.77;;
817;SDS011;391;51.052;6.954;2022-07-29T01:09:12;1.53;;;1.30;;
817;SDS011;391;51.052;6.954;2022-07-29T01:11:38;2.97;;;1.70;;
817;SDS011;391;51.052;6.954;2022-07-29T01:13:42;1.50;;;1.40;;
817;SDS011;391;51.052;6.954;2022-07-29T01:15:47;2.20;;;1.63;;
817;SDS011;391;51.052;6.954;2022-07-29T01:17:58;1.70;;;1.20;;
817;SDS011;391;51.052;6.954;2022-07-29T01:20:07;1.97;;;1.10;;
817;SDS011;391;51.052;6.954;2022-07-29T01:22:20;1.60;;;1.37;;
817;SDS011;391;51.052;6.954;2022-07-29T01:24:33;3.90;;;2.30;;
817;SDS011;391;51.052;6.954;2022-07-29T01:26:57;2.77;;;1.80;;
817;SDS011;391;51.052;6.954;2022-07-29T01:29:12;1.93;;;1.53;;
817;SDS011;391;51.052;6.954;2022-07-29T01:31:31;3.80;;;2.60;;
817;SDS011;391;51.052;6.954;2022-07-29T01:34:01;1.93;;;1.37;;
817;SDS011;391;51.052;6.954;2022-07-29T01:36:07;1.70;;;1.30;;
817;SDS011;391;51.052;6.954;2022-07-29T01:38:16;2.30;;;1.57;;
817;SDS011;391;51.052;6.954;2022-07-29T01:40:24;1.60;;;1.20;;
817;SDS011;391;51.052;6.954;2022-07-29T01:42:32;2.70;;;1.63;;
817;SDS011;391;51.052;6.954;2022-07-29T01:44:41;2.10;;;1.40;;
817;SDS011;391;51.052;6.954;2022-07-29T01:46:52;1.60;;;1.30;;
817;SDS011;391;51.052;6.954;2022-07-29T01:49:00;4.07;;;1.90;;
817;SDS011;391;51.052;6.954;2022-07-29T01:51:12;2.70;;;1.47;;
817;SDS011;391;51.052;6.954;2022-07-29T01:53:21;1.70;;;1.37;;
817;SDS011;391;51.052;6.954;2022-07-29T01:55:39;3.10;;;1.20;;
817;SDS011;391;51.052;6.954;2022-07-29T01:57:46;1.90;;;1.40;;
817;SDS011;391;51.052;6.954;2022-07-29T01:59:53;1.50;;;1.30;;
817;SDS011;391;51.052;6.954;2022-07-29T02:01:59;2.60;;;1.50;;
817;SDS011;391;51.052;6.954;2022-07-29T02:04:05;2.17;;;1.30;;
817;SDS011;391;51.052;6.954;2022-07-29T02:06:11;2.60;;;1.47;;
817;SDS011;391;51.052;6.954;2022-07-29T02:08:18;1.70;;;1.60;;
817;SDS011;391;51.052;6.954;2022-07-29T02:10:23;2.57;;;1.60;;
817;SDS011;391;51.052;6.954;2022-07-29T02:12:30;3.23;;;1.77;;
817;SDS011;391;51.052;6.954;2022-07-29T02:14:38;1.73;;;1.33;;
817;SDS011;391;51.052;6.954;2022-07-29T02:16:48;1.50;;;1.27;;
817;SDS011;391;51.052;6.954;2022-07-29T02:18:54;5.53;;;2.03;;
817;SDS011;391;51.052;6.954;2022-07-29T02:21:00;2.03;;;1.40;;
817;SDS011;391;51.052;6.954;2022-07-29T02:23:06;4.00;;;1.57;;
817;SDS011;391;51.052;6.954;2022-07-29T02:25:12;2.47;;;1.40;;
817;SDS011;391;51.052;6.954;2022-07-29T02:27:18;2.37;;;2.10;;
817;SDS011;391;51.052;6.954;2022-07-29T02:29:23;2.07;;;1.87;;
817;SDS011;391;51.052;6.954;2022-07-29T02:31:30;2.17;;;1.63;;
817;SDS011;391;51.052;6.954;2022-07-29T02:33:38;3.83;;;1.40;;
817;SDS011;391;51.052;6.954;2022-07-29T02:35:44;2.63;;;2.00;;
817;SDS011;391;51.052;6.954;2022-07-29T02:37:49;1.90;;;1.57;;
817;SDS011;391;51.052;6.954;2022-07-29T02:40:08;3.27;;;1.57;;
817;SDS011;391;51.052;6.954;2022-07-29T02:42:15;2.37;;;1.80;;
817;SDS011;391;51.052;6.954;2022-07-29T02:44:20;2.57;;;1.70;;
817;SDS011;391;51.052;6.954;2022-07-29T02:46:32;2.50;;;1.53;;
817;SDS011;391;51.052;6.954;2022-07-29T02:48:41;2.10;;;1.77;;
817;SDS011;391;51.052;6.954;2022-07-29T02:50:53;2.37;;;1.73;;
817;SDS011;391;51.052;6.954;2022-07-29T02:53:05;2.90;;;1.70;;
817;SDS011;391;51.052;6.954;2022-07-29T02:55:14;1.83;;;1.60;;
817;SDS011;391;51.052;6.954;2022-07-29T02:57:22;1.60;;;1.37;;
817;SDS011;391;51.052;6.954;2022-07-29T02:59:34;1.77;;;1.43;;
817;SDS011;391;51.052;6.954;2022-07-29T03:01:41;2.20;;;1.40;;
817;SDS011;391;51.052;6.954;2022-07-29T03:03:48;2.67;;;2.13;;
817;SDS011;391;51.052;6.954;2022-07-29T03:05:53;3.50;;;1.77;;
817;SDS011;391;51.052;6.954;2022-07-29T03:08:00;2.63;;;1.47;;
817;SDS011;391;51.052;6.954;2022-07-29T03:10:06;1.50;;;1.30;;
817;SDS011;391;51.052;6.954;2022-07-29T03:12:14;2.97;;;2.03;;
817;SDS011;391;51.052;6.954;2022-07-29T03:14:19;3.03;;;1.60;;
817;SDS011;391;51.052;6.954;2022-07-29T03:16:24;3.53;;;2.10;;
817;SDS011;391;51.052;6.954;2022-07-29T03:18:28;3.27;;;1.60;;
817;SDS011;391;51.052;6.954;2022-07-29T03:20:35;1.57;;;1.30;;
817;SDS011;391;51.052;6.954;2022-07-29T03:22:40;2.60;;;1.77;;
817;SDS011;391;51.052;6.954;2022-07-29T03:24:45;2.70;;;1.70;;
817;SDS011;391;51.052;6.954;2022-07-29T03:26:49;2.93;;;1.93;;
817;SDS011;391;51.052;6.954;2022-07-29T03:28:53;3.70;;;2.07;;
817;SDS011;391;51.052;6.954;2022-07-29T03:30:57;2.80;;;1.83;;
817;SDS011;391;51.052;6.954;2022-07-29T03:33:02;2.17;;;1.50;;
817;SDS011;391;51.052;6.954;2022-07-29T03:35:14;4.07;;;2.10;;
817;SDS011;391;51.052;6.954;2022-07-29T03:37:19;4.43;;;1.90;;
817;SDS011;391;51.052;6.954;2022-07-29T03:39:24;3.50;;;2.03;;
817;SDS011;391;51.052;6.954;2022-07-29T03:41:30;4.20;;;2.27;;
817;SDS011;391;51.052;6.954;2022-07-29T03:43:36;2.60;;;1.97;;
817;SDS011;391;51.052;6.954;2022-07-29T03:45:51;2.23;;;2.03;;
817;SDS011;391;51.052;6.954;2022-07-29T03:47:58;6.00;;;2.10;;
817;SDS011;391;51.052;6.954;2022-07-29T03:50:06;4.90;;;2.20;;
817;SDS011;391;51.052;6.954;2022-07-29T03:52:11;3.30;;;2.50;;
817;SDS011;391;51.052;6.954;2022-07-29T03:54:17;5.70;;;2.50;;
817;SDS011;391;51.052;6.954;2022-07-29T03:56:22;5.03;;;2.60;;
817;SDS011;391;51.052;6.954;2022-07-29T03:58:27;4.47;;;2.40;;
817;SDS011;391;51.052;6.954;2022-07-29T04:00:33;4.10;;;3.37;;
817;SDS011;391;51.052;6.954;2022-07-29T04:02:38;3.23;;;2.67;;
817;SDS011;391;51.052;6.954;2022-07-29T04:04:42;4.03;;;2.60;;
817;SDS011;391;51.052;6.954;2022-07-29T04:06:46;4.60;;;2.43;;
817;SDS011;391;51.052;6.954;2022-07-29T04:08:50;5.13;;;2.67;;
817;SDS011;391;51.052;6.954;2022-07-29T04:10:55;2.80;;;2.43;;
817;SDS011;391;51.052;6.954;2022-07-29T04:12:58;2.83;;;1.97;;
817;SDS011;391;51.052;6.954;2022-07-29T04:15:05;4.73;;;2.43;;
817;SDS011;391;51.052;6.954;2022-07-29T04:17:10;2.87;;;2.23;;
817;SDS011;391;51.052;6.954;2022-07-29T04:19:14;2.40;;;1.77;;
817;SDS011;391;51.052;6.954;2022-07-29T04:21:17;4.40;;;2.27;;
817;SDS011;391;51.052;6.954;2022-07-29T04:23:21;5.90;;;1.97;;
817;SDS011;391;51.052;6.954;2022-07-29T04:25:24;3.00;;;2.10;;
817;SDS011;391;51.052;6.954;2022-07-29T04:27:29;5.30;;;1.97;;
817;SDS011;391;51.052;6.954;2022-07-29T04:29:33;5.80;;;1.97;;
817;SDS011;391;51.052;6.954;2022-07-29T04:31:36;5.13;;;1.90;;
817;SDS011;391;51.052;6.954;2022-07-29T04:33:40;4.37;;;2.10;;
817;SDS011;391;51.052;6.954;2022-07-29T04:35:43;2.27;;;1.67;;
817;SDS011;391;51.052;6.954;2022-07-29T04:37:53;4.13;;;1.83;;
817;SDS011;391;51.052;6.954;2022-07-29T04:39:57;4.83;;;1.83;;
817;SDS011;391;51.052;6.954;2022-07-29T04:42:00;1.87;;;1.67;;
817;SDS011;391;51.052;6.954;2022-07-29T04:44:05;2.10;;;1.73;;
817;SDS011;391;51.052;6.954;2022-07-29T04:46:09;2.83;;;1.40;;
817;SDS011;391;51.052;6.954;2022-07-29T04:48:13;3.83;;;1.50;;
817;SDS011;391;51.052;6.954;2022-07-29T04:50:16;2.20;;;1.73;;
817;SDS011;391;51.052;6.954;2022-07-29T04:52:20;3.97;;;1.57;;
817;SDS011;391;51.052;6.954;2022-07-29T04:54:24;2.10;;;1.63;;
817;SDS011;391;51.052;6.954;2022-07-29T04:56:28;5.63;;;1.90;;
817;SDS011;391;51.052;6.954;2022-07-29T04:58:33;4.53;;;1.70;;
817;SDS011;391;51.052;6.954;2022-07-29T05:00:39;2.23;;;2.03;;
817;SDS011;391;51.052;6.954;2022-07-29T05:02:42;4.43;;;1.40;;
817;SDS011;391;51.052;6.954;2022-07-29T05:04:46;4.53;;;2.93;;
817;SDS011;391;51.052;6.954;2022-07-29T05:06:50;4.30;;;1.87;;
817;SDS011;391;51.052;6.954;2022-07-29T05:08:53;2.60;;;1.80;;
817;SDS011;391;51.052;6.954;2022-07-29T05:10:57;2.47;;;1.87;;
817;SDS011;391;51.052;6.954;2022-07-29T05:13:13;4.40;;;1.90;;
817;SDS011;391;51.052;6.954;2022-07-29T05:15:17;2.50;;;1.93;;
817;SDS011;391;51.052;6.954;2022-07-29T05:17:22;4.37;;;1.97;;
817;SDS011;391;51.052;6.954;2022-07-29T05:19:25;4.00;;;2.33;;
817;SDS011;391;51.052;6.954;2022-07-29T05:21:29;4.60;;;1.73;;
817;SDS011;391;51.052;6.954;2022-07-29T05:23:32;5.33;;;2.40;;
817;SDS011;391;51.052;6.954;2022-07-29T05:25:36;9.97;;;2.97;;
817;SDS011;391;51.052;6.954;2022-07-29T05:27:45;4.20;;;1.30;;
817;SDS011;391;51.052;6.954;2022-07-29T05:29:51;3.33;;;1.97;;
817;SDS011;391;51.052;6.954;2022-07-29T05:31:55;4.63;;;1.70;;
817;SDS011;391;51.052;6.954;2022-07-29T05:34:00;2.23;;;1.53;;
817;SDS011;391;51.052;6.954;2022-07-29T05:36:04;3.90;;;1.90;;
817;SDS011;391;51.052;6.954;2022-07-29T05:38:09;2.60;;;1.60;;
817;SDS011;391;51.052;6.954;2022-07-29T05:40:12;2.70;;;1.67;;
817;SDS011;391;51.052;6.954;2022-07-29T05:42:16;2.13;;;1.27;;
817;SDS011;391;51.052;6.954;2022-07-29T05:44:20;2.80;;;1.83;;
817;SDS011;391;51.052;6.954;2022-07-29T05:46:26;3.73;;;1.47;;
817;SDS011;391;51.052;6.954;2022-07-29T05:48:30;3.37;;;1.57;;
817;SDS011;391;51.052;6.954;2022-07-29T05:50:35;2.20;;;1.70;;
817;SDS011;391;51.052;6.954;2022-07-29T05:52:48;2.53;;;1.37;;
817;SDS011;391;51.052;6.954;2022-07-29T05:54:52;3.10;;;1.83;;
817;SDS011;391;51.052;6.954;2022-07-29T05:56:56;2.90;;;1.67;;
817;SDS011;391;51.052;6.954;2022-07-29T05:59:00;2.23;;;1.80;;
817;SDS011;391;51.052;6.954;2022-07-29T06:01:03;3.20;;;2.00;;
817;SDS011;391;51.052;6.954;2022-07-29T06:03:07;5.80;;;1.50;;
817;SDS011;391;51.052;6.954;2022-07-29T06:05:10;3.60;;;2.13;;
817;SDS011;391;51.052;6.954;2022-07-29T06:07:19;2.30;;;1.40;;
817;SDS011;391;51.052;6.954;2022-07-29T06:09:23;2.33;;;1.70;;
817;SDS011;391;51.052;6.954;2022-07-29T06:11:27;3.87;;;1.70;;
817;SDS011;391;51.052;6.954;2022-07-29T06:13:31;4.63;;;2.00;;
817;SDS011;391;51.052;6.954;2022-07-29T06:15:35;3.20;;;2.23;;
817;SDS011;391;51.052;6.954;2022-07-29T06:17:38;3.33;;;2.43;;
817;SDS011;391;51.052;6.954;2022-07-29T06:20:02;2.33;;;1.70;;
817;SDS011;391;51.052;6.954;2022-07-29T06:22:08;3.57;;;2.00;;
817;SDS011;391;51.052;6.954;2022-07-29T06:24:13;1.30;;;1.20;;
817;SDS011;391;51.052;6.954;2022-07-29T06:26:18;6.27;;;2.20;;
817;SDS011;391;51.052;6.954;2022-07-29T06:28:32;2.83;;;1.70;;
817;SDS011;391;51.052;6.954;2022-07-29T06:30:36;2.60;;;1.40;;
817;SDS011;391;51.052;6.954;2022-07-29T06:32:41;2.93;;;1.30;;
817;SDS011;391;51.052;6.954;2022-07-29T06:34:44;6.77;;;2.03;;
817;SDS011;391;51.052;6.954;2022-07-29T06:36:49;2.33;;;1.50;;
817;SDS011;391;51.052;6.954;2022-07-29T06:38:55;2.43;;;1.50;;
817;SDS011;391;51.052;6.954;2022-07-29T06:41:00;3.53;;;1.50;;
817;SDS011;391;51.052;6.954;2022-07-29T06:43:03;4.50;;;1.93;;
817;SDS011;391;51.052;6.954;2022-07-29T06:45:08;3.50;;;1.53;;
817;SDS011;391;51.052;6.954;2022-07-29T06:47:12;4.10;;;1.53;;
817;SDS011;391;51.052;6.954;2022-07-29T06:49:16;2.40;;;1.50;;
817;SDS011;391;51.052;6.954;2022-07-29T06:51:19;3.63;;;1.70;;
817;SDS011;391;51.052;6.954;2022-07-29T06:53:26;3.80;;;1.80;;
817;SDS011;391;51.052;6.954;2022-07-29T06:55:29;1.83;;;1.47;;
817;SDS011;391;51.052;6.954;2022-07-29T06:57:35;4.23;;;2.40;;
817;SDS011;391;51.052;6.954;2022-07-29T06:59:38;1.60;;;1.47;;
817;SDS011;391;51.052;6.954;2022-07-29T07:01:42;2.10;;;1.37;;
817;SDS011;391;51.052;6.954;2022-07-29T07:03:46;1.57;;;1.27;;
817;SDS011;391;51.052;6.954;2022-07-29T07:05:50;3.70;;;1.57;;
817;SDS011;391;51.052;6.954;2022-07-29T07:07:55;2.70;;;1.43;;
817;SDS011;391;51.052;6.954;2022-07-29T07:09:58;4.17;;;1.70;;
817;SDS011;391;51.052;6.954;2022-07-29T07:12:02;7.97;;;4.90;;
817;SDS011;391;51.052;6.954;2022-07-29T07:14:07;2.33;;;2.03;;
817;SDS011;391;51.052;6.954;2022-07-29T07:16:11;3.03;;;2.20;;
817;SDS011;391;51.052;6.954;2022-07-29T07:18:14;2.03;;;1.77;;
817;SDS011;391;51.052;6.954;2022-07-29T07:20:18;3.63;;;1.83;;
817;SDS011;391;51.052;6.954;2022-07-29T07:22:26;3.00;;;1.93;;
817;SDS011;391;51.052;6.954;2022-07-29T07:24:29;2.00;;;1.80;;
817;SDS011;391;51.052;6.954;2022-07-29T07:26:33;3.00;;;2.00;;
817;SDS011;391;51.052;6.954;2022-07-29T07:28:36;3.13;;;2.20;;
817;SDS011;391;51.052;6.954;2022-07-29T07:30:41;3.63;;;1.80;;
817;SDS011;391;51.052;6.954;2022-07-29T07:32:45;3.30;;;1.70;;
817;SDS011;391;51.052;6.954;2022-07-29T07:34:48;3.37;;;2.20;;
817;SDS011;391;51.052;6.954;2022-07-29T07:36:52;2.97;;;2.43;;
817;SDS011;391;51.052;6.954;2022-07-29T07:38:56;5.13;;;4.10;;
817;SDS011;391;51.052;6.954;2022-07-29T07:40:59;4.87;;;3.17;;
817;SDS011;391;51.052;6.954;2022-07-29T07:43:03;5.00;;;2.90;;
817;SDS011;391;51.052;6.954;2022-07-29T07:45:08;4.80;;;2.30;;
817;SDS011;391;51.052;6.954;2022-07-29T07:47:20;2.93;;;2.07;;
817;SDS011;391;51.052;6.954;2022-07-29T07:49:29;4.27;;;2.13;;
817;SDS011;391;51.052;6.954;2022-07-29T07:51:32;3.47;;;2.73;;
817;SDS011;391;51.052;6.954;2022-07-29T07:53:36;2.97;;;2.13;;
817;SDS011;391;51.052;6.954;2022-07-29T07:55:41;3.77;;;2.30;;
817;SDS011;391;51.052;6.954;2022-07-29T07:58:05;4.93;;;2.57;;
817;SDS011;391;51.052;6.954;2022-07-29T08:00:09;2.50;;;2.20;;
817;SDS011;391;51.052;6.954;2022-07-29T08:02:14;2.90;;;2.40;;
817;SDS011;391;51.052;6.954;2022-07-29T08:04:19;3.27;;;2.70;;
817;SDS011;391;51.052;6.954;2022-07-29T08:06:28;4.90;;;2.37;;
817;SDS011;391;51.052;6.954;2022-07-29T08:08:32;2.40;;;1.73;;
817;SDS011;391;51.052;6.954;2022-07-29T08:10:35;2.20;;;1.80;;
817;SDS011;391;51.052;6.954;2022-07-29T08:12:58;2.83;;;1.70;;
817;SDS011;391;51.052;6.954;2022-07-29T08:15:05;8.23;;;2.50;;
817;SDS011;391;51.052;6.954;2022-07-29T08:17:10;5.60;;;2.23;;
817;SDS011;391;51.052;6.954;2022-07-29T08:19:13;4.07;;;2.67;;
817;SDS011;391;51.052;6.954;2022-07-29T08:21:18;5.47;;;3.43;;
817;SDS011;391;51.052;6.954;2022-07-29T08:23:22;2.70;;;2.27;;
817;SDS011;391;51.052;6.954;2022-07-29T08:25:26;3.87;;;2.70;;
817;SDS011;391;51.052;6.954;2022-07-29T08:27:30;4.17;;;2.60;;
817;SDS011;391;51.052;6.954;2022-07-29T08:29:45;2.10;;;1.90;;
817;SDS011;391;51.052;6.954;2022-07-29T08:31:48;3.00;;;2.07;;
817;SDS011;391;51.052;6.954;2022-07-29T08:33:52;2.00;;;1.63;;
817;SDS011;391;51.052;6.954;2022-07-29T08:35:58;2.20;;;1.53;;
817;SDS011;391;51.052;6.954;2022-07-29T08:38:03;4.83;;;2.07;;
817;SDS011;391;51.052;6.954;2022-07-29T08:40:07;2.00;;;1.80;;
817;SDS011;391;51.052;6.954;2022-07-29T08:42:11;2.50;;;2.30;;
817;SDS011;391;51.052;6.954;2022-07-29T08:44:15;3.03;;;2.73;;
817;SDS011;391;51.052;6.954;2022-07-29T08:46:31;2.93;;;2.40;;
817;SDS011;391;51.052;6.954;2022-07-29T08:48:35;5.60;;;2.93;;
817;SDS011;391;51.052;6.954;2022-07-29T08:50:39;4.40;;;2.50;;
817;SDS011;391;51.052;6.954;2022-07-29T08:52:47;3.40;;;2.53;;
817;SDS011;391;51.052;6.954;2022-07-29T08:55:00;2.37;;;2.00;;
817;SDS011;391;51.052;6.954;2022-07-29T08:57:04;3.07;;;2.00;;
817;SDS011;391;51.052;6.954;2022-07-29T08:59:10;3.90;;;2.73;;
817;SDS011;391;51.052;6.954;2022-07-29T09:01:16;4.13;;;2.63;;
817;SDS011;391;51.052;6.954;2022-07-29T09:03:37;4.00;;;3.60;;
817;SDS011;391;51.052;6.954;2022-07-29T09:05:43;3.47;;;2.63;;
817;SDS011;391;51.052;6.954;2022-07-29T09:07:49;8.13;;;3.23;;
817;SDS011;391;51.052;6.954;2022-07-29T09:09:53;3.90;;;2.63;;
817;SDS011;391;51.052;6.954;2022-07-29T09:11:58;3.70;;;3.20;;
817;SDS011;391;51.052;6.954;2022-07-29T09:14:02;7.60;;;3.83;;
817;SDS011;391;51.052;6.954;2022-07-29T09:16:05;3.93;;;2.40;;
817;SDS011;391;51.052;6.954;2022-07-29T09:18:10;2.57;;;2.37;;
817;SDS011;391;51.052;6.954;2022-07-29T09:20:31;3.43;;;3.13;;
817;SDS011;391;51.052;6.954;2022-07-29T09:22:49;3.30;;;2.53;;
817;SDS011;391;51.052;6.954;2022-07-29T09:24:55;3.47;;;3.00;;
817;SDS011;391;51.052;6.954;2022-07-29T09:27:00;3.57;;;2.77;;
817;SDS011;391;51.052;6.954;2022-07-29T09:29:08;4.63;;;2.63;;
817;SDS011;391;51.052;6.954;2022-07-29T09:31:13;4.10;;;3.20;;
817;SDS011;391;51.052;6.954;2022-07-29T09:33:17;4.40;;;2.53;;
817;SDS011;391;51.052;6.954;2022-07-29T09:35:22;5.13;;;2.70;;
817;SDS011;391;51.052;6.954;2022-07-29T09:37:27;6.57;;;3.80;;
817;SDS011;391;51.052;6.954;2022-07-29T09:39:32;3.87;;;2.97;;
817;SDS011;391;51.052;6.954;2022-07-29T09:41:46;3.73;;;3.10;;
817;SDS011;391;51.052;6.954;2022-07-29T09:43:56;7.37;;;3.43;;
817;SDS011;391;51.052;6.954;2022-07-29T09:46:09;4.47;;;3.30;;
817;SDS011;391;51.052;6.954;2022-07-29T09:48:14;6.10;;;2.47;;
817;SDS011;391;51.052;6.954;2022-07-29T09:50:19;4.13;;;3.73;;
817;SDS011;391;51.052;6.954;2022-07-29T09:52:26;4.20;;;3.70;;
817;SDS011;391;51.052;6.954;2022-07-29T09:54:30;3.80;;;3.33;;
817;SDS011;391;51.052;6.954;2022-07-29T09:56:40;4.67;;;3.87;;
817;SDS011;391;51.052;6.954;2022-07-29T09:58:45;6.77;;;4.07;;
817;SDS011;391;51.052;6.954;2022-07-29T10:00:50;5.00;;;3.00;;
817;SDS011;391;51.052;6.954;2022-07-29T10:02:55;5.03;;;3.60;;
817;SDS011;391;51.052;6.954;2022-07-29T10:05:05;4.13;;;3.03;;
817;SDS011;391;51.052;6.954;2022-07-29T10:07:18;5.33;;;3.60;;
817;SDS011;391;51.052;6.954;2022-07-29T10:09:22;4.60;;;3.33;;
817;SDS011;391;51.052;6.954;2022-07-29T10:11:26;4.57;;;4.03;;
817;SDS011;391;51.052;6.954;2022-07-29T10:13:49;6.77;;;3.70;;
817;SDS011;391;51.052;6.954;2022-07-29T10:15:54;4.93;;;3.27;;
817;SDS011;391;51.052;6.954;2022-07-29T10:17:59;5.80;;;3.60;;
817;SDS011;391;51.052;6.954;2022-07-29T10:20:03;5.67;;;4.73;;
817;SDS011;391;51.052;6.954;2022-07-29T10:22:13;5.03;;;4.63;;
817;SDS011;391;51.052;6.954;2022-07-29T10:24:37;4.67;;;4.00;;
817;SDS011;391;51.052;6.954;2022-07-29T10:26:41;4.93;;;3.10;;
817;SDS011;391;51.052;6.954;2022-07-29T10:28:46;4.77;;;3.97;;
817;SDS011;391;51.052;6.954;2022-07-29T10:30:50;4.17;;;3.87;;
817;SDS011;391;51.052;6.954;2022-07-29T10:33:15;4.80;;;4.00;;
817;SDS011;391;51.052;6.954;2022-07-29T10:35:35;3.90;;;3.50;;
817;SDS011;391;51.052;6.954;2022-07-29T10:38:02;4.20;;;2.90;;
817;SDS011;391;51.052;6.954;2022-07-29T10:40:34;4.33;;;3.93;;
817;SDS011;391;51.052;6.954;2022-07-29T10:43:03;4.60;;;3.27;;
817;SDS011;391;51.052;6.954;2022-07-29T10:45:21;5.23;;;4.00;;
817;SDS011;391;51.052;6.954;2022-07-29T10:47:26;10.33;;;4.60;;
817;SDS011;391;51.052;6.954;2022-07-29T10:49:31;4.50;;;3.53;;
817;SDS011;391;51.052;6.954;2022-07-29T10:51:54;5.27;;;4.03;;
817;SDS011;391;51.052;6.954;2022-07-29T10:54:08;4.20;;;3.23;;
817;SDS011;391;51.052;6.954;2022-07-29T10:56:22;4.30;;;3.90;;
817;SDS011;391;51.052;6.954;2022-07-29T10:58:27;6.00;;;3.60;;
817;SDS011;391;51.052;6.954;2022-07-29T11:00:31;3.93;;;2.73;;
817;SDS011;391;51.052;6.954;2022-07-29T11:02:44;5.53;;;3.70;;
817;SDS011;391;51.052;6.954;2022-07-29T11:05:01;5.87;;;4.27;;
817;SDS011;391;51.052;6.954;2022-07-29T11:07:08;3.33;;;2.70;;
817;SDS011;391;51.052;6.954;2022-07-29T11:09:16;5.90;;;3.67;;
817;SDS011;391;51.052;6.954;2022-07-29T11:11:38;5.50;;;3.30;;
817;SDS011;391;51.052;6.954;2022-07-29T11:13:52;5.50;;;4.00;;
817;SDS011;391;51.052;6.954;2022-07-29T11:15:58;4.90;;;3.30;;
817;SDS011;391;51.052;6.954;2022-07-29T11:18:05;3.23;;;2.73;;
817;SDS011;391;51.052;6.954;2022-07-29T11:20:31;4.63;;;3.30;;
817;SDS011;391;51.052;6.954;2022-07-29T11:22:38;5.33;;;3.40;;
817;SDS011;391;51.052;6.954;2022-07-29T11:24:51;3.83;;;3.13;;
817;SDS011;391;51.052;6.954;2022-07-29T11:27:18;4.40;;;2.60;;
817;SDS011;391;51.052;6.954;2022-07-29T11:29:24;7.80;;;2.80;;
817;SDS011;391;51.052;6.954;2022-07-29T11:31:33;3.80;;;2.93;;
817;SDS011;391;51.052;6.954;2022-07-29T11:33:40;3.80;;;3.20;;
817;SDS011;391;51.052;6.954;2022-07-29T11:36:08;2.83;;;2.53;;
817;SDS011;391;51.052;6.954;2022-07-29T11:38:24;4.50;;;3.37;;
817;SDS011;391;51.052;6.954;2022-07-29T11:40:29;3.77;;;3.30;;
817;SDS011;391;51.052;6.954;2022-07-29T11:42:36;4.83;;;3.40;;
817;SDS011;391;51.052;6.954;2022-07-29T11:44:54;4.93;;;4.07;;
817;SDS011;391;51.052;6.954;2022-07-29T11:46:59;3.10;;;2.80;;
817;SDS011;391;51.052;6.954;2022-07-29T11:49:03;3.07;;;2.87;;
817;SDS011;391;51.052;6.954;2022-07-29T11:51:28;2.60;;;2.40;;
817;SDS011;391;51.052;6.954;2022-07-29T11:53:34;5.83;;;3.00;;
817;SDS011;391;51.052;6.954;2022-07-29T11:55:38;4.10;;;2.60;;
817;SDS011;391;51.052;6.954;2022-07-29T11:57:53;3.70;;;3.40;;
817;SDS011;391;51.052;6.954;2022-07-29T12:00:06;3.10;;;2.80;;
817;SDS011;391;51.052;6.954;2022-07-29T12:02:15;7.00;;;2.93;;
817;SDS011;391;51.052;6.954;2022-07-29T12:04:47;3.73;;;2.40;;
817;SDS011;391;51.052;6.954;2022-07-29T12:06:54;4.93;;;3.00;;
817;SDS011;391;51.052;6.954;2022-07-29T12:09:06;3.97;;;2.60;;
817;SDS011;391;51.052;6.954;2022-07-29T12:11:15;3.03;;;2.73;;
817;SDS011;391;51.052;6.954;2022-07-29T12:13:22;3.50;;;2.30;;
817;SDS011;391;51.052;6.954;2022-07-29T12:15:39;3.87;;;2.47;;
817;SDS011;391;51.052;6.954;2022-07-29T12:17:48;3.30;;;2.80;;
817;SDS011;391;51.052;6.954;2022-07-29T12:19:52;4.23;;;2.20;;
817;SDS011;391;51.052;6.954;2022-07-29T12:21:58;5.53;;;2.93;;
817;SDS011;391;51.052;6.954;2022-07-29T12:24:03;3.43;;;3.10;;
817;SDS011;391;51.052;6.954;2022-07-29T12:26:10;4.97;;;2.70;;
817;SDS011;391;51.052;6.954;2022-07-29T12:28:26;2.50;;;2.30;;
817;SDS011;391;51.052;6.954;2022-07-29T12:30:35;2.90;;;2.70;;
817;SDS011;391;51.052;6.954;2022-07-29T12:32:44;3.67;;;2.13;;
817;SDS011;391;51.052;6.954;2022-07-29T12:34:50;2.13;;;1.93;;
817;SDS011;391;51.052;6.954;2022-07-29T12:36:54;6.03;;;2.50;;
817;SDS011;391;51.052;6.954;2022-07-29T12:38:59;8.43;;;2.53;;
817;SDS011;391;51.052;6.954;2022-07-29T12:41:03;2.77;;;2.50;;
817;SDS011;391;51.052;6.954;2022-07-29T12:43:07;3.00;;;2.40;;
817;SDS011;391;51.052;6.954;2022-07-29T12:45:12;2.97;;;2.47;;
817;SDS011;391;51.052;6.954;2022-07-29T12:47:17;3.57;;;2.33;;
817;SDS011;391;51.052;6.954;2022-07-29T12:49:21;3.23;;;2.93;;
817;SDS011;391;51.052;6.954;2022-07-29T12:51:28;3.00;;;2.63;;
817;SDS011;391;51.052;6.954;2022-07-29T12:53:34;3.20;;;2.30;;
817;SDS011;391;51.052;6.954;2022-07-29T12:55:39;4.20;;;2.57;;
817;SDS011;391;51.052;6.954;2022-07-29T12:57:45;2.47;;;2.27;;
817;SDS011;391;51.052;6.954;2022-07-29T13:02:21;3.17;;;2.50;;
817;SDS011;391;51.052;6.954;2022-07-29T13:04:26;3.20;;;2.30;;
817;SDS011;391;51.052;6.954;2022-07-29T13:06:34;2.80;;;2.30;;
817;SDS011;391;51.052;6.954;2022-07-29T13:08:40;3.87;;;2.50;;
817;SDS011;391;51.052;6.954;2022-07-29T13:11:03;4.50;;;2.30;;
817;SDS011;391;51.052;6.954;2022-07-29T13:13:08;4.90;;;2.83;;
817;SDS011;391;51.052;6.954;2022-07-29T13:15:13;4.80;;;2.10;;
817;SDS011;391;51.052;6.954;2022-07-29T13:17:18;3.10;;;2.47;;
817;SDS011;391;51.052;6.954;2022-07-29T13:19:32;3.73;;;2.70;;
817;SDS011;391;51.052;6.954;2022-07-29T13:21:37;3.00;;;2.23;;
817;SDS011;391;51.052;6.954;2022-07-29T13:23:41;4.37;;;2.60;;
817;SDS011;391;51.052;6.954;2022-07-29T13:25:45;5.20;;;3.70;;
817;SDS011;391;51.052;6.954;2022-07-29T13:27:50;5.30;;;3.30;;
817;SDS011;391;51.052;6.954;2022-07-29T13:29:56;5.50;;;3.73;;
817;SDS011;391;51.052;6.954;2022-07-29T13:32:01;5.63;;;3.73;;
817;SDS011;391;51.052;6.954;2022-07-29T13:34:05;6.63;;;3.77;;
817;SDS011;391;51.052;6.954;2022-07-29T13:36:09;7.10;;;4.00;;
817;SDS011;391;51.052;6.954;2022-07-29T13:38:13;3.90;;;3.53;;