sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20831;DHT22;10576;53.556;9.868;2023-03-26T00:01:00;7.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T00:03:26;7.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T00:06:13;7.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T00:08:41;7.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T00:11:09;7.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T00:13:35;7.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T00:16:02;7.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T00:18:28;7.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T00:21:01;7.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T00:23:29;7.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T00:25:55;7.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T00:28:22;7.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T00:30:49;7.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T00:33:15;7.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T00:35:44;7.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T00:38:13;7.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T00:43:09;7.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T00:45:53;7.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T00:48:20;7.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T00:50:47;7.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T00:53:15;7.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T00:55:42;7.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T01:13:48;7.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T01:19:10;7.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T01:21:37;7.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T01:24:06;7.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T01:40:31;7.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T01:45:35;7.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T01:50:29;7.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T01:52:55;7.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T01:55:26;7.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T01:58:38;7.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T02:03:30;7.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T02:06:12;7.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T02:08:55;7.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T02:13:49;7.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T02:16:16;7.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T02:18:45;7.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T02:23:51;7.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T02:26:28;7.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T02:31:21;6.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T02:33:51;6.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T02:38:49;7.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T02:41:15;6.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T02:43:41;6.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T02:46:06;6.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T02:48:32;6.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T02:51:01;6.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T02:53:27;6.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T02:55:56;6.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T02:58:23;6.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:00:53;6.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:03:23;6.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:05:53;6.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:08:24;6.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:10:58;6.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:13:24;6.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:15:50;6.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:18:16;6.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:20:41;6.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:23:07;6.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:25:33;6.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:27:59;6.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:30:24;6.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:32:50;6.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:35:16;6.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:37:41;6.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:40:08;6.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:42:35;6.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:47:28;6.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:49:53;6.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:52:20;6.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:54:46;6.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:57:12;6.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T03:59:38;6.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:02:04;6.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:04:29;6.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:06:57;6.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:09:22;6.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:11:48;6.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:14:15;6.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:16:41;6.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:21:32;6.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:24:03;6.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:26:30;6.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:28:59;6.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:31:26;6.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:34:07;6.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:36:38;6.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:39:09;6.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:41:36;6.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:44:02;5.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:46:27;6.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:48:58;5.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:51:26;5.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:53:57;5.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T04:59:05;5.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T05:01:30;5.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T05:03:57;5.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T05:06:26;5.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T05:08:59;5.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T05:11:24;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T05:13:50;5.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T05:16:16;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T05:18:41;5.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T05:21:07;5.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T05:23:33;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T05:25:58;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T05:28:24;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T05:33:21;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T05:40:49;5.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T05:45:41;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T05:48:07;5.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T05:50:32;5.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T05:52:58;5.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T05:55:23;5.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T05:57:49;5.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T06:00:15;5.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T06:02:41;5.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T06:05:07;6.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T06:10:00;6.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T06:17:19;5.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T06:19:44;6.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T06:22:12;6.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T06:24:37;6.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T06:27:03;6.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T06:29:29;6.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T06:31:54;6.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T06:34:20;6.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T06:36:46;6.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T06:39:13;6.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T06:44:06;6.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T06:46:31;6.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T06:48:57;6.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T06:51:24;6.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T06:53:50;6.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T06:56:16;6.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T06:58:41;6.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T07:01:07;6.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T07:03:33;6.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T07:05:58;6.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T07:08:24;6.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T07:10:49;6.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T07:13:15;6.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T07:15:41;6.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T07:18:06;6.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T07:20:32;6.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T07:25:24;7.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T07:30:51;6.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T07:44:52;7.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T07:47:00;7.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T07:49:29;7.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T07:51:56;7.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T07:54:22;7.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T07:57:00;7.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T07:59:28;7.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T08:04:52;7.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T08:07:47;7.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T08:16:12;7.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T08:21:18;7.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T08:31:42;7.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T08:34:10;7.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T08:36:37;7.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T08:39:03;7.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T09:02:40;8.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T09:11:12;8.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T09:14:00;8.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T09:40:39;10.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T09:49:13;9.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T09:54:33;9.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T10:08:48;9.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T10:16:59;10.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T10:33:24;10.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T10:36:16;7.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T10:42:04;10.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T10:45:05;11.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T10:56:00;10.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T10:58:31;10.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T11:01:10;10.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T11:03:54;10.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T11:06:48;10.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T11:09:27;10.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T11:11:57;10.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T11:14:32;9.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T11:33:04;11.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T11:35:36;11.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T11:38:12;11.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T11:40:42;12.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T11:43:13;11.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T11:45:44;11.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T11:48:18;11.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T11:50:49;11.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T11:53:18;11.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T12:01:03;11.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T12:03:29;11.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T12:05:59;11.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T12:08:37;11.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T12:11:09;10.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T12:13:42;10.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T12:16:15;10.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T12:18:42;11.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T12:21:17;11.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T12:23:59;11.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T12:26:39;11.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T12:29:15;10.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T12:31:55;10.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T12:34:27;10.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T12:36:56;10.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T12:41:55;11.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T12:46:50;11.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T12:49:19;11.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T13:03:19;11.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T13:08:33;11.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T13:16:54;10.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T13:19:28;11.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T13:30:14;10.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T13:46:49;10.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T13:57:26;10.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T14:04:53;10.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T14:07:32;10.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T14:10:16;10.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T14:15:31;10.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T14:24:10;9.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T14:27:00;10.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T14:29:32;10.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T14:52:45;9.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T14:58:05;10.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T15:00:54;9.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T15:18:17;9.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T15:38:44;9.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T15:46:31;9.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T15:54:28;9.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T15:59:55;9.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T16:18:44;9.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T16:26:36;9.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T16:29:15;9.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T16:32:46;9.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T16:35:21;9.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T16:38:03;9.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T16:40:34;9.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T16:57:05;8.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T17:05:38;8.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T17:08:13;8.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T17:11:14;8.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T17:16:49;8.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T17:19:46;8.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T17:22:28;8.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T17:30:37;8.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T17:35:49;10.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T17:40:53;12.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T17:48:59;13.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T17:51:33;13.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T17:54:13;13.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T17:56:41;13.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T17:59:07;11.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T18:01:39;9.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T18:04:12;8.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T18:06:53;8.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T18:12:22;7.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T18:17:20;7.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T18:19:54;7.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T18:22:27;7.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T18:24:58;7.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T18:27:28;7.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T18:30:00;6.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T18:32:29;6.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T18:34:58;6.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T18:37:34;6.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T18:42:38;6.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T18:47:34;6.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T18:50:03;6.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T18:52:30;6.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T18:54:56;6.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T18:57:26;6.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T18:59:54;6.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T19:02:21;6.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T19:07:22;6.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T19:09:49;6.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T19:12:22;6.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T19:15:13;6.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T19:17:48;6.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T19:20:24;6.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T19:22:51;6.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T19:25:23;5.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T19:30:33;6.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T19:33:11;5.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T19:35:38;6.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T19:38:21;5.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T19:40:57;5.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T19:45:52;5.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T19:51:00;5.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T19:58:27;5.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T20:00:54;5.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T20:03:34;5.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T20:08:27;5.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T20:10:55;5.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T20:13:21;5.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T20:16:10;5.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T20:18:38;5.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T20:23:39;5.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T20:26:07;5.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T20:28:34;5.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T20:30:59;4.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T20:33:25;5.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T20:35:55;4.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T20:40:50;4.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T20:43:16;4.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T20:45:44;4.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T20:48:10;4.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T20:53:08;4.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T20:55:35;4.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T20:58:00;4.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T21:00:28;4.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T21:02:55;4.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T21:05:25;4.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T21:10:19;4.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T21:15:18;4.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T21:17:44;4.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T21:20:11;4.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T21:28:23;4.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T21:30:51;4.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T21:33:16;4.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T21:35:43;4.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T21:40:49;4.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T21:43:16;3.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T21:48:09;3.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T21:50:35;3.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T22:06:31;3.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T22:11:24;3.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T22:13:50;3.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T22:18:42;3.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T22:21:10;3.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T22:26:04;3.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T22:30:56;3.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T22:33:22;3.50;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T22:35:48;3.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T22:43:07;3.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T22:45:33;3.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T22:47:59;3.20;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T22:50:27;3.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T22:52:53;3.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T22:55:19;3.30;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T22:57:45;3.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:00:11;3.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:02:44;3.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:05:11;3.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:10:04;3.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:12:30;3.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:14:56;3.10;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:17:22;3.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:22:15;3.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:24:41;3.00;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:27:07;2.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:29:33;2.90;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:31:59;2.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:34:25;2.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:36:51;2.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:39:18;2.80;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:41:44;2.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:44:10;2.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:46:37;2.70;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:49:06;2.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:51:32;2.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:53:58;2.60;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:56:24;2.40;99.90
20831;DHT22;10576;53.556;9.868;2023-03-26T23:58:52;2.40;99.90
