sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11848;DHT22;5983;49.966;8.052;2023-03-02T00:01:26;3.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:03:58;3.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:06:29;3.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:08:57;3.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:11:26;3.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:13:54;3.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:16:20;3.30;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:18:47;3.20;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:21:15;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:23:42;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:26:10;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:28:37;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:31:05;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:33:32;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:35:59;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:38:28;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:40:55;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:43:23;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:45:52;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:48:20;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:50:47;2.80;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:53:13;2.70;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:55:51;2.70;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T00:58:19;2.70;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:00:47;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:03:14;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:05:40;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:08:07;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:10:34;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:13:03;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:15:31;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:17:59;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:20:26;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:22:54;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:25:21;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:27:48;2.30;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:30:16;2.30;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:32:43;2.30;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:35:10;2.30;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:37:37;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:40:05;2.30;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:42:36;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:45:38;2.30;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:48:11;2.20;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:50:41;2.10;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:53:11;2.00;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:55:39;1.90;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T01:58:09;1.80;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:00:38;1.70;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:03:10;1.70;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:05:47;1.70;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:08:22;1.70;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:10:50;1.70;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:13:17;1.70;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:15:44;1.60;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:18:12;1.60;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:20:40;1.70;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:23:25;1.70;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:26:14;1.70;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:28:49;1.70;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:31:24;1.70;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:33:58;1.70;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:36:32;1.70;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:39:05;1.60;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:41:38;1.60;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:44:10;1.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:46:40;1.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:49:27;1.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:51:58;1.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:54:25;1.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:56:56;1.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T02:59:27;1.30;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:01:57;1.30;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:04:28;1.30;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:06:58;1.30;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:09:27;1.20;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:11:57;1.20;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:14:32;1.10;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:17:01;1.10;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:19:29;1.10;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:21:59;1.10;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:24:29;1.10;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:26:59;1.00;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:29:30;1.00;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:31:58;1.00;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:34:27;1.00;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:36:55;1.00;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:39:26;0.90;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:41:53;0.80;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:44:22;0.70;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:46:50;0.70;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:49:17;0.70;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:51:44;0.60;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:54:11;0.60;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:56:41;0.60;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T03:59:13;0.60;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:01:44;0.60;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:04:19;0.60;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:06:48;0.60;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:09:16;0.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:11:45;0.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:14:14;0.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:16:43;0.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:19:12;0.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:21:41;0.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:24:11;0.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:26:40;0.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:29:09;0.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:31:37;0.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:34:06;0.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:36:35;0.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:39:06;0.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:41:34;0.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:44:02;0.30;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:46:29;0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:48:58;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:51:35;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:54:05;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:56:41;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T04:59:08;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:01:35;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:04:03;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:06:31;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:08:58;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:11:26;-0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:13:56;-0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:16:26;-0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:18:55;-0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:21:22;-0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:23:52;-0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:26:19;-0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:28:46;-0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:31:17;-0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:33:48;-0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:36:15;-0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:38:42;-0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:41:10;-0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:43:37;-0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:46:04;-0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:48:32;-0.30;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:50:59;-0.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:53:26;-0.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:55:53;-0.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T05:58:21;-0.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:00:48;-0.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:03:16;-0.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:05:44;-0.60;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:08:15;-0.60;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:10:42;-0.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:13:09;-0.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:15:38;-0.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:18:05;-0.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:20:32;-0.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:22:59;-0.30;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:25:26;-0.30;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:27:53;-0.30;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:30:22;-0.40;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:32:51;-0.30;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:35:18;-0.30;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:37:45;-0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:40:13;-0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:42:40;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:45:09;0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:47:37;0.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:50:07;0.90;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:52:35;1.30;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:55:02;1.70;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:57:30;2.10;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T06:59:59;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T07:02:31;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T07:04:58;3.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T07:07:26;4.00;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T07:09:53;4.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T07:12:20;5.10;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T07:14:47;5.70;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T07:17:14;6.30;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T07:19:41;7.00;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T07:22:08;7.50;99.90
11848;DHT22;5983;49.966;8.052;2023-03-02T07:24:36;7.80;99.70
11848;DHT22;5983;49.966;8.052;2023-03-02T07:27:03;8.40;97.80
11848;DHT22;5983;49.966;8.052;2023-03-02T07:29:30;8.90;96.60
11848;DHT22;5983;49.966;8.052;2023-03-02T07:31:57;9.60;94.20
11848;DHT22;5983;49.966;8.052;2023-03-02T07:34:24;10.20;91.20
11848;DHT22;5983;49.966;8.052;2023-03-02T07:36:52;10.70;87.50
11848;DHT22;5983;49.966;8.052;2023-03-02T07:39:19;11.30;83.20
11848;DHT22;5983;49.966;8.052;2023-03-02T07:41:48;11.90;79.00
11848;DHT22;5983;49.966;8.052;2023-03-02T07:44:15;12.50;74.70
11848;DHT22;5983;49.966;8.052;2023-03-02T07:46:42;13.00;71.50
11848;DHT22;5983;49.966;8.052;2023-03-02T07:49:08;13.50;69.30
11848;DHT22;5983;49.966;8.052;2023-03-02T07:51:35;14.00;66.60
11848;DHT22;5983;49.966;8.052;2023-03-02T07:54:02;14.60;63.60
11848;DHT22;5983;49.966;8.052;2023-03-02T07:56:30;15.10;61.20
11848;DHT22;5983;49.966;8.052;2023-03-02T07:58:58;15.60;58.60
11848;DHT22;5983;49.966;8.052;2023-03-02T08:01:25;16.30;56.20
11848;DHT22;5983;49.966;8.052;2023-03-02T08:03:52;16.70;53.70
11848;DHT22;5983;49.966;8.052;2023-03-02T08:06:19;17.10;52.20
11848;DHT22;5983;49.966;8.052;2023-03-02T08:08:46;17.70;50.60
11848;DHT22;5983;49.966;8.052;2023-03-02T08:11:16;18.30;49.40
11848;DHT22;5983;49.966;8.052;2023-03-02T08:13:44;18.70;47.60
11848;DHT22;5983;49.966;8.052;2023-03-02T08:16:14;19.20;46.20
11848;DHT22;5983;49.966;8.052;2023-03-02T08:18:41;19.60;44.30
11848;DHT22;5983;49.966;8.052;2023-03-02T08:21:13;20.00;43.60
11848;DHT22;5983;49.966;8.052;2023-03-02T08:23:41;20.50;42.60
11848;DHT22;5983;49.966;8.052;2023-03-02T08:26:09;20.90;41.80
11848;DHT22;5983;49.966;8.052;2023-03-02T08:28:36;21.30;40.90
11848;DHT22;5983;49.966;8.052;2023-03-02T08:31:04;21.70;39.70
11848;DHT22;5983;49.966;8.052;2023-03-02T08:33:34;22.10;38.60
11848;DHT22;5983;49.966;8.052;2023-03-02T08:36:04;22.70;37.40
11848;DHT22;5983;49.966;8.052;2023-03-02T08:38:33;23.10;36.50
11848;DHT22;5983;49.966;8.052;2023-03-02T08:41:02;23.40;35.90
11848;DHT22;5983;49.966;8.052;2023-03-02T08:43:31;23.90;35.20
11848;DHT22;5983;49.966;8.052;2023-03-02T08:45:58;24.20;34.70
11848;DHT22;5983;49.966;8.052;2023-03-02T08:48:26;24.60;33.30
11848;DHT22;5983;49.966;8.052;2023-03-02T08:50:56;24.90;33.20
11848;DHT22;5983;49.966;8.052;2023-03-02T08:53:26;25.30;32.20
11848;DHT22;5983;49.966;8.052;2023-03-02T08:55:54;25.70;31.30
11848;DHT22;5983;49.966;8.052;2023-03-02T08:58:21;25.90;30.80
11848;DHT22;5983;49.966;8.052;2023-03-02T09:00:48;26.10;30.30
11848;DHT22;5983;49.966;8.052;2023-03-02T09:03:15;26.20;29.70
11848;DHT22;5983;49.966;8.052;2023-03-02T09:05:43;26.50;29.90
11848;DHT22;5983;49.966;8.052;2023-03-02T09:08:11;26.70;29.40
11848;DHT22;5983;49.966;8.052;2023-03-02T09:10:39;26.50;28.50
11848;DHT22;5983;49.966;8.052;2023-03-02T09:13:06;26.30;29.10
11848;DHT22;5983;49.966;8.052;2023-03-02T09:15:33;26.30;28.30
11848;DHT22;5983;49.966;8.052;2023-03-02T09:18:00;26.20;28.10
11848;DHT22;5983;49.966;8.052;2023-03-02T09:20:27;26.10;28.40
11848;DHT22;5983;49.966;8.052;2023-03-02T09:22:54;25.90;28.50
11848;DHT22;5983;49.966;8.052;2023-03-02T09:25:22;26.10;28.40
11848;DHT22;5983;49.966;8.052;2023-03-02T09:27:49;26.50;28.00
11848;DHT22;5983;49.966;8.052;2023-03-02T09:30:16;26.60;27.70
11848;DHT22;5983;49.966;8.052;2023-03-02T09:32:43;26.40;27.70
11848;DHT22;5983;49.966;8.052;2023-03-02T09:35:10;26.60;27.80
11848;DHT22;5983;49.966;8.052;2023-03-02T09:37:37;26.90;27.60
11848;DHT22;5983;49.966;8.052;2023-03-02T09:40:14;27.30;27.20
11848;DHT22;5983;49.966;8.052;2023-03-02T09:43:02;27.70;26.80
11848;DHT22;5983;49.966;8.052;2023-03-02T09:46:08;28.20;26.20
11848;DHT22;5983;49.966;8.052;2023-03-02T09:48:48;28.20;26.20
11848;DHT22;5983;49.966;8.052;2023-03-02T09:51:30;28.20;26.00
11848;DHT22;5983;49.966;8.052;2023-03-02T09:54:05;28.40;25.50
11848;DHT22;5983;49.966;8.052;2023-03-02T09:56:36;28.30;25.50
11848;DHT22;5983;49.966;8.052;2023-03-02T09:59:18;28.50;25.50
11848;DHT22;5983;49.966;8.052;2023-03-02T10:01:52;28.40;25.50
11848;DHT22;5983;49.966;8.052;2023-03-02T10:04:27;28.10;25.20
11848;DHT22;5983;49.966;8.052;2023-03-02T10:07:10;28.00;25.70
11848;DHT22;5983;49.966;8.052;2023-03-02T10:09:40;28.00;25.80
11848;DHT22;5983;49.966;8.052;2023-03-02T10:12:21;28.60;25.40
11848;DHT22;5983;49.966;8.052;2023-03-02T10:15:09;29.30;24.90
11848;DHT22;5983;49.966;8.052;2023-03-02T10:17:47;29.70;24.70
11848;DHT22;5983;49.966;8.052;2023-03-02T10:20:27;30.30;24.50
11848;DHT22;5983;49.966;8.052;2023-03-02T10:23:04;31.10;23.90
11848;DHT22;5983;49.966;8.052;2023-03-02T10:25:47;31.60;23.30
11848;DHT22;5983;49.966;8.052;2023-03-02T10:28:20;31.90;22.80
11848;DHT22;5983;49.966;8.052;2023-03-02T10:30:56;31.80;22.90
11848;DHT22;5983;49.966;8.052;2023-03-02T10:33:33;31.60;22.50
11848;DHT22;5983;49.966;8.052;2023-03-02T10:36:06;31.50;22.80
11848;DHT22;5983;49.966;8.052;2023-03-02T10:38:47;31.70;22.50
11848;DHT22;5983;49.966;8.052;2023-03-02T10:41:19;31.80;22.80
11848;DHT22;5983;49.966;8.052;2023-03-02T10:43:53;32.30;22.50
11848;DHT22;5983;49.966;8.052;2023-03-02T10:46:25;32.30;22.30
11848;DHT22;5983;49.966;8.052;2023-03-02T10:48:53;32.50;22.50
11848;DHT22;5983;49.966;8.052;2023-03-02T10:51:24;33.10;22.20
11848;DHT22;5983;49.966;8.052;2023-03-02T10:54:04;33.60;21.90
11848;DHT22;5983;49.966;8.052;2023-03-02T10:56:33;33.80;21.40
11848;DHT22;5983;49.966;8.052;2023-03-02T10:59:00;33.90;21.30
11848;DHT22;5983;49.966;8.052;2023-03-02T11:01:30;33.90;21.40
11848;DHT22;5983;49.966;8.052;2023-03-02T11:03:59;34.00;21.40
11848;DHT22;5983;49.966;8.052;2023-03-02T11:06:28;34.20;21.50
11848;DHT22;5983;49.966;8.052;2023-03-02T11:09:01;34.40;21.00
11848;DHT22;5983;49.966;8.052;2023-03-02T11:11:30;34.50;20.90
11848;DHT22;5983;49.966;8.052;2023-03-02T11:14:07;34.60;20.50
11848;DHT22;5983;49.966;8.052;2023-03-02T11:16:36;34.70;20.50
11848;DHT22;5983;49.966;8.052;2023-03-02T11:19:10;34.00;20.50
11848;DHT22;5983;49.966;8.052;2023-03-02T11:21:44;33.30;21.00
11848;DHT22;5983;49.966;8.052;2023-03-02T11:24:22;32.80;21.50
11848;DHT22;5983;49.966;8.052;2023-03-02T11:26:58;32.80;21.50
11848;DHT22;5983;49.966;8.052;2023-03-02T11:29:31;33.10;21.20
11848;DHT22;5983;49.966;8.052;2023-03-02T11:32:10;33.10;21.20
11848;DHT22;5983;49.966;8.052;2023-03-02T11:34:43;33.00;21.50
11848;DHT22;5983;49.966;8.052;2023-03-02T11:37:17;33.20;21.30
11848;DHT22;5983;49.966;8.052;2023-03-02T11:40:07;33.80;21.30
11848;DHT22;5983;49.966;8.052;2023-03-02T11:42:45;34.40;21.00
11848;DHT22;5983;49.966;8.052;2023-03-02T11:45:19;34.90;20.60
11848;DHT22;5983;49.966;8.052;2023-03-02T11:47:53;35.10;20.30
11848;DHT22;5983;49.966;8.052;2023-03-02T11:50:24;35.00;20.30
11848;DHT22;5983;49.966;8.052;2023-03-02T11:52:56;34.40;20.60
11848;DHT22;5983;49.966;8.052;2023-03-02T11:55:27;34.50;20.70
11848;DHT22;5983;49.966;8.052;2023-03-02T11:58:00;34.40;20.80
11848;DHT22;5983;49.966;8.052;2023-03-02T12:00:31;34.80;20.60
11848;DHT22;5983;49.966;8.052;2023-03-02T12:03:03;35.10;20.30
11848;DHT22;5983;49.966;8.052;2023-03-02T12:05:36;35.70;20.30
11848;DHT22;5983;49.966;8.052;2023-03-02T12:08:06;35.70;20.00
11848;DHT22;5983;49.966;8.052;2023-03-02T12:10:57;35.90;20.00
11848;DHT22;5983;49.966;8.052;2023-03-02T12:13:27;36.00;19.80
11848;DHT22;5983;49.966;8.052;2023-03-02T12:15:55;36.20;20.30
11848;DHT22;5983;49.966;8.052;2023-03-02T12:21:15;36.70;19.40
11848;DHT22;5983;49.966;8.052;2023-03-02T12:23:56;36.70;19.40
11848;DHT22;5983;49.966;8.052;2023-03-02T12:26:31;36.30;19.50
11848;DHT22;5983;49.966;8.052;2023-03-02T12:29:04;36.10;19.60
11848;DHT22;5983;49.966;8.052;2023-03-02T12:31:49;36.30;19.80
11848;DHT22;5983;49.966;8.052;2023-03-02T12:34:33;36.60;19.60
11848;DHT22;5983;49.966;8.052;2023-03-02T12:37:06;36.80;19.20
11848;DHT22;5983;49.966;8.052;2023-03-02T12:43:21;37.50;18.90
11848;DHT22;5983;49.966;8.052;2023-03-02T12:49:12;37.00;18.90
11848;DHT22;5983;49.966;8.052;2023-03-02T12:51:53;37.10;18.90
11848;DHT22;5983;49.966;8.052;2023-03-02T12:54:23;37.30;19.20
11848;DHT22;5983;49.966;8.052;2023-03-02T12:57:01;37.30;19.00
11848;DHT22;5983;49.966;8.052;2023-03-02T12:59:31;37.20;19.00
11848;DHT22;5983;49.966;8.052;2023-03-02T13:02:13;37.30;18.90
11848;DHT22;5983;49.966;8.052;2023-03-02T13:04:42;37.20;19.00
11848;DHT22;5983;49.966;8.052;2023-03-02T13:07:17;37.40;18.90
11848;DHT22;5983;49.966;8.052;2023-03-02T13:09:48;37.50;18.90
11848;DHT22;5983;49.966;8.052;2023-03-02T13:12:16;37.60;18.80
11848;DHT22;5983;49.966;8.052;2023-03-02T13:14:45;37.80;18.70
11848;DHT22;5983;49.966;8.052;2023-03-02T13:17:22;37.60;18.60
11848;DHT22;5983;49.966;8.052;2023-03-02T13:19:52;37.40;19.20
11848;DHT22;5983;49.966;8.052;2023-03-02T13:22:21;37.50;18.90
11848;DHT22;5983;49.966;8.052;2023-03-02T13:24:53;37.60;18.80
11848;DHT22;5983;49.966;8.052;2023-03-02T13:27:24;37.60;18.70
11848;DHT22;5983;49.966;8.052;2023-03-02T13:29:52;37.30;18.70
11848;DHT22;5983;49.966;8.052;2023-03-02T13:32:22;37.00;18.90
11848;DHT22;5983;49.966;8.052;2023-03-02T13:34:53;36.80;19.00
11848;DHT22;5983;49.966;8.052;2023-03-02T13:37:33;36.50;19.00
11848;DHT22;5983;49.966;8.052;2023-03-02T13:40:06;36.30;19.20
11848;DHT22;5983;49.966;8.052;2023-03-02T13:42:57;36.10;19.40
11848;DHT22;5983;49.966;8.052;2023-03-02T13:45:26;35.40;19.40
11848;DHT22;5983;49.966;8.052;2023-03-02T13:47:56;35.00;19.80
11848;DHT22;5983;49.966;8.052;2023-03-02T13:50:26;34.90;19.90
11848;DHT22;5983;49.966;8.052;2023-03-02T13:52:55;34.60;20.00
11848;DHT22;5983;49.966;8.052;2023-03-02T13:55:25;34.50;20.20
11848;DHT22;5983;49.966;8.052;2023-03-02T13:57:53;34.50;20.30
11848;DHT22;5983;49.966;8.052;2023-03-02T14:00:26;34.30;20.20
11848;DHT22;5983;49.966;8.052;2023-03-02T14:02:57;33.90;20.30
11848;DHT22;5983;49.966;8.052;2023-03-02T14:05:25;33.60;20.50
11848;DHT22;5983;49.966;8.052;2023-03-02T14:07:57;33.00;21.40
11848;DHT22;5983;49.966;8.052;2023-03-02T14:10:25;32.90;20.80
11848;DHT22;5983;49.966;8.052;2023-03-02T14:12:57;32.50;21.00
11848;DHT22;5983;49.966;8.052;2023-03-02T14:15:27;32.20;21.20
11848;DHT22;5983;49.966;8.052;2023-03-02T14:17:54;32.10;21.40
11848;DHT22;5983;49.966;8.052;2023-03-02T14:20:20;31.40;21.50
11848;DHT22;5983;49.966;8.052;2023-03-02T14:22:48;31.30;22.10
11848;DHT22;5983;49.966;8.052;2023-03-02T14:25:15;31.30;22.00
11848;DHT22;5983;49.966;8.052;2023-03-02T14:27:43;31.10;22.00
11848;DHT22;5983;49.966;8.052;2023-03-02T14:30:15;31.00;22.10
11848;DHT22;5983;49.966;8.052;2023-03-02T14:32:45;31.10;22.00
11848;DHT22;5983;49.966;8.052;2023-03-02T14:35:13;30.50;22.40
11848;DHT22;5983;49.966;8.052;2023-03-02T14:37:43;29.90;22.70
11848;DHT22;5983;49.966;8.052;2023-03-02T14:40:16;29.40;23.10
11848;DHT22;5983;49.966;8.052;2023-03-02T14:42:46;28.60;23.40
11848;DHT22;5983;49.966;8.052;2023-03-02T14:45:17;28.00;24.00
11848;DHT22;5983;49.966;8.052;2023-03-02T14:47:44;28.00;24.10
11848;DHT22;5983;49.966;8.052;2023-03-02T14:50:12;27.30;24.70
11848;DHT22;5983;49.966;8.052;2023-03-02T14:52:41;26.00;25.40
11848;DHT22;5983;49.966;8.052;2023-03-02T14:55:14;24.70;26.80
11848;DHT22;5983;49.966;8.052;2023-03-02T14:57:52;23.30;27.80
11848;DHT22;5983;49.966;8.052;2023-03-02T15:00:23;21.90;29.20
11848;DHT22;5983;49.966;8.052;2023-03-02T15:02:50;20.70;30.30
11848;DHT22;5983;49.966;8.052;2023-03-02T15:05:18;19.70;31.50
11848;DHT22;5983;49.966;8.052;2023-03-02T15:07:45;19.10;32.60
11848;DHT22;5983;49.966;8.052;2023-03-02T15:10:14;18.30;33.00
11848;DHT22;5983;49.966;8.052;2023-03-02T15:12:42;17.70;33.90
11848;DHT22;5983;49.966;8.052;2023-03-02T15:15:10;17.30;34.90
11848;DHT22;5983;49.966;8.052;2023-03-02T15:17:39;17.00;35.50
11848;DHT22;5983;49.966;8.052;2023-03-02T15:20:11;16.70;35.40
11848;DHT22;5983;49.966;8.052;2023-03-02T15:22:39;16.60;36.00
11848;DHT22;5983;49.966;8.052;2023-03-02T15:25:07;16.30;36.30
11848;DHT22;5983;49.966;8.052;2023-03-02T15:27:34;16.10;36.60
11848;DHT22;5983;49.966;8.052;2023-03-02T15:30:02;16.00;37.10
11848;DHT22;5983;49.966;8.052;2023-03-02T15:32:29;15.90;37.30
11848;DHT22;5983;49.966;8.052;2023-03-02T15:34:58;15.70;37.50
11848;DHT22;5983;49.966;8.052;2023-03-02T15:37:24;15.60;36.40
11848;DHT22;5983;49.966;8.052;2023-03-02T15:39:53;15.40;36.40
11848;DHT22;5983;49.966;8.052;2023-03-02T15:42:20;15.30;36.50
11848;DHT22;5983;49.966;8.052;2023-03-02T15:44:47;15.10;36.70
11848;DHT22;5983;49.966;8.052;2023-03-02T15:47:14;15.00;36.90
11848;DHT22;5983;49.966;8.052;2023-03-02T15:49:41;14.90;36.80
11848;DHT22;5983;49.966;8.052;2023-03-02T15:52:10;14.80;36.90
11848;DHT22;5983;49.966;8.052;2023-03-02T15:54:38;14.70;36.60
11848;DHT22;5983;49.966;8.052;2023-03-02T15:57:06;14.50;36.80
11848;DHT22;5983;49.966;8.052;2023-03-02T15:59:34;14.40;36.90
11848;DHT22;5983;49.966;8.052;2023-03-02T16:02:01;14.30;37.10
11848;DHT22;5983;49.966;8.052;2023-03-02T16:04:32;14.20;37.50
11848;DHT22;5983;49.966;8.052;2023-03-02T16:06:59;14.20;37.90
11848;DHT22;5983;49.966;8.052;2023-03-02T16:09:28;14.10;38.10
11848;DHT22;5983;49.966;8.052;2023-03-02T16:11:56;14.00;38.10
11848;DHT22;5983;49.966;8.052;2023-03-02T16:14:23;13.90;38.50
11848;DHT22;5983;49.966;8.052;2023-03-02T16:16:50;13.70;38.40
11848;DHT22;5983;49.966;8.052;2023-03-02T16:19:18;13.70;38.60
11848;DHT22;5983;49.966;8.052;2023-03-02T16:21:45;13.60;38.60