sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52030;DHT22;38043;53.224;6.580;2022-08-19T00:01:29;15.90;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:04:00;15.90;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:06:28;15.90;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:08:54;15.90;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:11:21;15.90;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:13:47;15.90;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:16:16;15.80;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:18:44;15.90;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:21:10;15.90;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:23:36;15.80;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:26:04;15.80;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:28:30;15.80;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:30:56;15.80;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:33:23;15.70;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:35:49;15.70;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:38:14;15.70;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:40:43;15.70;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:43:12;15.70;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:45:41;15.70;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:48:09;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:50:34;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:53:01;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:55:31;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T00:58:04;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:00:33;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:03:06;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:05:32;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:08:00;15.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:10:28;15.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:12:55;15.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:15:27;15.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:17:55;15.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:20:23;15.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:22:52;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:25:22;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:27:50;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:30:27;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:32:54;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:35:22;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:37:55;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:40:23;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:42:50;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:45:18;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:47:44;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:50:10;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:52:39;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:55:06;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:57:32;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T01:59:58;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:02:25;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:04:51;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:07:19;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:09:47;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:12:14;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:14:40;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:17:07;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:19:33;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:21:59;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:24:28;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:26:54;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:29:20;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:31:46;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:34:12;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:36:38;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:39:04;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:41:31;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:43:58;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:46:28;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:48:57;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:51:26;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:53:52;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:56:19;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T02:58:46;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:01:29;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:03:59;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:06:26;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:08:53;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:11:23;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:13:49;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:16:16;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:18:42;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:21:08;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:23:34;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:26:04;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:28:32;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:31:07;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:33:35;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:38:47;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:41:16;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:43:43;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:46:15;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:48:42;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:51:14;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:53:40;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:56:09;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T03:58:34;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:01:00;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:03:26;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:05:52;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:08:19;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:10:48;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:13:16;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:15:44;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:18:12;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:20:45;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:23:13;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:25:41;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:28:08;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:30:47;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:33:13;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:35:43;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:38:09;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:40:41;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:43:26;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:45:52;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:48:18;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:50:54;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:53:30;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:55:58;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T04:58:25;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:00:51;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:03:17;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:05:47;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:08:19;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:10:47;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:13:15;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:15:42;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:18:08;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:20:52;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:23:37;15.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:26:03;15.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:28:29;15.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:30:55;15.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:33:21;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:35:48;15.70;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:38:18;15.80;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:40:43;15.90;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:43:14;16.00;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:45:43;16.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:48:10;16.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:50:38;16.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:53:04;16.60;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:55:30;16.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T05:57:56;16.60;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:00:22;16.70;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:02:48;16.80;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:05:14;16.80;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:07:40;16.90;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:10:08;16.90;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:12:34;17.00;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:15:11;17.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:17:37;17.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:20:09;17.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:22:43;17.60;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:25:10;17.80;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:27:36;18.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:30:03;18.70;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:32:29;19.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:34:55;19.80;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:37:21;20.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:39:47;20.60;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:42:13;21.00;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:44:43;21.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:47:11;21.60;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:49:37;21.70;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:52:04;21.70;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:54:30;21.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:56:58;21.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T06:59:28;21.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:01:59;21.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:04:28;21.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:07:03;21.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:09:32;21.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:11:57;21.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:14:27;21.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:16:54;21.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:19:21;21.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:21:49;21.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:24:18;21.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:26:44;21.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:29:11;21.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:31:37;21.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:34:10;21.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:36:38;21.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:39:12;21.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:41:38;21.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:44:05;21.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:46:38;21.60;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:49:06;21.70;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:51:33;21.80;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:53:58;21.90;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:56:25;22.00;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T07:58:51;22.10;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:01:21;22.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:03:49;22.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:06:33;22.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:09:30;22.60;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:12:04;22.80;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:14:35;22.90;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:17:03;23.10;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:19:29;23.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:21:57;23.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:24:24;23.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:26:50;23.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:29:16;23.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:31:43;23.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:34:10;23.60;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:36:42;23.70;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:39:12;23.80;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:41:59;23.90;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:47:34;24.10;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:50:28;24.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:52:54;24.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:55:23;24.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T08:57:57;24.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:00:31;24.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:02:58;24.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:06:04;24.60;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:10:55;24.90;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:16:16;25.10;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:18:43;25.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:21:10;25.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:23:37;25.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:26:08;25.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:28:34;25.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:31:03;25.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:33:29;25.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:36:06;25.70;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:38:33;25.90;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:41:03;26.00;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:43:30;26.00;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:45:56;26.10;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:48:22;26.10;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:50:48;26.00;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:53:16;26.10;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:55:43;26.10;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T09:58:08;26.10;99.30
52030;DHT22;38043;53.224;6.580;2022-08-19T10:00:37;26.00;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T10:03:03;26.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T10:05:29;26.20;99.40
52030;DHT22;38043;53.224;6.580;2022-08-19T10:08:13;26.20;98.60
52030;DHT22;38043;53.224;6.580;2022-08-19T10:10:42;26.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T10:13:11;26.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T10:15:37;26.50;99.10
52030;DHT22;38043;53.224;6.580;2022-08-19T10:18:05;26.50;98.70
52030;DHT22;38043;53.224;6.580;2022-08-19T10:20:31;26.50;98.00
52030;DHT22;38043;53.224;6.580;2022-08-19T10:22:57;26.40;97.80
52030;DHT22;38043;53.224;6.580;2022-08-19T10:25:24;26.40;98.40
52030;DHT22;38043;53.224;6.580;2022-08-19T10:27:51;26.40;98.60
52030;DHT22;38043;53.224;6.580;2022-08-19T10:30:17;26.50;98.20
52030;DHT22;38043;53.224;6.580;2022-08-19T10:32:43;26.60;97.70
52030;DHT22;38043;53.224;6.580;2022-08-19T10:35:12;26.60;97.40
52030;DHT22;38043;53.224;6.580;2022-08-19T10:37:38;26.70;97.30
52030;DHT22;38043;53.224;6.580;2022-08-19T10:40:07;26.80;97.40
52030;DHT22;38043;53.224;6.580;2022-08-19T10:42:34;26.90;97.10
52030;DHT22;38043;53.224;6.580;2022-08-19T10:45:01;26.90;97.10
52030;DHT22;38043;53.224;6.580;2022-08-19T10:47:27;26.90;98.20
52030;DHT22;38043;53.224;6.580;2022-08-19T10:49:53;27.20;98.80
52030;DHT22;38043;53.224;6.580;2022-08-19T10:52:43;27.60;99.20
52030;DHT22;38043;53.224;6.580;2022-08-19T10:55:09;27.60;98.10
52030;DHT22;38043;53.224;6.580;2022-08-19T10:57:53;27.80;96.40
52030;DHT22;38043;53.224;6.580;2022-08-19T11:00:22;27.90;97.20
52030;DHT22;38043;53.224;6.580;2022-08-19T11:02:49;28.20;97.50
52030;DHT22;38043;53.224;6.580;2022-08-19T11:05:14;28.60;97.30
52030;DHT22;38043;53.224;6.580;2022-08-19T11:07:41;28.70;96.50
52030;DHT22;38043;53.224;6.580;2022-08-19T11:10:09;28.80;95.80
52030;DHT22;38043;53.224;6.580;2022-08-19T11:12:37;29.00;95.20
52030;DHT22;38043;53.224;6.580;2022-08-19T11:15:08;29.20;94.50
52030;DHT22;38043;53.224;6.580;2022-08-19T11:17:39;29.40;94.10
52030;DHT22;38043;53.224;6.580;2022-08-19T11:20:11;29.60;94.40
52030;DHT22;38043;53.224;6.580;2022-08-19T11:22:38;29.80;94.50
52030;DHT22;38043;53.224;6.580;2022-08-19T11:25:04;30.00;93.70
52030;DHT22;38043;53.224;6.580;2022-08-19T11:27:30;30.10;93.90
52030;DHT22;38043;53.224;6.580;2022-08-19T11:29:56;30.30;93.50
52030;DHT22;38043;53.224;6.580;2022-08-19T11:32:21;30.40;92.90
52030;DHT22;38043;53.224;6.580;2022-08-19T11:34:47;30.40;92.50
52030;DHT22;38043;53.224;6.580;2022-08-19T11:37:13;30.40;91.80
52030;DHT22;38043;53.224;6.580;2022-08-19T11:39:39;30.20;91.90
52030;DHT22;38043;53.224;6.580;2022-08-19T11:42:06;30.30;92.50
52030;DHT22;38043;53.224;6.580;2022-08-19T11:44:52;30.20;91.70
52030;DHT22;38043;53.224;6.580;2022-08-19T11:47:18;29.90;91.40
52030;DHT22;38043;53.224;6.580;2022-08-19T11:49:45;29.90;91.10
52030;DHT22;38043;53.224;6.580;2022-08-19T11:52:11;29.50;92.00
52030;DHT22;38043;53.224;6.580;2022-08-19T11:54:37;29.20;92.50
52030;DHT22;38043;53.224;6.580;2022-08-19T11:57:03;28.90;92.30
52030;DHT22;38043;53.224;6.580;2022-08-19T11:59:29;28.70;91.90
52030;DHT22;38043;53.224;6.580;2022-08-19T12:01:55;28.50;91.50
52030;DHT22;38043;53.224;6.580;2022-08-19T12:04:22;28.20;91.70
52030;DHT22;38043;53.224;6.580;2022-08-19T12:06:48;27.80;92.80
52030;DHT22;38043;53.224;6.580;2022-08-19T12:09:15;27.70;93.20
52030;DHT22;38043;53.224;6.580;2022-08-19T12:11:43;27.60;93.60
52030;DHT22;38043;53.224;6.580;2022-08-19T12:14:11;27.60;93.70
52030;DHT22;38043;53.224;6.580;2022-08-19T12:16:37;27.60;93.60
52030;DHT22;38043;53.224;6.580;2022-08-19T12:19:04;27.40;93.90
52030;DHT22;38043;53.224;6.580;2022-08-19T12:21:32;27.40;94.30
52030;DHT22;38043;53.224;6.580;2022-08-19T12:23:59;27.40;94.10
52030;DHT22;38043;53.224;6.580;2022-08-19T12:26:26;27.40;94.20
52030;DHT22;38043;53.224;6.580;2022-08-19T12:28:52;27.50;93.30
52030;DHT22;38043;53.224;6.580;2022-08-19T12:31:18;27.50;93.90
52030;DHT22;38043;53.224;6.580;2022-08-19T12:33:45;27.50;94.00
52030;DHT22;38043;53.224;6.580;2022-08-19T12:36:16;27.50;93.00
52030;DHT22;38043;53.224;6.580;2022-08-19T12:38:43;27.30;93.40
52030;DHT22;38043;53.224;6.580;2022-08-19T12:41:13;27.20;94.00
52030;DHT22;38043;53.224;6.580;2022-08-19T12:43:39;27.10;94.30
52030;DHT22;38043;53.224;6.580;2022-08-19T12:46:06;27.20;95.10
52030;DHT22;38043;53.224;6.580;2022-08-19T12:48:33;27.30;95.20
52030;DHT22;38043;53.224;6.580;2022-08-19T12:50:58;27.40;94.10
52030;DHT22;38043;53.224;6.580;2022-08-19T12:53:24;27.50;93.90
52030;DHT22;38043;53.224;6.580;2022-08-19T12:55:58;27.40;94.00
52030;DHT22;38043;53.224;6.580;2022-08-19T12:58:25;27.40;93.90
52030;DHT22;38043;53.224;6.580;2022-08-19T13:00:51;27.30;94.10
52030;DHT22;38043;53.224;6.580;2022-08-19T13:03:17;27.30;93.90
52030;DHT22;38043;53.224;6.580;2022-08-19T13:05:43;27.20;93.90
52030;DHT22;38043;53.224;6.580;2022-08-19T13:08:08;27.20;93.50
52030;DHT22;38043;53.224;6.580;2022-08-19T13:10:35;27.10;93.90
52030;DHT22;38043;53.224;6.580;2022-08-19T13:13:03;27.00;94.30
52030;DHT22;38043;53.224;6.580;2022-08-19T13:15:33;26.90;94.10
52030;DHT22;38043;53.224;6.580;2022-08-19T13:17:59;26.90;94.50
52030;DHT22;38043;53.224;6.580;2022-08-19T13:20:26;26.80;94.80
52030;DHT22;38043;53.224;6.580;2022-08-19T13:22:52;26.80;94.90
52030;DHT22;38043;53.224;6.580;2022-08-19T13:25:18;26.70;95.00
52030;DHT22;38043;53.224;6.580;2022-08-19T13:27:46;26.60;95.30
52030;DHT22;38043;53.224;6.580;2022-08-19T13:30:15;26.60;95.80
52030;DHT22;38043;53.224;6.580;2022-08-19T13:32:59;26.60;95.70
52030;DHT22;38043;53.224;6.580;2022-08-19T13:35:48;26.50;96.60
52030;DHT22;38043;53.224;6.580;2022-08-19T13:38:20;26.70;97.10
52030;DHT22;38043;53.224;6.580;2022-08-19T13:40:49;26.80;96.80
52030;DHT22;38043;53.224;6.580;2022-08-19T13:43:17;26.80;97.20
52030;DHT22;38043;53.224;6.580;2022-08-19T13:45:43;27.10;96.60
52030;DHT22;38043;53.224;6.580;2022-08-19T13:48:09;27.20;96.40
52030;DHT22;38043;53.224;6.580;2022-08-19T13:50:40;27.10;96.10
52030;DHT22;38043;53.224;6.580;2022-08-19T13:53:07;26.90;95.90
52030;DHT22;38043;53.224;6.580;2022-08-19T13:55:33;26.60;95.70
52030;DHT22;38043;53.224;6.580;2022-08-19T13:58:00;26.40;96.30
52030;DHT22;38043;53.224;6.580;2022-08-19T14:00:31;26.20;96.70
52030;DHT22;38043;53.224;6.580;2022-08-19T14:02:57;26.00;97.20
52030;DHT22;38043;53.224;6.580;2022-08-19T14:05:25;25.90;97.10
52030;DHT22;38043;53.224;6.580;2022-08-19T14:07:51;25.70;97.50
52030;DHT22;38043;53.224;6.580;2022-08-19T14:10:17;25.70;97.00
52030;DHT22;38043;53.224;6.580;2022-08-19T14:12:44;25.70;97.20
52030;DHT22;38043;53.224;6.580;2022-08-19T14:15:11;25.50;97.60
52030;DHT22;38043;53.224;6.580;2022-08-19T14:17:38;25.40;97.50
52030;DHT22;38043;53.224;6.580;2022-08-19T14:20:06;25.30;97.70
52030;DHT22;38043;53.224;6.580;2022-08-19T14:22:35;25.30;97.60
52030;DHT22;38043;53.224;6.580;2022-08-19T14:25:06;25.30;97.00
52030;DHT22;38043;53.224;6.580;2022-08-19T14:27:37;25.20;97.50
52030;DHT22;38043;53.224;6.580;2022-08-19T14:30:05;25.10;98.10
52030;DHT22;38043;53.224;6.580;2022-08-19T14:32:32;25.00;98.50
52030;DHT22;38043;53.224;6.580;2022-08-19T14:35:00;25.00;98.80
52030;DHT22;38043;53.224;6.580;2022-08-19T14:37:25;25.00;98.90
52030;DHT22;38043;53.224;6.580;2022-08-19T14:39:51;25.00;99.30
52030;DHT22;38043;53.224;6.580;2022-08-19T14:42:17;25.00;99.60
52030;DHT22;38043;53.224;6.580;2022-08-19T14:44:43;25.10;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T14:47:09;25.10;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T14:49:35;25.10;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T14:52:02;25.10;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T14:54:29;25.20;99.70
52030;DHT22;38043;53.224;6.580;2022-08-19T14:56:54;25.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T14:59:20;25.20;99.60
52030;DHT22;38043;53.224;6.580;2022-08-19T15:01:46;25.10;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T15:04:12;25.10;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T15:06:38;25.10;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T15:09:04;25.20;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T15:11:30;25.30;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T15:13:58;25.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T15:16:25;25.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T15:18:53;25.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T15:21:20;25.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T15:23:48;25.60;99.80
52030;DHT22;38043;53.224;6.580;2022-08-19T15:26:15;25.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T15:28:40;25.60;99.10
52030;DHT22;38043;53.224;6.580;2022-08-19T15:31:07;25.50;98.90
52030;DHT22;38043;53.224;6.580;2022-08-19T15:33:35;25.50;98.90
52030;DHT22;38043;53.224;6.580;2022-08-19T15:36:03;25.50;99.30
52030;DHT22;38043;53.224;6.580;2022-08-19T15:38:31;25.40;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T15:40:59;25.50;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T15:43:46;25.60;99.90
52030;DHT22;38043;53.224;6.580;2022-08-19T15:46:15;25.50;98.90
52030;DHT22;38043;53.224;6.580;2022-08-19T15:48:42;25.50;99.50