sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63343;BME280;49465;57.664;39.686;2023-09-19T00:00:48;101126.44;;;10.27;40.36
63343;BME280;49465;57.664;39.686;2023-09-19T00:03:21;101121.19;;;10.27;40.05
63343;BME280;49465;57.664;39.686;2023-09-19T00:05:51;101113.31;;;10.27;40.15
63343;BME280;49465;57.664;39.686;2023-09-19T00:08:23;101122.88;;;10.28;39.97
63343;BME280;49465;57.664;39.686;2023-09-19T00:10:59;101125.50;;;10.28;39.70
63343;BME280;49465;57.664;39.686;2023-09-19T00:31:45;101119.28;;;10.31;40.48
63343;BME280;49465;57.664;39.686;2023-09-19T00:34:21;101116.69;;;10.31;39.88
63343;BME280;49465;57.664;39.686;2023-09-19T00:36:55;101118.34;;;10.32;40.07
63343;BME280;49465;57.664;39.686;2023-09-19T00:39:25;101122.84;;;10.30;40.32
63343;BME280;49465;57.664;39.686;2023-09-19T00:42:06;101129.78;;;10.31;40.18
63343;BME280;49465;57.664;39.686;2023-09-19T00:44:34;101128.06;;;10.30;40.26
63343;BME280;49465;57.664;39.686;2023-09-19T00:47:08;101125.44;;;10.30;39.81
63343;BME280;49465;57.664;39.686;2023-09-19T00:49:47;101129.81;;;10.29;40.30
63343;BME280;49465;57.664;39.686;2023-09-19T00:52:24;101135.88;;;10.32;40.13
63343;BME280;49465;57.664;39.686;2023-09-19T00:54:53;101128.91;;;10.31;39.65
63343;BME280;49465;57.664;39.686;2023-09-19T00:57:28;101128.91;;;10.31;39.72
63343;BME280;49465;57.664;39.686;2023-09-19T01:00:03;101135.88;;;10.32;40.17
63343;BME280;49465;57.664;39.686;2023-09-19T01:02:38;101131.47;;;10.32;40.10
63343;BME280;49465;57.664;39.686;2023-09-19T01:05:16;101132.31;;;10.33;40.37
63343;BME280;49465;57.664;39.686;2023-09-19T01:07:55;101137.53;;;10.33;40.39
63343;BME280;49465;57.664;39.686;2023-09-19T01:10:32;101136.72;;;10.32;39.44
63343;BME280;49465;57.664;39.686;2023-09-19T01:13:26;101134.94;;;10.33;39.83
63343;BME280;49465;57.664;39.686;2023-09-19T01:29:47;101143.41;;;10.38;40.11
63343;BME280;49465;57.664;39.686;2023-09-19T01:32:22;101142.47;;;10.39;40.29
63343;BME280;49465;57.664;39.686;2023-09-19T01:34:59;101147.72;;;10.39;40.55
63343;BME280;49465;57.664;39.686;2023-09-19T01:37:31;101142.47;;;10.39;40.07
63343;BME280;49465;57.664;39.686;2023-09-19T01:40:05;101140.66;;;10.41;39.94
63343;BME280;49465;57.664;39.686;2023-09-19T01:48:14;101131.78;;;10.43;39.98
63343;BME280;49465;57.664;39.686;2023-09-19T01:51:01;101134.41;;;10.43;40.06
63343;BME280;49465;57.664;39.686;2023-09-19T01:53:30;101130.84;;;10.44;40.30
63343;BME280;49465;57.664;39.686;2023-09-19T01:56:10;101129.94;;;10.45;40.69
63343;BME280;49465;57.664;39.686;2023-09-19T01:58:45;101129.94;;;10.45;40.22
63343;BME280;49465;57.664;39.686;2023-09-19T02:01:24;101132.56;;;10.45;40.03
63343;BME280;49465;57.664;39.686;2023-09-19T02:03:55;101125.53;;;10.46;40.48
63343;BME280;49465;57.664;39.686;2023-09-19T02:06:32;101125.53;;;10.46;40.11
63343;BME280;49465;57.664;39.686;2023-09-19T02:09:04;101118.50;;;10.46;40.46
63343;BME280;49465;57.664;39.686;2023-09-19T02:11:40;101121.22;;;10.45;39.74
63343;BME280;49465;57.664;39.686;2023-09-19T02:14:11;101115.09;;;10.44;40.00
63343;BME280;49465;57.664;39.686;2023-09-19T02:19:31;101111.72;;;10.42;40.05
63343;BME280;49465;57.664;39.686;2023-09-19T02:22:05;101112.72;;;10.40;40.28
63343;BME280;49465;57.664;39.686;2023-09-19T02:24:39;101107.63;;;10.37;39.93
63343;BME280;49465;57.664;39.686;2023-09-19T02:27:10;101113.81;;;10.36;40.35
63343;BME280;49465;57.664;39.686;2023-09-19T02:29:46;101111.34;;;10.33;40.08
63343;BME280;49465;57.664;39.686;2023-09-19T02:32:25;101104.41;;;10.32;40.85
63343;BME280;49465;57.664;39.686;2023-09-19T02:35:01;101108.91;;;10.28;40.72
63343;BME280;49465;57.664;39.686;2023-09-19T02:37:35;101109.94;;;10.25;40.49
63343;BME280;49465;57.664;39.686;2023-09-19T02:40:23;101096.06;;;10.23;40.14
63343;BME280;49465;57.664;39.686;2023-09-19T02:43:09;101090.97;;;10.20;40.51
63343;BME280;49465;57.664;39.686;2023-09-19T02:45:44;101095.50;;;10.17;40.55
63343;BME280;49465;57.664;39.686;2023-09-19T02:54:06;101082.19;;;10.04;40.05
63343;BME280;49465;57.664;39.686;2023-09-19T02:56:37;101090.16;;;10.01;40.55
63343;BME280;49465;57.664;39.686;2023-09-19T03:02:12;101088.09;;;9.90;40.55
63343;BME280;49465;57.664;39.686;2023-09-19T03:04:44;101089.16;;;9.86;40.01
63343;BME280;49465;57.664;39.686;2023-09-19T03:07:18;101085.84;;;9.82;40.12
63343;BME280;49465;57.664;39.686;2023-09-19T03:09:53;101074.72;;;9.77;40.62
63343;BME280;49465;57.664;39.686;2023-09-19T03:12:32;101075.81;;;9.73;40.51
63343;BME280;49465;57.664;39.686;2023-09-19T03:15:02;101076.03;;;9.68;40.39
63343;BME280;49465;57.664;39.686;2023-09-19T03:17:36;101072.72;;;9.65;40.66
63343;BME280;49465;57.664;39.686;2023-09-19T03:20:10;101078.94;;;9.62;40.35
63343;BME280;49465;57.664;39.686;2023-09-19T03:22:45;101083.50;;;9.59;40.48
63343;BME280;49465;57.664;39.686;2023-09-19T03:25:15;101079.22;;;9.56;40.46
63343;BME280;49465;57.664;39.686;2023-09-19T03:27:48;101081.06;;;9.54;40.29
63343;BME280;49465;57.664;39.686;2023-09-19T03:30:23;101079.44;;;9.52;40.48
63343;BME280;49465;57.664;39.686;2023-09-19T03:33:01;101075.13;;;9.50;40.53
63343;BME280;49465;57.664;39.686;2023-09-19T03:35:34;101078.69;;;9.49;40.07
63343;BME280;49465;57.664;39.686;2023-09-19T03:38:15;101075.28;;;9.47;40.44
63343;BME280;49465;57.664;39.686;2023-09-19T03:40:49;101074.44;;;9.47;40.79
63343;BME280;49465;57.664;39.686;2023-09-19T03:43:24;101075.28;;;9.47;40.65
63343;BME280;49465;57.664;39.686;2023-09-19T03:46:00;101080.53;;;9.47;40.80
63343;BME280;49465;57.664;39.686;2023-09-19T03:48:36;101081.38;;;9.48;40.53
63343;BME280;49465;57.664;39.686;2023-09-19T03:54:17;101076.13;;;9.48;40.42
63343;BME280;49465;57.664;39.686;2023-09-19T04:03:00;101080.28;;;9.52;41.02
63343;BME280;49465;57.664;39.686;2023-09-19T05:06:02;101080.03;;;10.64;40.85
63343;BME280;49465;57.664;39.686;2023-09-19T05:11:41;101080.91;;;10.81;40.18
63343;BME280;49465;57.664;39.686;2023-09-19T05:14:25;101083.97;;;10.89;40.61
63343;BME280;49465;57.664;39.686;2023-09-19T05:23:22;101078.00;;;11.19;40.56
63343;BME280;49465;57.664;39.686;2023-09-19T05:28:28;101069.81;;;11.41;40.24
63343;BME280;49465;57.664;39.686;2023-09-19T05:31:11;101072.66;;;11.52;39.97
63343;BME280;49465;57.664;39.686;2023-09-19T05:36:46;101075.25;;;11.84;41.37
63343;BME280;49465;57.664;39.686;2023-09-19T05:39:23;101079.84;;;11.96;40.63
63343;BME280;49465;57.664;39.686;2023-09-19T05:41:54;101073.78;;;12.10;40.75
63343;BME280;49465;57.664;39.686;2023-09-19T05:44:28;101080.88;;;12.24;40.41
63343;BME280;49465;57.664;39.686;2023-09-19T05:47:03;101075.81;;;12.35;43.43
63343;BME280;49465;57.664;39.686;2023-09-19T05:49:37;101073.28;;;12.48;47.84
63343;BME280;49465;57.664;39.686;2023-09-19T05:52:18;101078.66;;;12.61;43.56
63343;BME280;49465;57.664;39.686;2023-09-19T05:54:50;101074.06;;;12.79;42.07
63343;BME280;49465;57.664;39.686;2023-09-19T05:57:25;101073.13;;;12.94;40.97
63343;BME280;49465;57.664;39.686;2023-09-19T06:00:03;101069.34;;;13.13;42.19
63343;BME280;49465;57.664;39.686;2023-09-19T06:02:37;101070.25;;;13.26;41.17
63343;BME280;49465;57.664;39.686;2023-09-19T06:05:11;101069.34;;;13.41;49.12
63343;BME280;49465;57.664;39.686;2023-09-19T06:07:41;101072.31;;;13.50;42.16
63343;BME280;49465;57.664;39.686;2023-09-19T06:10:18;101072.16;;;13.65;45.38
63343;BME280;49465;57.664;39.686;2023-09-19T06:12:50;101070.13;;;13.83;45.22
63343;BME280;49465;57.664;39.686;2023-09-19T06:15:24;101076.81;;;14.02;44.89
63343;BME280;49465;57.664;39.686;2023-09-19T06:18:04;101074.19;;;14.15;50.90
63343;BME280;49465;57.664;39.686;2023-09-19T06:20:31;101061.56;;;14.33;45.82
63343;BME280;49465;57.664;39.686;2023-09-19T06:23:05;101074.34;;;14.52;50.74
63343;BME280;49465;57.664;39.686;2023-09-19T06:25:41;101065.31;;;14.69;50.64
63343;BME280;49465;57.664;39.686;2023-09-19T06:28:13;101061.38;;;14.87;44.57
63343;BME280;49465;57.664;39.686;2023-09-19T06:30:49;101070.66;;;15.06;51.17
63343;BME280;49465;57.664;39.686;2023-09-19T06:33:22;101064.06;;;15.24;45.08
63343;BME280;49465;57.664;39.686;2023-09-19T06:35:54;101055.75;;;15.41;43.68
63343;BME280;49465;57.664;39.686;2023-09-19T06:38:28;101050.81;;;15.61;42.71
63343;BME280;49465;57.664;39.686;2023-09-19T06:41:00;101053.81;;;15.80;42.89
63343;BME280;49465;57.664;39.686;2023-09-19T06:43:38;101052.94;;;16.04;43.46
63343;BME280;49465;57.664;39.686;2023-09-19T06:46:08;101061.06;;;16.25;46.20
63343;BME280;49465;57.664;39.686;2023-09-19T06:48:44;101050.72;;;16.33;46.97
63343;BME280;49465;57.664;39.686;2023-09-19T06:51:15;101050.41;;;16.60;42.72
63343;BME280;49465;57.664;39.686;2023-09-19T06:53:49;101047.56;;;16.86;42.50
63343;BME280;49465;57.664;39.686;2023-09-19T06:56:15;101041.38;;;17.08;42.19
63343;BME280;49465;57.664;39.686;2023-09-19T06:58:41;101043.13;;;17.30;43.19
63343;BME280;49465;57.664;39.686;2023-09-19T07:01:13;101040.56;;;17.51;41.75
63343;BME280;49465;57.664;39.686;2023-09-19T07:03:44;101033.38;;;17.74;43.22
63343;BME280;49465;57.664;39.686;2023-09-19T07:06:13;101035.94;;;17.97;42.27
63343;BME280;49465;57.664;39.686;2023-09-19T07:08:42;101029.81;;;18.17;42.59
63343;BME280;49465;57.664;39.686;2023-09-19T07:11:13;101031.22;;;18.43;41.70
63343;BME280;49465;57.664;39.686;2023-09-19T07:13:45;101039.13;;;18.64;42.83
63343;BME280;49465;57.664;39.686;2023-09-19T07:16:14;101032.81;;;18.86;41.84
63343;BME280;49465;57.664;39.686;2023-09-19T07:18:53;101036.66;;;19.12;42.79
63343;BME280;49465;57.664;39.686;2023-09-19T07:21:23;101037.69;;;19.31;41.75
63343;BME280;49465;57.664;39.686;2023-09-19T07:23:55;101024.25;;;19.52;41.90
63343;BME280;49465;57.664;39.686;2023-09-19T07:26:21;101017.03;;;19.73;41.56
63343;BME280;49465;57.664;39.686;2023-09-19T07:28:52;101015.91;;;19.95;41.57
63343;BME280;49465;57.664;39.686;2023-09-19T07:31:21;101003.97;;;20.09;41.82
63343;BME280;49465;57.664;39.686;2023-09-19T07:33:53;101003.94;;;20.29;41.69
63343;BME280;49465;57.664;39.686;2023-09-19T07:36:22;101004.97;;;20.46;42.03
63343;BME280;49465;57.664;39.686;2023-09-19T07:38:55;101007.00;;;20.71;41.59
63343;BME280;49465;57.664;39.686;2023-09-19T07:41:26;100999.03;;;20.89;41.72
63343;BME280;49465;57.664;39.686;2023-09-19T07:43:52;100998.72;;;21.02;40.91
63343;BME280;49465;57.664;39.686;2023-09-19T07:46:20;101003.16;;;21.11;40.92
63343;BME280;49465;57.664;39.686;2023-09-19T07:48:48;101006.22;;;21.35;41.65
63343;BME280;49465;57.664;39.686;2023-09-19T07:51:17;101005.38;;;21.52;41.05
63343;BME280;49465;57.664;39.686;2023-09-19T07:53:46;101002.38;;;21.47;38.17
63343;BME280;49465;57.664;39.686;2023-09-19T07:56:14;100988.00;;;21.66;40.06
63343;BME280;49465;57.664;39.686;2023-09-19T07:58:53;100987.31;;;21.82;40.62
63343;BME280;49465;57.664;39.686;2023-09-19T08:01:27;100987.56;;;21.97;40.58
63343;BME280;49465;57.664;39.686;2023-09-19T08:03:53;100985.03;;;22.13;41.18
63343;BME280;49465;57.664;39.686;2023-09-19T08:06:24;100982.63;;;22.28;41.32
63343;BME280;49465;57.664;39.686;2023-09-19T08:09:00;100972.72;;;22.46;40.01
63343;BME280;49465;57.664;39.686;2023-09-19T08:11:33;100973.09;;;22.60;38.99
63343;BME280;49465;57.664;39.686;2023-09-19T08:14:05;100972.81;;;22.71;37.93
63343;BME280;49465;57.664;39.686;2023-09-19T08:16:33;100963.84;;;22.80;37.28
63343;BME280;49465;57.664;39.686;2023-09-19T08:19:05;100960.34;;;22.88;37.19
63343;BME280;49465;57.664;39.686;2023-09-19T08:21:40;100955.38;;;23.01;37.31
63343;BME280;49465;57.664;39.686;2023-09-19T08:24:15;100960.59;;;23.11;39.83
63343;BME280;49465;57.664;39.686;2023-09-19T08:26:47;100959.94;;;23.25;37.50
63343;BME280;49465;57.664;39.686;2023-09-19T08:29:25;100956.75;;;23.38;39.42
63343;BME280;49465;57.664;39.686;2023-09-19T08:32:00;100956.78;;;23.46;36.58
63343;BME280;49465;57.664;39.686;2023-09-19T08:34:31;100958.94;;;23.59;35.50
63343;BME280;49465;57.664;39.686;2023-09-19T08:37:08;100952.25;;;23.72;39.32
63343;BME280;49465;57.664;39.686;2023-09-19T08:39:42;100950.09;;;23.83;38.24
63343;BME280;49465;57.664;39.686;2023-09-19T08:42:16;100944.22;;;23.96;39.16
63343;BME280;49465;57.664;39.686;2023-09-19T08:44:48;100949.38;;;24.06;39.08
63343;BME280;49465;57.664;39.686;2023-09-19T08:47:20;100941.66;;;24.19;37.05
63343;BME280;49465;57.664;39.686;2023-09-19T08:50:03;100933.91;;;24.24;37.30
63343;BME280;49465;57.664;39.686;2023-09-19T08:52:43;100930.03;;;24.35;38.86
63343;BME280;49465;57.664;39.686;2023-09-19T08:55:13;100925.13;;;24.47;38.58
63343;BME280;49465;57.664;39.686;2023-09-19T08:57:49;100929.94;;;24.60;38.79
63343;BME280;49465;57.664;39.686;2023-09-19T09:00:26;100921.53;;;24.71;39.23
63343;BME280;49465;57.664;39.686;2023-09-19T09:02:59;100926.53;;;24.74;35.53
63343;BME280;49465;57.664;39.686;2023-09-19T09:05:35;100921.78;;;24.84;37.89
63343;BME280;49465;57.664;39.686;2023-09-19T09:08:10;100919.03;;;24.93;37.32
63343;BME280;49465;57.664;39.686;2023-09-19T09:10:44;100923.03;;;24.97;36.84
63343;BME280;49465;57.664;39.686;2023-09-19T09:13:18;100918.31;;;24.99;37.04
63343;BME280;49465;57.664;39.686;2023-09-19T09:15:52;100918.31;;;24.99;37.61
63343;BME280;49465;57.664;39.686;2023-09-19T09:18:23;100912.13;;;24.98;33.89
63343;BME280;49465;57.664;39.686;2023-09-19T09:20:57;100914.34;;;24.95;35.92
63343;BME280;49465;57.664;39.686;2023-09-19T09:23:35;100915.38;;;24.94;36.84
63343;BME280;49465;57.664;39.686;2023-09-19T09:26:01;100903.97;;;24.92;34.13
63343;BME280;49465;57.664;39.686;2023-09-19T09:28:34;100912.38;;;24.89;36.06
63343;BME280;49465;57.664;39.686;2023-09-19T09:31:06;100903.56;;;24.80;36.73
63343;BME280;49465;57.664;39.686;2023-09-19T09:33:54;100906.09;;;24.73;37.00
63343;BME280;49465;57.664;39.686;2023-09-19T09:36:33;100896.41;;;24.72;37.85
63343;BME280;49465;57.664;39.686;2023-09-19T09:39:07;100895.91;;;24.69;37.55
63343;BME280;49465;57.664;39.686;2023-09-19T09:41:47;100892.41;;;24.68;38.67
63343;BME280;49465;57.664;39.686;2023-09-19T09:44:21;100899.28;;;24.62;38.58
63343;BME280;49465;57.664;39.686;2023-09-19T09:46:58;100893.44;;;24.59;39.09
63343;BME280;49465;57.664;39.686;2023-09-19T09:49:52;100884.91;;;24.55;38.00
63343;BME280;49465;57.664;39.686;2023-09-19T09:52:44;100884.91;;;24.55;38.38
63343;BME280;49465;57.664;39.686;2023-09-19T09:55:18;100885.94;;;24.46;34.97
63343;BME280;49465;57.664;39.686;2023-09-19T09:57:53;100880.78;;;24.36;35.59
63343;BME280;49465;57.664;39.686;2023-09-19T10:00:35;100882.16;;;24.32;36.08
63343;BME280;49465;57.664;39.686;2023-09-19T10:03:44;100879.47;;;24.32;38.04
63343;BME280;49465;57.664;39.686;2023-09-19T10:06:18;100875.78;;;24.33;36.72
63343;BME280;49465;57.664;39.686;2023-09-19T10:09:10;100870.47;;;24.25;37.64
63343;BME280;49465;57.664;39.686;2023-09-19T10:12:30;100870.16;;;24.20;36.89
63343;BME280;49465;57.664;39.686;2023-09-19T10:14:41;100867.47;;;24.20;35.22
63343;BME280;49465;57.664;39.686;2023-09-19T10:17:18;100855.75;;;24.21;34.05
63343;BME280;49465;57.664;39.686;2023-09-19T10:19:57;100853.09;;;24.21;38.12
63343;BME280;49465;57.664;39.686;2023-09-19T10:22:40;100851.75;;;24.17;36.88
63343;BME280;49465;57.664;39.686;2023-09-19T10:27:51;100846.91;;;24.12;38.29
63343;BME280;49465;57.664;39.686;2023-09-19T10:30:31;100841.06;;;24.08;35.20
63343;BME280;49465;57.664;39.686;2023-09-19T10:33:01;100835.75;;;24.00;33.48
63343;BME280;49465;57.664;39.686;2023-09-19T10:35:32;100842.41;;;24.04;36.65
63343;BME280;49465;57.664;39.686;2023-09-19T10:38:03;100840.06;;;24.10;35.29
63343;BME280;49465;57.664;39.686;2023-09-19T10:40:32;100839.03;;;24.11;33.42
63343;BME280;49465;57.664;39.686;2023-09-19T10:43:11;100830.63;;;24.22;35.33
63343;BME280;49465;57.664;39.686;2023-09-19T10:45:37;100832.31;;;24.23;33.13
63343;BME280;49465;57.664;39.686;2023-09-19T10:48:08;100830.03;;;24.43;37.30
63343;BME280;49465;57.664;39.686;2023-09-19T10:50:48;100822.44;;;24.55;36.87
63343;BME280;49465;57.664;39.686;2023-09-19T10:53:19;100818.72;;;24.64;37.08
63343;BME280;49465;57.664;39.686;2023-09-19T10:56:06;100816.38;;;24.61;35.19
63343;BME280;49465;57.664;39.686;2023-09-19T10:58:36;100817.28;;;24.76;35.88
63343;BME280;49465;57.664;39.686;2023-09-19T11:01:16;100817.19;;;24.84;36.27
63343;BME280;49465;57.664;39.686;2023-09-19T11:03:50;100807.34;;;25.00;36.56
63343;BME280;49465;57.664;39.686;2023-09-19T11:07:30;100802.16;;;24.98;35.52
63343;BME280;49465;57.664;39.686;2023-09-19T11:09:56;100801.84;;;25.16;36.16
63343;BME280;49465;57.664;39.686;2023-09-19T11:18:42;100793.09;;;25.22;33.13
63343;BME280;49465;57.664;39.686;2023-09-19T11:23:46;100791.75;;;25.18;32.17
63343;BME280;49465;57.664;39.686;2023-09-19T11:26:40;100785.34;;;25.28;32.15
63343;BME280;49465;57.664;39.686;2023-09-19T11:29:29;100779.34;;;25.40;34.82
63343;BME280;49465;57.664;39.686;2023-09-19T11:32:02;100785.63;;;25.33;33.68
63343;BME280;49465;57.664;39.686;2023-09-19T11:34:39;100784.16;;;25.45;32.96
63343;BME280;49465;57.664;39.686;2023-09-19T11:37:59;100772.19;;;25.48;34.95
63343;BME280;49465;57.664;39.686;2023-09-19T11:40:08;100768.88;;;25.45;32.95
63343;BME280;49465;57.664;39.686;2023-09-19T11:42:52;100756.56;;;25.51;32.73
63343;BME280;49465;57.664;39.686;2023-09-19T11:48:17;100744.81;;;25.37;31.41
63343;BME280;49465;57.664;39.686;2023-09-19T11:50:52;100741.75;;;25.55;33.67
63343;BME280;49465;57.664;39.686;2023-09-19T11:53:30;100742.03;;;25.60;33.29
63343;BME280;49465;57.664;39.686;2023-09-19T11:56:08;100740.75;;;25.56;34.46
63343;BME280;49465;57.664;39.686;2023-09-19T11:58:46;100746.19;;;25.48;32.54
63343;BME280;49465;57.664;39.686;2023-09-19T12:01:21;100745.19;;;25.49;33.69
63343;BME280;49465;57.664;39.686;2023-09-19T12:03:52;100748.78;;;25.26;31.10
63343;BME280;49465;57.664;39.686;2023-09-19T12:06:26;100742.47;;;25.19;31.66
63343;BME280;49465;57.664;39.686;2023-09-19T12:09:01;100744.13;;;25.20;35.22
63343;BME280;49465;57.664;39.686;2023-09-19T12:11:40;100727.97;;;25.29;32.07
63343;BME280;49465;57.664;39.686;2023-09-19T12:14:23;100735.56;;;25.25;31.97
63343;BME280;49465;57.664;39.686;2023-09-19T12:16:53;100742.13;;;25.37;33.94
63343;BME280;49465;57.664;39.686;2023-09-19T12:19:32;100734.22;;;25.21;34.23
63343;BME280;49465;57.664;39.686;2023-09-19T12:22:01;100731.09;;;25.32;33.40
63343;BME280;49465;57.664;39.686;2023-09-19T12:24:33;100733.59;;;25.34;33.41
63343;BME280;49465;57.664;39.686;2023-09-19T12:27:09;100722.31;;;25.38;33.15
63343;BME280;49465;57.664;39.686;2023-09-19T12:32:17;100728.34;;;25.40;31.72
63343;BME280;49465;57.664;39.686;2023-09-19T12:34:53;100724.56;;;25.35;33.59
63343;BME280;49465;57.664;39.686;2023-09-19T12:37:28;100713.44;;;25.38;34.24
63343;BME280;49465;57.664;39.686;2023-09-19T12:40:11;100712.94;;;25.19;32.07
63343;BME280;49465;57.664;39.686;2023-09-19T12:42:49;100717.03;;;25.15;32.79
63343;BME280;49465;57.664;39.686;2023-09-19T12:45:24;100714.50;;;24.99;32.32
63343;BME280;49465;57.664;39.686;2023-09-19T12:50:58;100710.72;;;25.08;34.07
63343;BME280;49465;57.664;39.686;2023-09-19T12:53:40;100704.53;;;25.08;33.01
63343;BME280;49465;57.664;39.686;2023-09-19T12:56:17;100703.22;;;25.03;32.97
63343;BME280;49465;57.664;39.686;2023-09-19T12:58:57;100697.13;;;25.10;33.98
63343;BME280;49465;57.664;39.686;2023-09-19T13:01:41;100690.66;;;25.19;33.66
63343;BME280;49465;57.664;39.686;2023-09-19T13:04:23;100693.81;;;25.22;33.10
63343;BME280;49465;57.664;39.686;2023-09-19T13:06:56;100689.75;;;25.26;33.27
63343;BME280;49465;57.664;39.686;2023-09-19T13:09:31;100679.69;;;25.29;33.46
63343;BME280;49465;57.664;39.686;2023-09-19T13:15:11;100681.91;;;25.25;33.39
63343;BME280;49465;57.664;39.686;2023-09-19T13:17:43;100677.34;;;25.25;32.74
63343;BME280;49465;57.664;39.686;2023-09-19T13:20:24;100674.97;;;25.31;32.85
63343;BME280;49465;57.664;39.686;2023-09-19T13:23:25;100678.09;;;25.34;34.87
63343;BME280;49465;57.664;39.686;2023-09-19T13:26:03;100660.50;;;25.32;33.34
63343;BME280;49465;57.664;39.686;2023-09-19T13:28:43;100659.78;;;25.23;33.21
63343;BME280;49465;57.664;39.686;2023-09-19T13:31:20;100656.34;;;24.99;33.11
63343;BME280;49465;57.664;39.686;2023-09-19T13:33:50;100660.03;;;24.98;33.51
63343;BME280;49465;57.664;39.686;2023-09-19T13:36:30;100653.44;;;25.01;34.12
63343;BME280;49465;57.664;39.686;2023-09-19T13:39:13;100652.16;;;24.97;34.82
63343;BME280;49465;57.664;39.686;2023-09-19T13:41:54;100648.56;;;24.90;35.18
63343;BME280;49465;57.664;39.686;2023-09-19T13:44:34;100650.38;;;24.89;35.73
63343;BME280;49465;57.664;39.686;2023-09-19T13:47:09;100648.09;;;24.86;35.51
63343;BME280;49465;57.664;39.686;2023-09-19T13:49:42;100644.94;;;24.82;35.40
63343;BME280;49465;57.664;39.686;2023-09-19T13:52:17;100630.50;;;24.69;34.64
63343;BME280;49465;57.664;39.686;2023-09-19T13:54:51;100629.69;;;24.68;34.69
63343;BME280;49465;57.664;39.686;2023-09-19T13:57:29;100638.97;;;24.57;35.04
63343;BME280;49465;57.664;39.686;2023-09-19T14:00:02;100630.84;;;24.51;35.72
63343;BME280;49465;57.664;39.686;2023-09-19T14:02:44;100634.34;;;24.51;35.91
63343;BME280;49465;57.664;39.686;2023-09-19T14:05:19;100632.50;;;24.52;35.49
63343;BME280;49465;57.664;39.686;2023-09-19T14:08:09;100627.50;;;24.48;35.75
63343;BME280;49465;57.664;39.686;2023-09-19T14:10:38;100635.00;;;24.30;35.60
63343;BME280;49465;57.664;39.686;2023-09-19T14:13:12;100630.28;;;24.32;35.73
63343;BME280;49465;57.664;39.686;2023-09-19T14:15:51;100620.13;;;24.27;35.13
63343;BME280;49465;57.664;39.686;2023-09-19T14:18:24;100618.56;;;24.33;35.98
63343;BME280;49465;57.664;39.686;2023-09-19T14:20:56;100615.41;;;24.30;35.76
63343;BME280;49465;57.664;39.686;2023-09-19T14:23:39;100610.97;;;24.22;35.53
63343;BME280;49465;57.664;39.686;2023-09-19T14:26:09;100614.66;;;24.21;36.09
63343;BME280;49465;57.664;39.686;2023-09-19T14:28:44;100614.91;;;24.11;35.94
63343;BME280;49465;57.664;39.686;2023-09-19T14:31:21;100607.06;;;24.10;36.13
63343;BME280;49465;57.664;39.686;2023-09-19T14:33:55;100610.47;;;24.03;36.09
63343;BME280;49465;57.664;39.686;2023-09-19T14:36:28;100600.25;;;23.99;36.34
63343;BME280;49465;57.664;39.686;2023-09-19T14:39:02;100607.16;;;23.93;36.09
63343;BME280;49465;57.664;39.686;2023-09-19T14:41:36;100607.72;;;23.88;36.26
63343;BME280;49465;57.664;39.686;2023-09-19T14:44:17;100611.28;;;23.81;36.28
63343;BME280;49465;57.664;39.686;2023-09-19T14:46:52;100605.25;;;23.79;36.31
63343;BME280;49465;57.664;39.686;2023-09-19T14:49:26;100605.94;;;23.73;36.87
63343;BME280;49465;57.664;39.686;2023-09-19T14:52:09;100603.91;;;23.75;36.60
63343;BME280;49465;57.664;39.686;2023-09-19T14:54:41;100598.31;;;23.61;37.00
63343;BME280;49465;57.664;39.686;2023-09-19T14:57:10;100597.16;;;23.56;37.05
63343;BME280;49465;57.664;39.686;2023-09-19T14:59:42;100592.34;;;23.51;36.95
63343;BME280;49465;57.664;39.686;2023-09-19T15:02:19;100591.03;;;23.47;37.20
63343;BME280;49465;57.664;39.686;2023-09-19T15:04:51;100591.75;;;23.41;37.39
63343;BME280;49465;57.664;39.686;2023-09-19T15:07:25;100596.13;;;23.34;37.16
63343;BME280;49465;57.664;39.686;2023-09-19T15:09:57;100589.78;;;23.26;37.38
63343;BME280;49465;57.664;39.686;2023-09-19T15:12:29;100591.03;;;23.16;37.55
63343;BME280;49465;57.664;39.686;2023-09-19T15:15:04;100590.88;;;23.01;37.87
63343;BME280;49465;57.664;39.686;2023-09-19T15:17:50;100587.03;;;22.95;37.87
63343;BME280;49465;57.664;39.686;2023-09-19T15:20:27;100596.41;;;22.99;37.73
63343;BME280;49465;57.664;39.686;2023-09-19T15:25:31;100597.63;;;22.80;38.15
63343;BME280;49465;57.664;39.686;2023-09-19T15:27:58;100593.59;;;22.84;38.14
63343;BME280;49465;57.664;39.686;2023-09-19T15:30:29;100591.94;;;22.75;38.53
63343;BME280;49465;57.664;39.686;2023-09-19T15:32:55;100592.66;;;22.61;38.63
63343;BME280;49465;57.664;39.686;2023-09-19T15:35:24;100589.47;;;22.65;38.41
63343;BME280;49465;57.664;39.686;2023-09-19T15:37:56;100583.34;;;22.48;38.78
63343;BME280;49465;57.664;39.686;2023-09-19T15:40:24;100588.03;;;22.46;38.72
63343;BME280;49465;57.664;39.686;2023-09-19T15:42:54;100590.03;;;22.44;38.32
63343;BME280;49465;57.664;39.686;2023-09-19T15:45:25;100592.69;;;22.44;38.41
63343;BME280;49465;57.664;39.686;2023-09-19T15:47:59;100585.00;;;22.41;38.53
63343;BME280;49465;57.664;39.686;2023-09-19T15:50:31;100592.53;;;22.29;39.02
63343;BME280;49465;57.664;39.686;2023-09-19T15:53:02;100578.31;;;22.21;39.36
63343;BME280;49465;57.664;39.686;2023-09-19T15:55:38;100572.97;;;22.12;39.39
63343;BME280;49465;57.664;39.686;2023-09-19T15:58:10;100576.66;;;22.03;39.68
63343;BME280;49465;57.664;39.686;2023-09-19T16:00:51;100568.97;;;22.00;39.21