sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47530;BME280;33272;51.922;7.730;2023-02-15T00:01:32;142689.81;;;0.73;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:03:59;142683.53;;;0.70;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:06:26;142676.00;;;0.67;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:08:54;142665.91;;;0.63;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:11:22;142657.13;;;0.59;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:14:04;142640.78;;;0.53;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:16:31;142630.75;;;0.49;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:18:58;142624.47;;;0.46;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:21:27;142613.19;;;0.41;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:23:55;142611.88;;;0.41;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:26:22;142604.34;;;0.38;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:28:49;142606.91;;;0.39;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:31:18;142599.34;;;0.36;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:33:45;142593.06;;;0.33;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:36:12;142595.56;;;0.34;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:38:40;142586.78;;;0.31;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:41:08;142581.78;;;0.29;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:43:36;142575.50;;;0.26;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:46:04;142576.75;;;0.27;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:48:33;142565.41;;;0.22;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:51:00;142559.19;;;0.19;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:53:28;142554.13;;;0.17;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:55:56;142554.13;;;0.17;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T00:58:23;142544.09;;;0.13;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:00:50;142540.31;;;0.12;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:03:19;142535.31;;;0.10;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:05:49;142529.03;;;0.07;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:08:16;142524.00;;;0.05;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:10:43;142518.94;;;0.03;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:13:14;142517.72;;;0.03;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:15:41;142513.97;;;0.01;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:18:09;142510.16;;;-0.01;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:20:39;142501.38;;;-0.04;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:23:08;142496.41;;;-0.06;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:25:36;142487.56;;;-0.10;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:28:03;142480.03;;;-0.13;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:30:31;142476.28;;;-0.14;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:32:59;142472.50;;;-0.16;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:35:27;142468.75;;;-0.17;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:37:54;142463.72;;;-0.19;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:40:24;142456.19;;;-0.22;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:42:52;142448.66;;;-0.26;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:45:23;142446.16;;;-0.27;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:47:56;142438.63;;;-0.30;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:50:29;142434.88;;;-0.31;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:53:02;142436.13;;;-0.31;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:55:36;142429.84;;;-0.33;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T01:58:03;142433.59;;;-0.32;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T02:00:31;142431.09;;;-0.33;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T02:02:58;142426.06;;;-0.35;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T02:05:26;142424.81;;;-0.35;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T02:07:57;142419.81;;;-0.37;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T02:10:27;142407.25;;;-0.42;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T02:12:57;142400.97;;;-0.45;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T02:15:32;142390.94;;;-0.49;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T02:18:14;142385.91;;;-0.51;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T02:24:38;142377.13;;;-0.55;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T02:27:29;142374.63;;;-0.56;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T02:30:55;142373.38;;;-0.56;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T02:33:52;142365.84;;;-0.59;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T02:36:28;142359.56;;;-0.62;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T02:39:21;142358.31;;;-0.62;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T02:41:58;142360.81;;;-0.61;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T02:44:35;142355.78;;;-0.63;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T02:47:11;142354.53;;;-0.64;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T02:49:43;142350.78;;;-0.65;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T02:52:36;142345.75;;;-0.67;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T02:55:08;142344.50;;;-0.68;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T02:57:40;142344.50;;;-0.68;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:00:11;142348.25;;;-0.66;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:02:41;142349.53;;;-0.66;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:05:16;142350.78;;;-0.65;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:07:48;142353.28;;;-0.64;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:10:18;142348.25;;;-0.66;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:12:47;142344.50;;;-0.68;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:15:19;142342.03;;;-0.69;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:17:51;142345.75;;;-0.67;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:20:22;142335.75;;;-0.72;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:22:55;142328.22;;;-0.75;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:25:27;142320.69;;;-0.78;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:28:01;142313.16;;;-0.81;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:30:31;142316.88;;;-0.79;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:33:03;142311.91;;;-0.81;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:35:39;142306.88;;;-0.83;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:38:09;142304.38;;;-0.84;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:40:40;142308.13;;;-0.83;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:43:33;142313.16;;;-0.81;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:46:09;142309.34;;;-0.82;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:48:43;142308.13;;;-0.83;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:51:16;142306.88;;;-0.83;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:54:07;142303.13;;;-0.85;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:56:37;142299.34;;;-0.86;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T03:59:07;142294.31;;;-0.88;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:02:04;142285.53;;;-0.92;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:04:41;142278.00;;;-0.95;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:07:10;142278.00;;;-0.95;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:09:37;142270.47;;;-0.98;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:12:22;142265.47;;;-1.00;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:14:49;142261.69;;;-1.02;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:17:36;142260.44;;;-1.02;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:20:05;142257.97;;;-1.03;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:22:51;142249.19;;;-1.07;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:25:35;142244.16;;;-1.09;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:28:02;142236.63;;;-1.12;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:30:29;142232.88;;;-1.13;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:32:57;142232.88;;;-1.13;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:35:24;142229.09;;;-1.15;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:37:52;142225.34;;;-1.17;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:40:19;142225.34;;;-1.17;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:42:47;142221.56;;;-1.18;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:45:15;142222.81;;;-1.18;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:47:42;142220.31;;;-1.19;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:50:10;142225.34;;;-1.17;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:52:37;142227.84;;;-1.15;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:55:07;142229.09;;;-1.15;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T04:57:34;142232.88;;;-1.13;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:00:01;142231.59;;;-1.14;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:02:28;142222.81;;;-1.18;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:04:55;142215.28;;;-1.21;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:07:22;142207.75;;;-1.24;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:09:49;142202.78;;;-1.26;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:12:18;142195.25;;;-1.29;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:14:45;142196.50;;;-1.28;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:17:12;142186.47;;;-1.32;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:19:39;142181.44;;;-1.34;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:22:07;142172.69;;;-1.38;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:24:34;142168.91;;;-1.40;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:27:19;142157.63;;;-1.44;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:30:05;142152.59;;;-1.46;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:32:37;142147.56;;;-1.48;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:35:04;142142.56;;;-1.50;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:37:31;142137.56;;;-1.52;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:39:58;142132.56;;;-1.54;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:42:27;142128.78;;;-1.56;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:44:54;142128.78;;;-1.56;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:47:21;142126.28;;;-1.57;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:49:48;142123.75;;;-1.58;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:52:15;142125.03;;;-1.57;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:54:42;142125.03;;;-1.57;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:57:09;142125.03;;;-1.57;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T05:59:37;142121.25;;;-1.59;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:02:04;142114.97;;;-1.61;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:04:32;142108.69;;;-1.64;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:06:59;142103.72;;;-1.66;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:09:26;142099.94;;;-1.68;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:11:53;142094.94;;;-1.70;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:14:20;142093.72;;;-1.70;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:16:48;142086.19;;;-1.73;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:19:15;142086.19;;;-1.73;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:21:42;142084.88;;;-1.74;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:24:09;142082.41;;;-1.75;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:26:36;142082.41;;;-1.75;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:29:03;142079.91;;;-1.76;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:31:30;142078.66;;;-1.76;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:33:59;142076.13;;;-1.77;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:36:27;142074.88;;;-1.78;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:38:54;142068.59;;;-1.80;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:41:22;142064.84;;;-1.82;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:43:49;142072.38;;;-1.79;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:46:16;142066.09;;;-1.81;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:48:43;142066.09;;;-1.81;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:51:12;142066.09;;;-1.81;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:53:39;142069.84;;;-1.80;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:56:10;142062.31;;;-1.83;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T06:58:40;142064.84;;;-1.82;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:01:08;142068.59;;;-1.80;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:03:36;142068.59;;;-1.80;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:06:04;142074.88;;;-1.78;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:08:36;142081.16;;;-1.75;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:11:03;142096.19;;;-1.69;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:13:56;142112.47;;;-1.63;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:16:23;142125.03;;;-1.57;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:18:50;142137.56;;;-1.52;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:21:17;142152.59;;;-1.46;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:23:46;142165.16;;;-1.41;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:26:13;142173.94;;;-1.37;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:28:40;142186.47;;;-1.32;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:31:07;142193.97;;;-1.29;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:33:34;142205.28;;;-1.25;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:36:03;142215.28;;;-1.21;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:38:33;142230.34;;;-1.14;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:41:04;142244.16;;;-1.09;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:43:34;142264.25;;;-1.01;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:46:02;142283.03;;;-0.93;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:48:30;142300.59;;;-0.86;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:50:58;142324.41;;;-0.76;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:53:26;142350.78;;;-0.65;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:55:53;142374.63;;;-0.56;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T07:58:22;142409.75;;;-0.41;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:01:09;142447.41;;;-0.26;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:03:36;142481.34;;;-0.12;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:06:04;142508.94;;;-0.01;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:08:33;142531.53;;;0.08;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:11:03;142559.19;;;0.19;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:13:52;142593.06;;;0.33;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:16:23;142623.22;;;0.45;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:18:51;142659.66;;;0.60;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:21:19;142687.28;;;0.72;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:23:46;142717.44;;;0.84;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:26:13;142747.59;;;0.96;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:28:42;142777.75;;;1.08;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:31:13;142810.44;;;1.22;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:33:42;142839.34;;;1.33;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:36:11;142874.53;;;1.48;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:38:40;142911.00;;;1.62;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:41:14;142939.94;;;1.74;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:43:42;142971.38;;;1.87;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:46:11;143004.06;;;2.00;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:48:39;143034.28;;;2.13;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:51:09;143066.97;;;2.26;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:53:38;143095.94;;;2.38;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:56:06;143134.94;;;2.53;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T08:58:35;143165.16;;;2.66;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:01:10;143190.31;;;2.76;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:03:38;143216.72;;;2.87;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:06:06;143243.19;;;2.97;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:08:33;143265.88;;;3.07;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:11:09;143292.28;;;3.17;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:13:37;143320.00;;;3.29;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:16:06;143355.25;;;3.43;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:18:38;143390.53;;;3.57;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:21:07;143416.97;;;3.68;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:23:35;143452.28;;;3.82;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:26:05;143488.78;;;3.97;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:28:32;143519.03;;;4.09;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:31:12;143554.34;;;4.24;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:33:43;143593.44;;;4.39;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:36:15;143630.00;;;4.54;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:38:43;143666.53;;;4.69;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:41:32;143698.06;;;4.82;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:44:13;143728.31;;;4.94;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:47:04;143758.59;;;5.06;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:49:45;143788.88;;;5.19;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:52:34;143825.50;;;5.33;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:55:24;143859.53;;;5.47;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T09:58:03;143897.41;;;5.63;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T10:00:45;143935.28;;;5.78;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T10:03:38;143969.34;;;5.92;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T10:06:31;144002.19;;;6.05;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T10:09:22;144028.75;;;6.16;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T10:12:08;144053.97;;;6.26;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T10:18:05;144136.09;;;6.59;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T10:20:52;144165.09;;;6.71;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T10:23:44;144195.44;;;6.83;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T10:26:18;144234.59;;;6.99;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T10:28:49;144268.75;;;7.13;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T10:31:24;144272.50;;;7.14;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T10:34:11;144300.34;;;7.26;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T10:37:01;144331.94;;;7.38;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T10:39:41;144367.31;;;7.53;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T10:42:23;144412.81;;;7.71;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T10:45:11;144450.75;;;7.86;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T10:48:02;144489.97;;;8.02;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T10:50:45;144521.56;;;8.15;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T10:53:52;144550.69;;;8.27;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T10:56:33;144593.72;;;8.44;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T10:59:44;144601.31;;;8.47;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:02:24;144644.34;;;8.65;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:05:02;144679.75;;;8.79;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:07:40;144720.28;;;8.95;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:10:27;144762.06;;;9.12;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:12:58;144800.03;;;9.27;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:15:33;144838.03;;;9.43;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:18:06;144865.84;;;9.54;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:20:40;144875.97;;;9.58;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:23:14;144896.25;;;9.66;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:25:47;144920.31;;;9.76;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:28:27;144953.22;;;9.89;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:30:56;144983.63;;;10.02;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:33:29;145016.56;;;10.15;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:36:03;145040.69;;;10.25;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:38:33;145068.59;;;10.36;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:41:05;145093.91;;;10.46;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:43:39;145112.94;;;10.54;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:46:12;145135.78;;;10.63;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:48:41;145168.72;;;10.76;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:51:12;145199.16;;;10.88;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:53:41;145229.59;;;11.01;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:56:14;145261.28;;;11.13;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T11:58:47;145281.53;;;11.22;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:01:21;145289.16;;;11.25;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:03:53;145303.09;;;11.30;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:06:25;145328.47;;;11.41;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:09:05;145360.16;;;11.53;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:11:36;145391.88;;;11.66;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:14:07;145419.81;;;11.77;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:16:43;145428.69;;;11.81;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:19:28;145460.44;;;11.94;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:21:57;145493.44;;;12.07;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:24:28;145516.28;;;12.16;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:26:59;145527.72;;;12.21;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:29:34;145548.00;;;12.29;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:32:03;145574.69;;;12.40;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:34:35;145593.72;;;12.47;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:37:14;145586.09;;;12.44;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:39:53;145602.59;;;12.51;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:42:21;145629.28;;;12.62;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:45:00;145648.31;;;12.69;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:47:28;145680.03;;;12.82;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:50:14;145700.38;;;12.90;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:52:47;145718.13;;;12.97;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:55:26;145727.03;;;13.01;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T12:58:12;145733.38;;;13.04;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T13:00:45;145744.84;;;13.08;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T13:03:18;145756.25;;;13.13;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T13:05:49;145775.28;;;13.20;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T13:08:20;145789.31;;;13.26;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T13:10:55;145807.09;;;13.33;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T13:13:26;145819.81;;;13.38;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T13:15:59;145832.53;;;13.43;100.00
47530;BME280;33272;51.922;7.730;2023-02-15T13:18:31;145833.78;;;13.44;100.00