sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15529;BME280;7866;52.280;9.500;2022-07-29T00:04:08;100601.19;;;17.92;51.69
15529;BME280;7866;52.280;9.500;2022-07-29T00:09:09;100596.59;;;17.86;51.57
15529;BME280;7866;52.280;9.500;2022-07-29T00:14:11;100588.06;;;17.83;51.98
15529;BME280;7866;52.280;9.500;2022-07-29T00:19:14;100586.19;;;17.83;51.43
15529;BME280;7866;52.280;9.500;2022-07-29T00:24:16;100579.31;;;17.87;50.70
15529;BME280;7866;52.280;9.500;2022-07-29T00:29:17;100571.19;;;17.87;50.57
15529;BME280;7866;52.280;9.500;2022-07-29T00:34:21;100566.38;;;17.96;50.69
15529;BME280;7866;52.280;9.500;2022-07-29T00:39:40;100563.69;;;17.89;50.71
15529;BME280;7866;52.280;9.500;2022-07-29T00:44:42;100557.84;;;17.86;50.75
15529;BME280;7866;52.280;9.500;2022-07-29T00:49:45;100559.50;;;17.93;51.30
15529;BME280;7866;52.280;9.500;2022-07-29T00:54:47;100558.25;;;17.96;51.17
15529;BME280;7866;52.280;9.500;2022-07-29T00:59:49;100539.72;;;17.86;51.79
15529;BME280;7866;52.280;9.500;2022-07-29T01:04:52;100539.53;;;17.75;52.08
15529;BME280;7866;52.280;9.500;2022-07-29T01:09:54;100535.34;;;17.65;52.61
15529;BME280;7866;52.280;9.500;2022-07-29T01:14:56;100529.75;;;17.40;53.39
15529;BME280;7866;52.280;9.500;2022-07-29T01:20:02;100525.78;;;17.49;53.66
15529;BME280;7866;52.280;9.500;2022-07-29T01:25:42;100522.88;;;17.38;55.02
15529;BME280;7866;52.280;9.500;2022-07-29T01:30:49;100508.28;;;17.19;54.45
15529;BME280;7866;52.280;9.500;2022-07-29T01:35:52;100506.03;;;17.16;54.92
15529;BME280;7866;52.280;9.500;2022-07-29T01:41:01;100506.66;;;17.05;55.61
15529;BME280;7866;52.280;9.500;2022-07-29T01:46:09;100508.31;;;17.06;55.34
15529;BME280;7866;52.280;9.500;2022-07-29T01:51:15;100507.91;;;17.09;55.29
15529;BME280;7866;52.280;9.500;2022-07-29T01:56:19;100504.97;;;17.10;55.13
15529;BME280;7866;52.280;9.500;2022-07-29T02:01:24;100497.47;;;17.19;55.19
15529;BME280;7866;52.280;9.500;2022-07-29T02:06:27;100494.38;;;17.09;55.51
15529;BME280;7866;52.280;9.500;2022-07-29T02:11:33;100497.47;;;16.99;55.95
15529;BME280;7866;52.280;9.500;2022-07-29T02:16:37;100491.47;;;17.04;56.35
15529;BME280;7866;52.280;9.500;2022-07-29T02:21:43;100488.13;;;17.02;56.06
15529;BME280;7866;52.280;9.500;2022-07-29T02:26:47;100488.72;;;16.90;56.59
15529;BME280;7866;52.280;9.500;2022-07-29T02:31:52;100478.13;;;16.89;56.78
15529;BME280;7866;52.280;9.500;2022-07-29T02:36:55;100478.94;;;16.89;56.85
15529;BME280;7866;52.280;9.500;2022-07-29T02:42:01;100475.19;;;16.90;56.83
15529;BME280;7866;52.280;9.500;2022-07-29T02:47:12;100472.50;;;16.90;56.35
15529;BME280;7866;52.280;9.500;2022-07-29T02:52:19;100466.69;;;16.93;56.22
15529;BME280;7866;52.280;9.500;2022-07-29T02:57:36;100465.84;;;16.99;55.60
15529;BME280;7866;52.280;9.500;2022-07-29T03:02:40;100461.88;;;16.95;54.96
15529;BME280;7866;52.280;9.500;2022-07-29T03:07:49;100450.84;;;16.90;55.66
15529;BME280;7866;52.280;9.500;2022-07-29T03:12:54;100454.19;;;16.92;55.32
15529;BME280;7866;52.280;9.500;2022-07-29T03:17:58;100449.59;;;16.86;55.26
15529;BME280;7866;52.280;9.500;2022-07-29T03:23:00;100446.69;;;16.74;55.57
15529;BME280;7866;52.280;9.500;2022-07-29T03:28:01;100448.38;;;16.89;55.50
15529;BME280;7866;52.280;9.500;2022-07-29T03:33:05;100449.38;;;16.94;55.54
15529;BME280;7866;52.280;9.500;2022-07-29T03:38:07;100454.38;;;16.91;56.23
15529;BME280;7866;52.280;9.500;2022-07-29T03:43:10;100457.31;;;16.76;56.25
15529;BME280;7866;52.280;9.500;2022-07-29T03:48:15;100454.38;;;16.78;56.93
15529;BME280;7866;52.280;9.500;2022-07-29T03:53:18;100450.00;;;16.83;57.24
15529;BME280;7866;52.280;9.500;2022-07-29T03:58:21;100456.06;;;16.85;57.29
15529;BME280;7866;52.280;9.500;2022-07-29T04:03:25;100455.41;;;16.83;57.02
15529;BME280;7866;52.280;9.500;2022-07-29T04:08:27;100462.94;;;16.81;56.87
15529;BME280;7866;52.280;9.500;2022-07-29T04:13:29;100462.06;;;16.74;57.52
15529;BME280;7866;52.280;9.500;2022-07-29T04:18:32;100463.72;;;16.75;57.67
15529;BME280;7866;52.280;9.500;2022-07-29T04:23:34;100468.13;;;16.76;57.71
15529;BME280;7866;52.280;9.500;2022-07-29T04:28:35;100472.69;;;16.75;58.22
15529;BME280;7866;52.280;9.500;2022-07-29T04:33:39;100467.50;;;16.81;57.63
15529;BME280;7866;52.280;9.500;2022-07-29T04:38:41;100472.50;;;16.84;57.54
15529;BME280;7866;52.280;9.500;2022-07-29T04:43:43;100461.06;;;16.88;57.39
15529;BME280;7866;52.280;9.500;2022-07-29T04:48:46;100470.19;;;16.87;57.87
15529;BME280;7866;52.280;9.500;2022-07-29T04:53:48;100472.91;;;16.94;57.91
15529;BME280;7866;52.280;9.500;2022-07-29T04:58:50;100475.41;;;17.02;57.83
15529;BME280;7866;52.280;9.500;2022-07-29T05:03:53;100468.97;;;17.10;57.65
15529;BME280;7866;52.280;9.500;2022-07-29T05:08:55;100464.81;;;17.01;57.32
15529;BME280;7866;52.280;9.500;2022-07-29T05:13:56;100465.84;;;17.06;57.64
15529;BME280;7866;52.280;9.500;2022-07-29T05:18:59;100469.78;;;17.10;58.11
15529;BME280;7866;52.280;9.500;2022-07-29T05:24:01;100464.38;;;17.17;58.13
15529;BME280;7866;52.280;9.500;2022-07-29T05:29:03;100467.94;;;17.24;57.50
15529;BME280;7866;52.280;9.500;2022-07-29T05:34:06;100462.94;;;17.28;57.38
15529;BME280;7866;52.280;9.500;2022-07-29T05:39:07;100469.56;;;17.45;56.87
15529;BME280;7866;52.280;9.500;2022-07-29T05:44:09;100465.16;;;17.64;56.50
15529;BME280;7866;52.280;9.500;2022-07-29T05:49:13;100459.47;;;17.85;55.94
15529;BME280;7866;52.280;9.500;2022-07-29T05:54:14;100455.56;;;18.89;53.48
15529;BME280;7866;52.280;9.500;2022-07-29T05:59:16;100459.03;;;19.03;52.77
15529;BME280;7866;52.280;9.500;2022-07-29T06:04:19;100462.84;;;18.64;53.69
15529;BME280;7866;52.280;9.500;2022-07-29T06:09:21;100463.53;;;18.53;54.19
15529;BME280;7866;52.280;9.500;2022-07-29T06:14:23;100455.91;;;18.36;54.20
15529;BME280;7866;52.280;9.500;2022-07-29T06:19:26;100457.75;;;18.42;54.32
15529;BME280;7866;52.280;9.500;2022-07-29T06:24:27;100456.75;;;18.37;54.44
15529;BME280;7866;52.280;9.500;2022-07-29T06:29:29;100450.75;;;18.28;54.30
15529;BME280;7866;52.280;9.500;2022-07-29T06:34:32;100455.53;;;18.26;54.57
15529;BME280;7866;52.280;9.500;2022-07-29T06:39:34;100458.78;;;18.41;54.26
15529;BME280;7866;52.280;9.500;2022-07-29T06:44:36;100460.53;;;18.99;53.45
15529;BME280;7866;52.280;9.500;2022-07-29T06:49:39;100468.59;;;19.06;53.02
15529;BME280;7866;52.280;9.500;2022-07-29T06:54:41;100464.53;;;19.40;52.33
15529;BME280;7866;52.280;9.500;2022-07-29T06:59:48;100458.00;;;19.23;53.32
15529;BME280;7866;52.280;9.500;2022-07-29T07:04:51;100457.78;;;19.24;53.15
15529;BME280;7866;52.280;9.500;2022-07-29T07:09:53;100459.00;;;19.28;53.05
15529;BME280;7866;52.280;9.500;2022-07-29T07:14:55;100459.31;;;19.38;52.91
15529;BME280;7866;52.280;9.500;2022-07-29T07:19:58;100463.06;;;19.19;53.64
15529;BME280;7866;52.280;9.500;2022-07-29T07:24:59;100468.66;;;18.99;53.90
15529;BME280;7866;52.280;9.500;2022-07-29T07:30:01;100472.13;;;19.06;54.12
15529;BME280;7866;52.280;9.500;2022-07-29T07:35:07;100467.19;;;19.22;53.93
15529;BME280;7866;52.280;9.500;2022-07-29T07:40:10;100457.66;;;19.37;53.30
15529;BME280;7866;52.280;9.500;2022-07-29T07:45:12;100468.69;;;19.17;54.14
15529;BME280;7866;52.280;9.500;2022-07-29T07:50:15;100461.00;;;19.39;53.37
15529;BME280;7866;52.280;9.500;2022-07-29T07:55:19;100460.59;;;19.11;54.06
15529;BME280;7866;52.280;9.500;2022-07-29T08:00:21;100467.59;;;19.25;53.98
15529;BME280;7866;52.280;9.500;2022-07-29T08:05:24;100466.34;;;19.46;53.65
15529;BME280;7866;52.280;9.500;2022-07-29T08:10:26;100457.44;;;19.57;53.35
15529;BME280;7866;52.280;9.500;2022-07-29T08:15:45;100462.72;;;19.52;53.91
15529;BME280;7866;52.280;9.500;2022-07-29T08:20:48;100468.38;;;19.51;54.18
15529;BME280;7866;52.280;9.500;2022-07-29T08:25:50;100469.72;;;19.41;54.29
15529;BME280;7866;52.280;9.500;2022-07-29T08:30:52;100468.69;;;19.61;54.39
15529;BME280;7866;52.280;9.500;2022-07-29T08:35:55;100455.88;;;19.86;53.86
15529;BME280;7866;52.280;9.500;2022-07-29T08:40:58;100456.38;;;19.83;52.71
15529;BME280;7866;52.280;9.500;2022-07-29T08:46:00;100462.44;;;19.79;52.83
15529;BME280;7866;52.280;9.500;2022-07-29T08:51:03;100464.50;;;20.02;52.37
15529;BME280;7866;52.280;9.500;2022-07-29T08:56:07;100469.28;;;20.18;52.27
15529;BME280;7866;52.280;9.500;2022-07-29T09:01:14;100474.38;;;20.45;51.67
15529;BME280;7866;52.280;9.500;2022-07-29T09:06:21;100465.34;;;20.51;51.49
15529;BME280;7866;52.280;9.500;2022-07-29T09:11:23;100462.34;;;20.71;51.58
15529;BME280;7866;52.280;9.500;2022-07-29T09:16:25;100463.28;;;20.76;51.24
15529;BME280;7866;52.280;9.500;2022-07-29T09:21:40;100457.69;;;20.59;51.89
15529;BME280;7866;52.280;9.500;2022-07-29T09:27:00;100462.53;;;20.69;51.82
15529;BME280;7866;52.280;9.500;2022-07-29T09:32:06;100469.81;;;20.87;51.92
15529;BME280;7866;52.280;9.500;2022-07-29T09:37:09;100472.41;;;20.94;51.67
15529;BME280;7866;52.280;9.500;2022-07-29T09:42:12;100469.16;;;21.15;50.12
15529;BME280;7866;52.280;9.500;2022-07-29T09:47:14;100466.31;;;21.33;50.54
15529;BME280;7866;52.280;9.500;2022-07-29T09:52:18;100455.19;;;21.58;49.88
15529;BME280;7866;52.280;9.500;2022-07-29T09:57:26;100460.59;;;21.70;49.24
15529;BME280;7866;52.280;9.500;2022-07-29T10:02:30;100456.59;;;21.49;49.99
15529;BME280;7866;52.280;9.500;2022-07-29T10:07:46;100456.97;;;21.53;50.45
15529;BME280;7866;52.280;9.500;2022-07-29T10:12:53;100449.09;;;21.80;50.00
15529;BME280;7866;52.280;9.500;2022-07-29T10:17:56;100449.31;;;21.90;49.53
15529;BME280;7866;52.280;9.500;2022-07-29T10:22:59;100448.28;;;21.79;49.64
15529;BME280;7866;52.280;9.500;2022-07-29T10:28:01;100432.53;;;22.10;49.12
15529;BME280;7866;52.280;9.500;2022-07-29T10:33:14;100435.75;;;22.07;49.39
15529;BME280;7866;52.280;9.500;2022-07-29T10:38:34;100431.69;;;22.09;49.56
15529;BME280;7866;52.280;9.500;2022-07-29T10:43:42;100437.44;;;21.96;50.03
15529;BME280;7866;52.280;9.500;2022-07-29T10:49:07;100436.97;;;21.99;49.62
15529;BME280;7866;52.280;9.500;2022-07-29T10:54:11;100431.94;;;22.08;49.07
15529;BME280;7866;52.280;9.500;2022-07-29T10:59:23;100431.47;;;22.23;49.02
15529;BME280;7866;52.280;9.500;2022-07-29T11:04:59;100440.69;;;22.50;48.96
15529;BME280;7866;52.280;9.500;2022-07-29T11:10:22;100434.44;;;22.83;47.70
15529;BME280;7866;52.280;9.500;2022-07-29T11:15:24;100432.19;;;22.63;48.26
15529;BME280;7866;52.280;9.500;2022-07-29T11:20:31;100437.19;;;22.38;49.40
15529;BME280;7866;52.280;9.500;2022-07-29T11:25:34;100430.22;;;22.59;50.26
15529;BME280;7866;52.280;9.500;2022-07-29T11:30:52;100441.53;;;22.51;51.05
15529;BME280;7866;52.280;9.500;2022-07-29T11:36:10;100439.63;;;22.68;51.35
15529;BME280;7866;52.280;9.500;2022-07-29T11:41:24;100435.16;;;22.62;50.26
15529;BME280;7866;52.280;9.500;2022-07-29T11:46:46;100436.00;;;22.62;50.91
15529;BME280;7866;52.280;9.500;2022-07-29T11:51:51;100431.03;;;22.76;49.68
15529;BME280;7866;52.280;9.500;2022-07-29T11:56:55;100420.84;;;23.39;48.23
15529;BME280;7866;52.280;9.500;2022-07-29T12:01:59;100423.03;;;23.59;47.76
15529;BME280;7866;52.280;9.500;2022-07-29T12:07:01;100418.19;;;23.44;48.06
15529;BME280;7866;52.280;9.500;2022-07-29T12:12:04;100412.38;;;23.79;47.30
15529;BME280;7866;52.280;9.500;2022-07-29T12:17:06;100414.22;;;23.96;46.55
15529;BME280;7866;52.280;9.500;2022-07-29T12:22:08;100405.81;;;24.02;46.69
15529;BME280;7866;52.280;9.500;2022-07-29T12:27:11;100398.19;;;24.31;46.34
15529;BME280;7866;52.280;9.500;2022-07-29T12:32:13;100411.44;;;24.40;45.89
15529;BME280;7866;52.280;9.500;2022-07-29T12:37:15;100408.16;;;23.94;46.71
15529;BME280;7866;52.280;9.500;2022-07-29T12:42:18;100403.22;;;23.69;47.57
15529;BME280;7866;52.280;9.500;2022-07-29T12:47:20;100405.72;;;24.19;47.04
15529;BME280;7866;52.280;9.500;2022-07-29T12:52:29;100400.75;;;24.70;45.26
15529;BME280;7866;52.280;9.500;2022-07-29T12:57:44;100393.06;;;25.04;45.57
15529;BME280;7866;52.280;9.500;2022-07-29T13:02:54;100395.00;;;25.51;44.17
15529;BME280;7866;52.280;9.500;2022-07-29T13:08:10;100385.19;;;26.54;41.35
15529;BME280;7866;52.280;9.500;2022-07-29T13:13:15;100377.72;;;25.46;44.10
15529;BME280;7866;52.280;9.500;2022-07-29T13:18:27;100380.00;;;25.69;43.81
15529;BME280;7866;52.280;9.500;2022-07-29T13:23:29;100370.63;;;26.59;42.52
15529;BME280;7866;52.280;9.500;2022-07-29T13:28:32;100365.09;;;26.18;43.93
15529;BME280;7866;52.280;9.500;2022-07-29T13:33:34;100361.56;;;26.53;43.44
15529;BME280;7866;52.280;9.500;2022-07-29T13:38:36;100357.94;;;26.32;43.72
15529;BME280;7866;52.280;9.500;2022-07-29T13:43:39;100347.25;;;26.31;43.90
15529;BME280;7866;52.280;9.500;2022-07-29T13:48:41;100340.41;;;26.59;43.48
15529;BME280;7866;52.280;9.500;2022-07-29T13:53:42;100336.22;;;27.22;42.98
15529;BME280;7866;52.280;9.500;2022-07-29T13:58:45;100329.09;;;27.11;42.15
15529;BME280;7866;52.280;9.500;2022-07-29T14:03:47;100330.75;;;27.02;42.27
15529;BME280;7866;52.280;9.500;2022-07-29T14:08:49;100327.19;;;26.86;43.04
15529;BME280;7866;52.280;9.500;2022-07-29T14:13:52;100327.97;;;26.97;42.30
15529;BME280;7866;52.280;9.500;2022-07-29T14:18:54;100314.59;;;27.60;41.56
15529;BME280;7866;52.280;9.500;2022-07-29T14:23:55;100316.97;;;27.22;41.89
15529;BME280;7866;52.280;9.500;2022-07-29T14:28:58;100307.72;;;26.77;43.49
15529;BME280;7866;52.280;9.500;2022-07-29T14:34:00;100318.69;;;26.83;42.59
15529;BME280;7866;52.280;9.500;2022-07-29T14:39:02;100319.78;;;26.82;42.69
15529;BME280;7866;52.280;9.500;2022-07-29T14:44:05;100306.59;;;26.43;42.36
15529;BME280;7866;52.280;9.500;2022-07-29T14:49:07;100307.69;;;26.32;44.08
15529;BME280;7866;52.280;9.500;2022-07-29T14:54:08;100300.56;;;26.25;44.64
15529;BME280;7866;52.280;9.500;2022-07-29T14:59:12;100295.63;;;26.63;42.29
15529;BME280;7866;52.280;9.500;2022-07-29T15:04:13;100298.91;;;26.75;40.21
15529;BME280;7866;52.280;9.500;2022-07-29T15:09:15;100298.91;;;26.86;40.79
15529;BME280;7866;52.280;9.500;2022-07-29T15:14:18;100294.09;;;27.37;39.64
15529;BME280;7866;52.280;9.500;2022-07-29T15:19:20;100294.34;;;28.30;37.59
15529;BME280;7866;52.280;9.500;2022-07-29T15:24:22;100292.69;;;28.63;37.43
15529;BME280;7866;52.280;9.500;2022-07-29T15:29:25;100284.06;;;28.06;37.35
15529;BME280;7866;52.280;9.500;2022-07-29T15:34:26;100286.59;;;27.48;38.71
15529;BME280;7866;52.280;9.500;2022-07-29T15:39:28;100272.91;;;27.33;38.15
15529;BME280;7866;52.280;9.500;2022-07-29T15:44:31;100275.41;;;27.29;37.99
15529;BME280;7866;52.280;9.500;2022-07-29T15:49:34;100273.53;;;27.09;38.13
15529;BME280;7866;52.280;9.500;2022-07-29T15:54:38;100269.72;;;27.00;38.87
15529;BME280;7866;52.280;9.500;2022-07-29T15:59:41;100266.19;;;26.79;38.57
15529;BME280;7866;52.280;9.500;2022-07-29T16:04:43;100263.50;;;26.59;38.75
15529;BME280;7866;52.280;9.500;2022-07-29T16:09:45;100260.47;;;26.55;39.24
15529;BME280;7866;52.280;9.500;2022-07-29T16:14:48;100247.28;;;26.37;40.79
15529;BME280;7866;52.280;9.500;2022-07-29T16:19:51;100252.50;;;26.33;39.37
15529;BME280;7866;52.280;9.500;2022-07-29T16:24:53;100248.41;;;26.25;39.25
15529;BME280;7866;52.280;9.500;2022-07-29T16:29:56;100247.31;;;26.26;38.33
15529;BME280;7866;52.280;9.500;2022-07-29T16:34:58;100250.03;;;26.16;38.98
15529;BME280;7866;52.280;9.500;2022-07-29T16:40:02;100248.88;;;25.66;42.09
15529;BME280;7866;52.280;9.500;2022-07-29T16:45:06;100249.25;;;25.17;43.25
15529;BME280;7866;52.280;9.500;2022-07-29T16:50:08;100252.16;;;24.90;44.00
15529;BME280;7866;52.280;9.500;2022-07-29T16:55:10;100252.25;;;24.63;44.52
15529;BME280;7866;52.280;9.500;2022-07-29T17:00:15;100251.03;;;24.44;45.57
15529;BME280;7866;52.280;9.500;2022-07-29T17:05:17;100249.25;;;24.27;45.80
15529;BME280;7866;52.280;9.500;2022-07-29T17:10:19;100257.06;;;24.14;45.78
15529;BME280;7866;52.280;9.500;2022-07-29T17:15:22;100249.28;;;24.00;46.39
15529;BME280;7866;52.280;9.500;2022-07-29T17:20:24;100251.09;;;23.90;46.28
15529;BME280;7866;52.280;9.500;2022-07-29T17:25:26;100253.81;;;23.90;46.18
15529;BME280;7866;52.280;9.500;2022-07-29T17:30:30;100249.88;;;23.75;46.45
15529;BME280;7866;52.280;9.500;2022-07-29T17:35:31;100248.72;;;23.66;46.55
15529;BME280;7866;52.280;9.500;2022-07-29T17:40:50;100249.38;;;23.56;46.94
15529;BME280;7866;52.280;9.500;2022-07-29T17:45:53;100240.34;;;23.56;47.06
15529;BME280;7866;52.280;9.500;2022-07-29T17:50:55;100250.75;;;23.54;46.97
15529;BME280;7866;52.280;9.500;2022-07-29T17:55:57;100253.72;;;23.52;46.92
15529;BME280;7866;52.280;9.500;2022-07-29T18:01:00;100251.69;;;23.43;46.45
15529;BME280;7866;52.280;9.500;2022-07-29T18:06:02;100257.41;;;23.41;46.98
15529;BME280;7866;52.280;9.500;2022-07-29T18:11:04;100256.13;;;23.49;45.96
15529;BME280;7866;52.280;9.500;2022-07-29T18:16:07;100259.69;;;23.49;46.57
15529;BME280;7866;52.280;9.500;2022-07-29T18:21:09;100261.81;;;23.20;47.34
15529;BME280;7866;52.280;9.500;2022-07-29T18:26:11;100266.25;;;23.04;47.54
15529;BME280;7866;52.280;9.500;2022-07-29T18:31:14;100266.44;;;22.98;47.89
15529;BME280;7866;52.280;9.500;2022-07-29T18:36:16;100272.41;;;22.95;47.42
15529;BME280;7866;52.280;9.500;2022-07-29T18:41:18;100278.63;;;22.90;47.67
15529;BME280;7866;52.280;9.500;2022-07-29T18:46:21;100285.81;;;22.79;47.29
15529;BME280;7866;52.280;9.500;2022-07-29T18:51:23;100287.63;;;22.74;47.52
15529;BME280;7866;52.280;9.500;2022-07-29T18:56:24;100289.63;;;22.78;47.41
15529;BME280;7866;52.280;9.500;2022-07-29T19:01:27;100291.88;;;22.98;47.00
15529;BME280;7866;52.280;9.500;2022-07-29T19:06:29;100300.22;;;22.92;47.56
15529;BME280;7866;52.280;9.500;2022-07-29T19:11:31;100303.53;;;22.94;46.94
15529;BME280;7866;52.280;9.500;2022-07-29T19:16:34;100324.72;;;22.86;47.52
15529;BME280;7866;52.280;9.500;2022-07-29T19:21:36;100325.03;;;22.90;47.56
15529;BME280;7866;52.280;9.500;2022-07-29T19:26:37;100334.56;;;22.87;47.42
15529;BME280;7866;52.280;9.500;2022-07-29T19:31:47;100347.81;;;22.79;48.34
15529;BME280;7866;52.280;9.500;2022-07-29T19:36:48;100350.84;;;22.66;48.32
15529;BME280;7866;52.280;9.500;2022-07-29T19:41:50;100366.25;;;22.55;48.93
15529;BME280;7866;52.280;9.500;2022-07-29T19:46:53;100383.13;;;22.35;49.27
15529;BME280;7866;52.280;9.500;2022-07-29T19:51:55;100401.53;;;22.28;50.07
15529;BME280;7866;52.280;9.500;2022-07-29T19:56:56;100405.97;;;22.17;50.77
15529;BME280;7866;52.280;9.500;2022-07-29T20:01:59;100392.47;;;22.10;51.15
15529;BME280;7866;52.280;9.500;2022-07-29T20:07:01;100394.63;;;21.97;51.20
15529;BME280;7866;52.280;9.500;2022-07-29T20:12:04;100393.84;;;21.84;52.39
15529;BME280;7866;52.280;9.500;2022-07-29T20:17:07;100389.94;;;21.80;53.25
15529;BME280;7866;52.280;9.500;2022-07-29T20:22:09;100386.91;;;21.65;53.90
15529;BME280;7866;52.280;9.500;2022-07-29T20:27:10;100389.66;;;21.30;56.74
15529;BME280;7866;52.280;9.500;2022-07-29T20:32:14;100391.56;;;20.94;59.91
15529;BME280;7866;52.280;9.500;2022-07-29T20:37:15;100394.28;;;20.82;60.95
15529;BME280;7866;52.280;9.500;2022-07-29T20:42:19;100404.53;;;20.57;62.65
15529;BME280;7866;52.280;9.500;2022-07-29T20:47:23;100400.78;;;20.28;63.74
15529;BME280;7866;52.280;9.500;2022-07-29T20:52:24;100409.47;;;20.18;64.99
15529;BME280;7866;52.280;9.500;2022-07-29T20:57:26;100418.81;;;20.22;64.56
15529;BME280;7866;52.280;9.500;2022-07-29T21:02:29;100407.91;;;20.40;63.71
15529;BME280;7866;52.280;9.500;2022-07-29T21:07:31;100420.06;;;20.38;63.94
15529;BME280;7866;52.280;9.500;2022-07-29T21:12:33;100428.81;;;20.10;63.92
15529;BME280;7866;52.280;9.500;2022-07-29T21:17:36;100424.31;;;20.04;62.96
15529;BME280;7866;52.280;9.500;2022-07-29T21:22:40;100431.91;;;20.13;62.72
15529;BME280;7866;52.280;9.500;2022-07-29T21:27:41;100447.06;;;19.73;65.73
15529;BME280;7866;52.280;9.500;2022-07-29T21:33:02;100449.44;;;19.44;67.50
15529;BME280;7866;52.280;9.500;2022-07-29T21:38:04;100458.09;;;19.34;69.77
15529;BME280;7866;52.280;9.500;2022-07-29T21:43:06;100446.78;;;19.19;69.72
15529;BME280;7866;52.280;9.500;2022-07-29T21:48:09;100443.00;;;19.20;69.46
15529;BME280;7866;52.280;9.500;2022-07-29T21:53:11;100433.41;;;19.17;70.67
15529;BME280;7866;52.280;9.500;2022-07-29T21:58:12;100439.97;;;18.85;72.71
15529;BME280;7866;52.280;9.500;2022-07-29T22:03:17;100436.06;;;18.74;74.55
15529;BME280;7866;52.280;9.500;2022-07-29T22:08:18;100441.72;;;18.73;74.52
15529;BME280;7866;52.280;9.500;2022-07-29T22:13:20;100451.44;;;19.12;73.46
15529;BME280;7866;52.280;9.500;2022-07-29T22:18:23;100438.63;;;18.94;74.30
15529;BME280;7866;52.280;9.500;2022-07-29T22:23:25;100440.06;;;18.72;74.80
15529;BME280;7866;52.280;9.500;2022-07-29T22:28:26;100425.81;;;18.44;77.70
15529;BME280;7866;52.280;9.500;2022-07-29T22:33:29;100430.84;;;18.41;77.34
15529;BME280;7866;52.280;9.500;2022-07-29T22:38:31;100435.66;;;18.70;76.58
15529;BME280;7866;52.280;9.500;2022-07-29T22:43:33;100428.25;;;18.21;79.01
15529;BME280;7866;52.280;9.500;2022-07-29T22:48:36;100429.22;;;18.33;79.39
15529;BME280;7866;52.280;9.500;2022-07-29T22:53:38;100430.06;;;18.34;79.30
15529;BME280;7866;52.280;9.500;2022-07-29T22:58:39;100424.72;;;18.20;79.93
15529;BME280;7866;52.280;9.500;2022-07-29T23:03:42;100424.66;;;18.27;79.52
15529;BME280;7866;52.280;9.500;2022-07-29T23:08:44;100426.34;;;18.28;79.44
15529;BME280;7866;52.280;9.500;2022-07-29T23:13:46;100429.44;;;18.32;79.69
15529;BME280;7866;52.280;9.500;2022-07-29T23:18:49;100416.34;;;18.22;80.24
15529;BME280;7866;52.280;9.500;2022-07-29T23:23:51;100419.56;;;18.12;80.83
15529;BME280;7866;52.280;9.500;2022-07-29T23:28:53;100418.88;;;18.24;79.76
15529;BME280;7866;52.280;9.500;2022-07-29T23:33:56;100415.34;;;18.16;79.71
15529;BME280;7866;52.280;9.500;2022-07-29T23:38:58;100414.78;;;18.08;81.59
15529;BME280;7866;52.280;9.500;2022-07-29T23:44:00;100412.47;;;18.11;80.97
15529;BME280;7866;52.280;9.500;2022-07-29T23:49:03;100406.69;;;17.94;82.45
15529;BME280;7866;52.280;9.500;2022-07-29T23:54:04;100394.34;;;18.05;81.52
15529;BME280;7866;52.280;9.500;2022-07-29T23:59:06;100386.38;;;18.17;81.01
