sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13892;DHT22;7016;48.172;8.058;2022-10-18T00:01:28;14.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:03:55;14.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:06:27;15.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:08:54;14.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:11:21;14.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:13:47;14.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:16:17;14.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:18:44;14.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:21:21;14.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:23:48;14.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:26:23;14.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:28:57;14.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:31:28;14.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:33:59;14.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:36:27;14.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:38:54;14.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:41:27;15.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:46:41;15.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:49:18;15.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:52:12;15.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:54:43;15.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:57:13;15.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T00:59:41;15.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T01:02:11;15.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T01:04:40;15.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T01:13:15;15.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T01:16:22;15.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T01:19:17;15.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T01:21:52;15.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T01:24:45;15.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T01:27:19;15.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T01:32:36;15.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T01:35:14;15.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T01:37:44;15.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T01:40:13;15.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T01:42:44;15.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T01:45:18;15.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T01:47:50;15.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T01:50:29;15.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T01:52:57;15.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T01:55:30;14.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T01:58:30;14.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:01:07;14.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:03:42;14.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:06:26;14.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:09:18;14.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:11:47;14.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:14:18;14.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:16:57;14.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:19:32;14.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:22:01;14.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:24:38;14.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:27:07;14.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:29:37;14.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:32:48;14.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:35:15;14.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:37:44;14.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:40:12;14.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:42:47;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:45:14;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:47:44;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:50:19;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:52:45;14.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:55:18;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T02:57:46;14.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:00:13;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:02:40;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:05:12;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:07:41;14.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:10:08;14.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:12:39;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:15:06;14.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:17:32;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:20:08;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:22:37;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:25:07;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:27:37;14.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:30:10;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:32:39;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:35:07;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:37:40;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:40:10;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:42:39;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:45:09;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:47:38;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:50:09;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:52:39;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:55:11;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T03:57:39;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:00:10;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:02:41;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:05:11;14.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:07:39;14.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:10:06;14.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:12:33;14.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:15:01;14.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:17:30;14.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:19:57;14.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:22:24;14.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:24:53;14.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:27:27;14.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:29:58;14.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:32:28;14.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:34:55;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:37:22;14.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:39:54;14.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:42:26;14.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:44:58;14.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:47:35;14.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:50:02;14.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:52:32;14.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:55:01;14.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T04:57:31;14.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:00:04;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:02:37;14.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:05:04;14.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:07:39;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:10:06;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:12:35;14.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:15:04;14.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:17:35;14.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:20:04;14.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:22:30;14.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:24:59;14.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:27:28;14.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:29:59;14.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:32:31;14.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:35:05;14.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:37:32;14.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:40:05;14.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:42:41;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:45:16;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:47:46;14.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:50:14;14.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:52:46;14.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:55:18;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T05:57:53;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:00:25;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:02:55;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:05:22;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:07:50;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:10:19;14.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:12:46;14.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:15:21;14.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:17:53;14.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:20:22;14.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:22:54;14.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:25:29;14.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:28:01;15.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:30:34;15.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:33:09;15.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:35:41;15.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:38:10;15.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:40:39;15.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:43:09;15.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:45:41;15.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:48:13;15.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:50:40;15.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:53:15;15.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:55:43;15.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T06:58:14;15.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:00:47;15.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:03:28;15.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:06:10;15.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:08:37;15.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:11:16;16.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:13:43;16.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:16:14;16.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:18:42;16.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:21:11;16.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:23:42;16.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:26:26;16.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:29:04;16.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:31:31;16.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:33:58;16.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:36:25;16.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:38:52;17.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:41:25;17.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:43:54;17.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:46:26;17.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:48:53;17.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:51:20;17.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:53:47;17.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:56:18;17.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T07:58:50;17.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:01:18;17.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:03:47;17.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:06:21;17.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:08:53;18.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:11:24;18.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:13:53;18.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:16:24;18.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:18:56;18.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:21:32;18.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:24:03;18.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:26:47;18.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:29:19;18.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:31:54;18.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:34:28;18.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:37:00;18.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:39:32;18.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:42:14;18.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:44:54;18.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:50:32;18.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:53:21;19.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:56:05;19.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T08:58:36;19.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T09:20:28;19.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T09:26:13;19.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T09:34:27;19.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T09:37:02;19.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T09:39:40;19.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T09:42:28;19.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T09:45:33;19.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T09:56:13;19.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T09:58:48;20.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:01:21;20.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:03:55;20.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:06:28;20.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:09:15;20.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:11:51;20.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:14:27;20.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:17:01;20.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:19:38;20.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:22:36;20.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:25:06;20.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:27:49;20.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:30:30;20.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:32:59;19.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:35:40;19.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:38:20;20.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:40:48;20.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:43:28;20.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:46:07;20.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:48:49;20.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:51:31;20.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:54:17;20.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T10:59:49;20.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T11:02:43;20.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T11:05:23;20.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T11:07:58;20.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T11:11:13;20.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T11:14:07;20.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T11:16:58;20.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T11:19:43;20.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T11:22:22;20.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T11:25:03;20.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T11:27:55;20.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T11:30:55;20.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T11:36:49;20.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T11:42:40;20.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T11:56:29;21.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T12:01:59;21.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T12:04:40;21.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T12:07:16;21.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T12:09:50;21.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T12:13:01;21.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T12:15:34;21.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T12:18:25;21.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T12:20:57;21.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T12:23:42;21.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T12:26:31;21.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T12:32:02;21.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T12:34:48;21.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T12:37:56;21.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T12:40:47;21.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T12:43:25;21.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T12:45:53;21.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T12:48:40;21.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T12:51:16;21.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T12:53:48;21.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T12:56:31;21.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T13:04:37;21.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T13:13:04;21.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T13:15:44;21.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T13:18:38;21.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T13:21:21;21.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T13:24:27;21.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T13:30:02;21.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T13:41:19;21.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T13:43:57;21.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T14:06:40;21.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T14:09:22;21.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T14:11:51;21.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T14:14:53;21.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T14:18:30;21.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T14:25:36;21.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T14:30:59;21.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T14:33:40;21.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T14:36:22;21.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T14:38:56;21.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T14:41:26;21.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T14:44:20;21.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T14:47:01;21.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T14:49:30;21.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T14:52:00;21.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T14:54:38;21.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T14:57:18;21.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T14:59:56;21.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T15:02:29;21.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T15:05:08;21.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T15:07:36;21.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T15:10:30;20.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T15:13:01;20.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T15:15:37;20.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T15:18:16;20.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T15:21:20;20.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T15:23:51;20.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T15:26:32;20.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T15:29:05;20.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T15:31:39;20.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T15:34:27;20.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T15:37:04;20.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T15:39:46;20.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T15:42:45;20.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T15:50:59;20.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T15:53:55;20.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T15:56:53;20.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T15:59:32;20.40;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:02:07;20.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:04:40;20.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:07:10;20.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:09:42;20.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:12:16;19.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:14:48;19.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:17:17;19.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:19:49;19.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:22:22;19.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:24:49;19.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:27:22;19.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:29:59;19.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:32:32;19.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:35:04;19.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:37:38;19.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:40:28;18.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:43:03;18.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:45:32;18.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:48:02;18.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:50:31;18.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:53:00;18.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:55:27;18.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T16:57:54;18.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:00:21;18.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:02:50;18.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:05:18;18.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:07:47;18.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:10:17;18.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:12:48;18.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:15:18;18.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:17:45;18.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:20:20;18.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:22:47;18.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:25:18;18.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:27:49;18.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:30:19;18.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:32:48;18.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:35:14;18.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:37:47;18.00;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:40:19;17.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:42:53;17.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:45:20;17.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:47:53;17.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:50:25;17.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:53:04;17.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:55:34;17.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T17:58:05;17.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T18:00:35;17.50;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T18:03:02;17.30;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T18:05:33;17.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T18:08:07;17.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T18:10:36;17.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T18:13:08;17.10;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T18:15:40;17.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T18:18:11;17.20;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T18:23:12;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T18:25:41;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T18:28:08;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T18:30:40;16.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T18:33:06;16.70;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T18:35:52;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T18:38:25;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T18:41:13;16.90;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T18:44:06;16.80;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T18:46:36;16.60;99.90
13892;DHT22;7016;48.172;8.058;2022-10-18T18:49:09;16.60;99.90