sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44833;DHT22;30569;51.252;9.830;2023-08-01T00:02:20;17.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:04:45;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:07:11;17.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:09:36;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:12:02;17.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:14:28;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:16:53;17.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:19:19;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:21:45;17.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:24:10;17.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:26:36;17.80;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:29:01;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:31:27;17.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:33:52;17.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:36:18;17.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:38:44;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:41:10;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:43:35;17.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:46:03;17.80;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:48:30;17.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:51:00;17.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:53:26;17.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:55:52;17.80;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T00:58:19;17.40;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:00:46;17.30;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:03:12;17.30;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:05:40;16.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:08:08;16.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:10:34;17.30;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:12:59;17.30;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:15:25;17.40;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:17:51;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:20:23;17.80;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:22:52;17.80;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:25:20;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:27:46;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:30:13;18.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:32:39;18.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:35:05;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:37:31;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:39:57;17.80;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:42:22;17.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:44:48;17.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:47:13;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:49:39;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:52:04;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:54:30;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:56:56;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T01:59:21;18.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:01:47;17.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:04:12;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:06:38;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:09:03;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:11:30;17.80;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:13:55;17.80;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:16:21;17.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:18:46;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:21:12;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:23:37;17.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:26:03;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:28:29;18.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:30:54;18.20;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:33:20;18.20;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:35:48;18.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:38:14;18.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:40:39;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:43:05;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:45:30;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:47:56;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:50:22;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:52:47;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:55:13;17.40;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T02:57:38;17.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:00:04;17.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:02:31;17.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:04:57;17.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:07:22;17.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:09:48;16.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:12:13;16.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:14:39;17.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:17:06;17.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:19:33;17.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:22:00;16.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:24:25;17.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:26:51;17.20;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:29:16;17.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:31:42;16.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:34:08;17.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:36:34;17.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:39:00;16.80;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:41:25;16.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:43:51;16.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:46:16;16.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:48:42;17.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:51:08;17.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:53:34;17.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:55:59;17.20;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T03:58:25;17.40;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:00:51;18.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:03:16;17.40;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:05:42;17.40;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:08:08;17.40;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:10:33;17.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:12:59;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:15:25;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:17:50;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:20:16;17.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:22:41;17.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:25:07;17.40;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:27:33;17.20;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:29:58;17.20;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:32:24;17.20;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:34:49;17.40;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:37:15;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:39:40;17.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:42:06;17.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:44:32;17.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:46:57;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:49:23;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:51:50;17.40;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:54:15;17.40;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:56:41;17.20;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T04:59:07;17.20;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:01:33;17.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:03:58;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:06:24;17.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:08:49;17.80;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:11:15;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:13:40;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:16:06;17.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:18:31;17.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:20:57;17.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:23:22;17.80;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:25:48;17.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:28:13;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:30:40;17.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:33:06;17.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:35:31;17.30;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:37:57;17.40;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:40:22;17.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:42:48;17.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:45:14;17.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:47:39;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:50:06;18.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:52:33;18.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:54:58;18.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:57:24;18.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T05:59:50;17.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:02:16;18.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:04:41;18.20;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:07:07;18.30;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:09:33;18.40;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:11:58;18.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:14:24;18.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:16:49;18.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:19:15;19.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:21:40;18.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:24:06;18.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:26:33;18.20;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:28:59;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:31:25;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:33:51;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:36:16;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:38:43;17.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:41:08;17.40;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:43:34;17.40;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:45:59;17.40;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:48:25;17.30;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:50:51;17.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:53:16;17.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:55:42;17.20;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T06:58:08;17.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:00:33;17.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:02:59;17.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:05:24;17.40;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:07:50;16.80;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:10:15;16.80;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:12:41;16.80;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:15:07;16.80;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:17:33;17.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:19:58;17.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:22:24;17.20;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:24:53;17.30;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:27:20;17.30;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:29:46;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:32:11;17.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:34:37;17.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:37:03;17.80;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:39:28;17.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:41:55;18.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:44:21;18.20;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:46:47;18.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:49:12;18.20;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:51:38;18.20;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:54:04;18.20;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:56:29;18.30;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T07:58:55;18.20;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:01:20;18.40;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:03:46;18.40;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:06:11;18.50;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:08:37;18.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:11:03;18.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:13:29;18.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:15:59;18.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:18:24;18.80;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:20:50;18.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:23:16;18.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:25:42;18.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:28:11;18.70;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:30:37;19.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:33:03;19.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:35:30;19.10;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:37:58;19.00;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:40:23;19.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:42:49;19.60;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:45:19;19.30;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:47:51;19.40;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:50:18;19.80;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:52:45;19.80;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:55:11;20.40;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T08:57:37;21.80;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T09:00:05;23.10;99.60
44833;DHT22;30569;51.252;9.830;2023-08-01T09:02:32;23.60;98.00
44833;DHT22;30569;51.252;9.830;2023-08-01T09:04:58;23.90;97.40
44833;DHT22;30569;51.252;9.830;2023-08-01T09:07:24;23.30;98.00
44833;DHT22;30569;51.252;9.830;2023-08-01T09:09:54;22.30;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T09:12:21;22.20;98.70
44833;DHT22;30569;51.252;9.830;2023-08-01T09:14:48;22.30;99.00
44833;DHT22;30569;51.252;9.830;2023-08-01T09:17:15;22.10;98.30
44833;DHT22;30569;51.252;9.830;2023-08-01T09:19:43;21.80;99.60
44833;DHT22;30569;51.252;9.830;2023-08-01T09:22:10;20.70;99.70
44833;DHT22;30569;51.252;9.830;2023-08-01T09:24:39;20.60;99.50
44833;DHT22;30569;51.252;9.830;2023-08-01T09:27:05;20.80;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T09:29:30;21.90;99.90
44833;DHT22;30569;51.252;9.830;2023-08-01T09:31:59;24.20;93.20
44833;DHT22;30569;51.252;9.830;2023-08-01T09:34:26;24.20;95.00
44833;DHT22;30569;51.252;9.830;2023-08-01T09:36:58;25.00;94.30
44833;DHT22;30569;51.252;9.830;2023-08-01T09:39:24;26.50;92.70
44833;DHT22;30569;51.252;9.830;2023-08-01T09:42:00;25.90;91.40
44833;DHT22;30569;51.252;9.830;2023-08-01T09:44:27;25.50;93.10
44833;DHT22;30569;51.252;9.830;2023-08-01T09:47:00;24.80;93.60
44833;DHT22;30569;51.252;9.830;2023-08-01T09:49:27;23.60;94.10
44833;DHT22;30569;51.252;9.830;2023-08-01T09:51:53;25.80;93.40
44833;DHT22;30569;51.252;9.830;2023-08-01T09:54:20;27.20;90.10
44833;DHT22;30569;51.252;9.830;2023-08-01T09:56:48;31.00;84.30
44833;DHT22;30569;51.252;9.830;2023-08-01T09:59:23;32.80;76.10
44833;DHT22;30569;51.252;9.830;2023-08-01T10:01:49;33.20;74.70
44833;DHT22;30569;51.252;9.830;2023-08-01T10:04:23;31.90;76.50
44833;DHT22;30569;51.252;9.830;2023-08-01T10:06:54;30.30;78.30
44833;DHT22;30569;51.252;9.830;2023-08-01T10:09:22;28.10;79.90
44833;DHT22;30569;51.252;9.830;2023-08-01T10:11:49;25.90;86.80
44833;DHT22;30569;51.252;9.830;2023-08-01T10:14:17;25.00;90.20
44833;DHT22;30569;51.252;9.830;2023-08-01T10:16:43;24.80;92.00
44833;DHT22;30569;51.252;9.830;2023-08-01T10:19:09;24.00;93.30
44833;DHT22;30569;51.252;9.830;2023-08-01T10:21:35;23.80;93.30
44833;DHT22;30569;51.252;9.830;2023-08-01T10:24:03;23.80;94.40
44833;DHT22;30569;51.252;9.830;2023-08-01T10:26:30;23.20;94.80
44833;DHT22;30569;51.252;9.830;2023-08-01T10:28:56;22.40;94.20
44833;DHT22;30569;51.252;9.830;2023-08-01T10:31:24;21.80;96.10
44833;DHT22;30569;51.252;9.830;2023-08-01T10:33:50;21.90;98.20
44833;DHT22;30569;51.252;9.830;2023-08-01T10:38:50;21.80;97.00
44833;DHT22;30569;51.252;9.830;2023-08-01T10:41:24;21.60;97.90
44833;DHT22;30569;51.252;9.830;2023-08-01T10:43:50;21.50;98.00
44833;DHT22;30569;51.252;9.830;2023-08-01T10:46:15;21.40;97.70
44833;DHT22;30569;51.252;9.830;2023-08-01T10:48:51;21.90;98.70
44833;DHT22;30569;51.252;9.830;2023-08-01T10:51:17;21.70;97.50
44833;DHT22;30569;51.252;9.830;2023-08-01T10:53:43;21.40;98.40
44833;DHT22;30569;51.252;9.830;2023-08-01T10:56:19;21.30;99.60
44833;DHT22;30569;51.252;9.830;2023-08-01T10:58:46;21.30;99.80
44833;DHT22;30569;51.252;9.830;2023-08-01T11:01:11;22.00;98.90
44833;DHT22;30569;51.252;9.830;2023-08-01T11:03:38;22.30;99.50
44833;DHT22;30569;51.252;9.830;2023-08-01T11:06:04;22.10;97.50
44833;DHT22;30569;51.252;9.830;2023-08-01T11:08:40;22.20;96.70
44833;DHT22;30569;51.252;9.830;2023-08-01T11:11:10;22.70;98.00
44833;DHT22;30569;51.252;9.830;2023-08-01T11:13:36;24.30;98.10
44833;DHT22;30569;51.252;9.830;2023-08-01T11:16:05;23.10;96.90
44833;DHT22;30569;51.252;9.830;2023-08-01T11:18:44;23.00;96.00
44833;DHT22;30569;51.252;9.830;2023-08-01T11:21:09;22.40;95.60
44833;DHT22;30569;51.252;9.830;2023-08-01T11:23:35;22.60;96.20
44833;DHT22;30569;51.252;9.830;2023-08-01T11:26:06;22.70;96.00
44833;DHT22;30569;51.252;9.830;2023-08-01T11:28:32;23.10;95.00
44833;DHT22;30569;51.252;9.830;2023-08-01T11:30:58;22.90;95.60
44833;DHT22;30569;51.252;9.830;2023-08-01T11:33:24;22.80;97.50
44833;DHT22;30569;51.252;9.830;2023-08-01T11:35:54;23.30;96.40
44833;DHT22;30569;51.252;9.830;2023-08-01T11:38:23;23.50;96.20
44833;DHT22;30569;51.252;9.830;2023-08-01T11:40:51;23.40;94.20
44833;DHT22;30569;51.252;9.830;2023-08-01T11:43:16;23.50;96.10
44833;DHT22;30569;51.252;9.830;2023-08-01T11:45:53;23.10;92.50
44833;DHT22;30569;51.252;9.830;2023-08-01T11:48:21;23.30;95.00
44833;DHT22;30569;51.252;9.830;2023-08-01T11:50:48;22.30;94.30
44833;DHT22;30569;51.252;9.830;2023-08-01T11:53:20;22.20;94.20
44833;DHT22;30569;51.252;9.830;2023-08-01T11:55:47;22.00;97.60
44833;DHT22;30569;51.252;9.830;2023-08-01T11:58:13;22.10;97.50
44833;DHT22;30569;51.252;9.830;2023-08-01T12:00:39;21.70;96.90
44833;DHT22;30569;51.252;9.830;2023-08-01T12:03:07;23.20;95.70
44833;DHT22;30569;51.252;9.830;2023-08-01T12:05:37;21.80;95.30
44833;DHT22;30569;51.252;9.830;2023-08-01T12:08:13;21.90;95.20
44833;DHT22;30569;51.252;9.830;2023-08-01T12:10:44;22.00;95.30
44833;DHT22;30569;51.252;9.830;2023-08-01T12:13:24;22.10;94.60
44833;DHT22;30569;51.252;9.830;2023-08-01T12:15:54;21.90;95.30
44833;DHT22;30569;51.252;9.830;2023-08-01T12:18:29;21.80;95.40
44833;DHT22;30569;51.252;9.830;2023-08-01T12:20:55;21.90;95.40
44833;DHT22;30569;51.252;9.830;2023-08-01T12:23:21;22.10;96.30
44833;DHT22;30569;51.252;9.830;2023-08-01T12:25:47;22.30;95.90
44833;DHT22;30569;51.252;9.830;2023-08-01T12:28:13;22.60;95.10
44833;DHT22;30569;51.252;9.830;2023-08-01T12:30:40;22.50;93.80
44833;DHT22;30569;51.252;9.830;2023-08-01T12:33:09;22.30;94.60
44833;DHT22;30569;51.252;9.830;2023-08-01T12:35:38;22.20;94.20
44833;DHT22;30569;51.252;9.830;2023-08-01T12:38:03;22.40;93.90
44833;DHT22;30569;51.252;9.830;2023-08-01T12:40:29;22.40;93.90
44833;DHT22;30569;51.252;9.830;2023-08-01T12:42:54;22.60;94.70
44833;DHT22;30569;51.252;9.830;2023-08-01T12:45:20;22.60;94.10
44833;DHT22;30569;51.252;9.830;2023-08-01T12:47:46;22.40;94.10
44833;DHT22;30569;51.252;9.830;2023-08-01T12:50:11;22.20;92.90
44833;DHT22;30569;51.252;9.830;2023-08-01T12:52:37;22.20;93.20
44833;DHT22;30569;51.252;9.830;2023-08-01T12:55:02;22.30;94.70
44833;DHT22;30569;51.252;9.830;2023-08-01T12:57:28;22.50;95.30
44833;DHT22;30569;51.252;9.830;2023-08-01T12:59:54;23.00;94.50
44833;DHT22;30569;51.252;9.830;2023-08-01T13:02:19;22.90;93.10
44833;DHT22;30569;51.252;9.830;2023-08-01T13:04:45;23.00;93.30
44833;DHT22;30569;51.252;9.830;2023-08-01T13:07:10;22.90;92.90
44833;DHT22;30569;51.252;9.830;2023-08-01T13:09:36;22.90;92.50
44833;DHT22;30569;51.252;9.830;2023-08-01T13:12:01;22.50;91.90
44833;DHT22;30569;51.252;9.830;2023-08-01T13:14:27;22.50;92.40
44833;DHT22;30569;51.252;9.830;2023-08-01T13:16:52;22.80;92.80
44833;DHT22;30569;51.252;9.830;2023-08-01T13:19:18;22.70;93.60
44833;DHT22;30569;51.252;9.830;2023-08-01T13:21:44;22.50;92.40
44833;DHT22;30569;51.252;9.830;2023-08-01T13:24:09;22.70;92.40
44833;DHT22;30569;51.252;9.830;2023-08-01T13:26:35;22.60;93.10
44833;DHT22;30569;51.252;9.830;2023-08-01T13:29:01;22.70;92.60
44833;DHT22;30569;51.252;9.830;2023-08-01T13:31:27;22.10;93.10
44833;DHT22;30569;51.252;9.830;2023-08-01T13:33:53;22.00;94.10
44833;DHT22;30569;51.252;9.830;2023-08-01T13:36:18;22.60;93.70
44833;DHT22;30569;51.252;9.830;2023-08-01T13:38:44;21.70;93.80
44833;DHT22;30569;51.252;9.830;2023-08-01T13:41:10;21.40;94.50
44833;DHT22;30569;51.252;9.830;2023-08-01T13:43:36;21.70;95.40
44833;DHT22;30569;51.252;9.830;2023-08-01T13:46:12;21.10;93.60
44833;DHT22;30569;51.252;9.830;2023-08-01T13:48:38;21.20;95.80
44833;DHT22;30569;51.252;9.830;2023-08-01T13:51:03;21.60;93.80
44833;DHT22;30569;51.252;9.830;2023-08-01T13:53:29;21.60;93.60
44833;DHT22;30569;51.252;9.830;2023-08-01T13:55:54;22.00;93.60
44833;DHT22;30569;51.252;9.830;2023-08-01T13:58:20;22.50;93.10
44833;DHT22;30569;51.252;9.830;2023-08-01T14:00:46;22.50;93.40
44833;DHT22;30569;51.252;9.830;2023-08-01T14:05:37;22.60;91.80
44833;DHT22;30569;51.252;9.830;2023-08-01T14:08:03;23.70;91.40
44833;DHT22;30569;51.252;9.830;2023-08-01T14:10:29;21.80;91.40
44833;DHT22;30569;51.252;9.830;2023-08-01T14:12:54;21.70;92.00
44833;DHT22;30569;51.252;9.830;2023-08-01T14:15:20;21.70;92.00
44833;DHT22;30569;51.252;9.830;2023-08-01T14:17:46;22.30;93.30
44833;DHT22;30569;51.252;9.830;2023-08-01T14:25:06;21.50;92.90
44833;DHT22;30569;51.252;9.830;2023-08-01T14:27:32;21.70;92.30
44833;DHT22;30569;51.252;9.830;2023-08-01T14:29:57;21.70;91.30
44833;DHT22;30569;51.252;9.830;2023-08-01T14:32:23;21.70;91.30
44833;DHT22;30569;51.252;9.830;2023-08-01T14:34:48;23.70;93.00
44833;DHT22;30569;51.252;9.830;2023-08-01T14:37:14;22.10;92.20
44833;DHT22;30569;51.252;9.830;2023-08-01T14:39:39;22.20;91.90
44833;DHT22;30569;51.252;9.830;2023-08-01T14:42:05;22.50;92.10
44833;DHT22;30569;51.252;9.830;2023-08-01T14:44:31;22.20;90.20
44833;DHT22;30569;51.252;9.830;2023-08-01T14:49:23;21.70;91.50
44833;DHT22;30569;51.252;9.830;2023-08-01T14:54:15;21.40;91.90
44833;DHT22;30569;51.252;9.830;2023-08-01T14:56:40;21.00;92.60
44833;DHT22;30569;51.252;9.830;2023-08-01T14:59:06;21.30;93.00
44833;DHT22;30569;51.252;9.830;2023-08-01T15:01:31;20.80;93.80
44833;DHT22;30569;51.252;9.830;2023-08-01T15:03:57;21.40;94.30
44833;DHT22;30569;51.252;9.830;2023-08-01T15:06:22;20.60;94.70
44833;DHT22;30569;51.252;9.830;2023-08-01T15:08:49;20.50;95.20
44833;DHT22;30569;51.252;9.830;2023-08-01T15:11:15;20.60;95.10
44833;DHT22;30569;51.252;9.830;2023-08-01T15:16:09;20.70;93.80
44833;DHT22;30569;51.252;9.830;2023-08-01T15:18:36;20.70;95.00
44833;DHT22;30569;51.252;9.830;2023-08-01T15:21:02;20.80;95.20
44833;DHT22;30569;51.252;9.830;2023-08-01T15:23:27;20.90;95.10
44833;DHT22;30569;51.252;9.830;2023-08-01T15:25:57;21.20;94.10
44833;DHT22;30569;51.252;9.830;2023-08-01T15:28:24;21.00;93.30
44833;DHT22;30569;51.252;9.830;2023-08-01T15:31:00;20.60;93.20
44833;DHT22;30569;51.252;9.830;2023-08-01T15:33:26;23.00;94.70
44833;DHT22;30569;51.252;9.830;2023-08-01T15:35:54;21.30;93.90
44833;DHT22;30569;51.252;9.830;2023-08-01T15:38:24;22.50;95.40
44833;DHT22;30569;51.252;9.830;2023-08-01T15:43:18;21.00;93.60
44833;DHT22;30569;51.252;9.830;2023-08-01T15:50:35;20.90;93.90