sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70851;DHT22;58475;49.662;9.636;2023-12-29T00:01:50;9.99;88.64
70851;DHT22;58475;49.662;9.636;2023-12-29T00:04:16;9.87;89.18
70851;DHT22;58475;49.662;9.636;2023-12-29T00:06:41;9.85;89.24
70851;DHT22;58475;49.662;9.636;2023-12-29T00:09:07;9.87;89.06
70851;DHT22;58475;49.662;9.636;2023-12-29T00:11:33;9.93;88.81
70851;DHT22;58475;49.662;9.636;2023-12-29T00:13:59;9.96;88.98
70851;DHT22;58475;49.662;9.636;2023-12-29T00:16:27;9.89;88.93
70851;DHT22;58475;49.662;9.636;2023-12-29T00:18:53;9.89;88.97
70851;DHT22;58475;49.662;9.636;2023-12-29T00:21:18;10.00;88.74
70851;DHT22;58475;49.662;9.636;2023-12-29T00:23:44;9.94;88.80
70851;DHT22;58475;49.662;9.636;2023-12-29T00:26:09;9.94;88.81
70851;DHT22;58475;49.662;9.636;2023-12-29T00:28:35;9.94;88.88
70851;DHT22;58475;49.662;9.636;2023-12-29T00:31:06;10.00;88.98
70851;DHT22;58475;49.662;9.636;2023-12-29T00:33:31;10.06;88.63
70851;DHT22;58475;49.662;9.636;2023-12-29T00:35:57;10.10;88.95
70851;DHT22;58475;49.662;9.636;2023-12-29T00:38:26;9.82;90.01
70851;DHT22;58475;49.662;9.636;2023-12-29T00:40:51;9.83;90.25
70851;DHT22;58475;49.662;9.636;2023-12-29T00:43:17;9.94;89.86
70851;DHT22;58475;49.662;9.636;2023-12-29T00:45:42;9.78;90.25
70851;DHT22;58475;49.662;9.636;2023-12-29T00:48:08;9.79;90.36
70851;DHT22;58475;49.662;9.636;2023-12-29T00:50:34;9.94;89.86
70851;DHT22;58475;49.662;9.636;2023-12-29T00:53:00;9.85;90.18
70851;DHT22;58475;49.662;9.636;2023-12-29T00:55:25;9.86;90.15
70851;DHT22;58475;49.662;9.636;2023-12-29T00:57:51;9.97;89.66
70851;DHT22;58475;49.662;9.636;2023-12-29T01:00:16;9.97;89.63
70851;DHT22;58475;49.662;9.636;2023-12-29T01:02:42;9.86;90.17
70851;DHT22;58475;49.662;9.636;2023-12-29T01:05:07;9.85;90.02
70851;DHT22;58475;49.662;9.636;2023-12-29T01:07:33;9.76;90.07
70851;DHT22;58475;49.662;9.636;2023-12-29T01:09:58;9.78;90.21
70851;DHT22;58475;49.662;9.636;2023-12-29T01:12:25;9.87;89.95
70851;DHT22;58475;49.662;9.636;2023-12-29T01:14:50;9.90;89.80
70851;DHT22;58475;49.662;9.636;2023-12-29T01:17:16;9.83;89.95
70851;DHT22;58475;49.662;9.636;2023-12-29T01:19:41;9.75;90.10
70851;DHT22;58475;49.662;9.636;2023-12-29T01:22:07;9.79;89.97
70851;DHT22;58475;49.662;9.636;2023-12-29T01:24:32;9.82;90.04
70851;DHT22;58475;49.662;9.636;2023-12-29T01:26:58;9.76;89.95
70851;DHT22;58475;49.662;9.636;2023-12-29T01:29:24;9.76;89.85
70851;DHT22;58475;49.662;9.636;2023-12-29T01:31:50;9.68;90.19
70851;DHT22;58475;49.662;9.636;2023-12-29T01:34:15;9.81;89.98
70851;DHT22;58475;49.662;9.636;2023-12-29T01:36:42;9.87;89.47
70851;DHT22;58475;49.662;9.636;2023-12-29T01:39:07;9.94;89.34
70851;DHT22;58475;49.662;9.636;2023-12-29T01:41:32;9.87;89.26
70851;DHT22;58475;49.662;9.636;2023-12-29T01:46:33;9.96;88.76
70851;DHT22;58475;49.662;9.636;2023-12-29T01:49:00;9.93;88.81
70851;DHT22;58475;49.662;9.636;2023-12-29T01:51:27;9.81;89.20
70851;DHT22;58475;49.662;9.636;2023-12-29T01:53:54;9.78;89.28
70851;DHT22;58475;49.662;9.636;2023-12-29T01:56:20;9.85;89.31
70851;DHT22;58475;49.662;9.636;2023-12-29T01:58:48;9.71;89.51
70851;DHT22;58475;49.662;9.636;2023-12-29T02:01:14;9.66;89.51
70851;DHT22;58475;49.662;9.636;2023-12-29T02:03:40;9.79;89.46
70851;DHT22;58475;49.662;9.636;2023-12-29T02:06:06;9.94;88.79
70851;DHT22;58475;49.662;9.636;2023-12-29T02:08:33;9.89;89.00
70851;DHT22;58475;49.662;9.636;2023-12-29T02:10:59;9.85;89.16
70851;DHT22;58475;49.662;9.636;2023-12-29T02:13:24;9.81;89.23
70851;DHT22;58475;49.662;9.636;2023-12-29T02:15:54;9.78;89.44
70851;DHT22;58475;49.662;9.636;2023-12-29T02:18:24;9.85;88.94
70851;DHT22;58475;49.662;9.636;2023-12-29T02:20:51;9.75;88.88
70851;DHT22;58475;49.662;9.636;2023-12-29T02:23:16;9.59;89.73
70851;DHT22;58475;49.662;9.636;2023-12-29T02:25:42;9.69;89.41
70851;DHT22;58475;49.662;9.636;2023-12-29T02:28:16;9.71;89.46
70851;DHT22;58475;49.662;9.636;2023-12-29T02:30:57;9.59;89.57
70851;DHT22;58475;49.662;9.636;2023-12-29T02:33:26;9.46;89.80
70851;DHT22;58475;49.662;9.636;2023-12-29T02:35:55;9.46;89.65
70851;DHT22;58475;49.662;9.636;2023-12-29T02:38:22;9.51;89.62
70851;DHT22;58475;49.662;9.636;2023-12-29T02:40:47;9.46;89.65
70851;DHT22;58475;49.662;9.636;2023-12-29T02:43:14;9.38;89.82
70851;DHT22;58475;49.662;9.636;2023-12-29T02:45:39;9.39;89.85
70851;DHT22;58475;49.662;9.636;2023-12-29T02:48:05;9.48;89.62
70851;DHT22;58475;49.662;9.636;2023-12-29T02:50:31;9.36;89.87
70851;DHT22;58475;49.662;9.636;2023-12-29T02:52:56;9.45;89.54
70851;DHT22;58475;49.662;9.636;2023-12-29T02:55:22;9.42;89.63
70851;DHT22;58475;49.662;9.636;2023-12-29T02:57:47;9.52;89.59
70851;DHT22;58475;49.662;9.636;2023-12-29T03:00:13;9.55;89.43
70851;DHT22;58475;49.662;9.636;2023-12-29T03:02:39;9.38;89.73
70851;DHT22;58475;49.662;9.636;2023-12-29T03:05:05;9.49;89.18
70851;DHT22;58475;49.662;9.636;2023-12-29T03:07:31;9.51;88.96
70851;DHT22;58475;49.662;9.636;2023-12-29T03:09:56;9.52;88.89
70851;DHT22;58475;49.662;9.636;2023-12-29T03:12:22;9.61;88.49
70851;DHT22;58475;49.662;9.636;2023-12-29T03:14:47;9.56;88.26
70851;DHT22;58475;49.662;9.636;2023-12-29T03:17:13;9.62;88.04
70851;DHT22;58475;49.662;9.636;2023-12-29T03:19:39;9.53;88.22
70851;DHT22;58475;49.662;9.636;2023-12-29T03:22:05;9.48;88.25
70851;DHT22;58475;49.662;9.636;2023-12-29T03:24:30;9.56;87.75
70851;DHT22;58475;49.662;9.636;2023-12-29T03:26:56;9.46;88.18
70851;DHT22;58475;49.662;9.636;2023-12-29T03:29:22;9.62;87.79
70851;DHT22;58475;49.662;9.636;2023-12-29T03:31:47;9.52;87.56
70851;DHT22;58475;49.662;9.636;2023-12-29T03:34:13;9.55;87.29
70851;DHT22;58475;49.662;9.636;2023-12-29T03:36:38;9.65;86.84
70851;DHT22;58475;49.662;9.636;2023-12-29T03:39:04;9.56;86.94
70851;DHT22;58475;49.662;9.636;2023-12-29T03:41:30;9.62;86.34
70851;DHT22;58475;49.662;9.636;2023-12-29T03:43:55;9.58;86.30
70851;DHT22;58475;49.662;9.636;2023-12-29T03:46:22;9.58;86.17
70851;DHT22;58475;49.662;9.636;2023-12-29T03:48:48;9.58;86.02
70851;DHT22;58475;49.662;9.636;2023-12-29T03:51:14;9.62;85.88
70851;DHT22;58475;49.662;9.636;2023-12-29T03:53:40;9.65;85.79
70851;DHT22;58475;49.662;9.636;2023-12-29T03:56:14;9.71;85.71
70851;DHT22;58475;49.662;9.636;2023-12-29T03:58:44;9.68;85.51
70851;DHT22;58475;49.662;9.636;2023-12-29T04:01:11;9.69;85.65
70851;DHT22;58475;49.662;9.636;2023-12-29T04:03:37;9.56;85.72
70851;DHT22;58475;49.662;9.636;2023-12-29T04:06:03;9.52;86.09
70851;DHT22;58475;49.662;9.636;2023-12-29T04:08:29;9.46;86.19
70851;DHT22;58475;49.662;9.636;2023-12-29T04:10:54;9.44;86.12
70851;DHT22;58475;49.662;9.636;2023-12-29T04:13:20;9.51;85.82
70851;DHT22;58475;49.662;9.636;2023-12-29T04:15:45;9.45;85.92
70851;DHT22;58475;49.662;9.636;2023-12-29T04:18:11;9.38;86.00
70851;DHT22;58475;49.662;9.636;2023-12-29T04:20:36;9.34;85.71
70851;DHT22;58475;49.662;9.636;2023-12-29T04:23:03;9.34;85.50
70851;DHT22;58475;49.662;9.636;2023-12-29T04:25:29;9.39;85.50
70851;DHT22;58475;49.662;9.636;2023-12-29T04:27:55;9.51;84.79
70851;DHT22;58475;49.662;9.636;2023-12-29T04:30:20;9.38;84.92
70851;DHT22;58475;49.662;9.636;2023-12-29T04:32:46;9.45;84.73
70851;DHT22;58475;49.662;9.636;2023-12-29T04:35:11;9.44;84.78
70851;DHT22;58475;49.662;9.636;2023-12-29T04:37:41;9.42;84.49
70851;DHT22;58475;49.662;9.636;2023-12-29T04:40:07;9.56;84.20
70851;DHT22;58475;49.662;9.636;2023-12-29T04:42:32;9.35;84.40
70851;DHT22;58475;49.662;9.636;2023-12-29T04:44:58;9.32;84.60
70851;DHT22;58475;49.662;9.636;2023-12-29T04:47:23;9.23;84.70
70851;DHT22;58475;49.662;9.636;2023-12-29T04:49:49;9.38;84.22
70851;DHT22;58475;49.662;9.636;2023-12-29T04:52:14;9.39;84.07
70851;DHT22;58475;49.662;9.636;2023-12-29T04:54:40;9.30;84.31
70851;DHT22;58475;49.662;9.636;2023-12-29T04:57:05;9.08;85.17
70851;DHT22;58475;49.662;9.636;2023-12-29T04:59:31;9.03;85.45
70851;DHT22;58475;49.662;9.636;2023-12-29T05:01:56;9.01;85.43
70851;DHT22;58475;49.662;9.636;2023-12-29T05:04:22;9.15;85.41
70851;DHT22;58475;49.662;9.636;2023-12-29T05:06:47;9.01;85.56
70851;DHT22;58475;49.662;9.636;2023-12-29T05:09:13;8.96;86.08
70851;DHT22;58475;49.662;9.636;2023-12-29T05:11:39;8.83;86.70
70851;DHT22;58475;49.662;9.636;2023-12-29T05:14:04;8.87;86.81
70851;DHT22;58475;49.662;9.636;2023-12-29T05:16:29;8.74;87.07
70851;DHT22;58475;49.662;9.636;2023-12-29T05:18:55;8.73;87.43
70851;DHT22;58475;49.662;9.636;2023-12-29T05:21:20;8.67;88.09
70851;DHT22;58475;49.662;9.636;2023-12-29T05:23:46;8.64;88.24
70851;DHT22;58475;49.662;9.636;2023-12-29T05:26:14;8.56;89.02
70851;DHT22;58475;49.662;9.636;2023-12-29T05:28:39;8.59;88.62
70851;DHT22;58475;49.662;9.636;2023-12-29T05:31:05;8.56;88.87
70851;DHT22;58475;49.662;9.636;2023-12-29T05:33:31;8.53;89.05
70851;DHT22;58475;49.662;9.636;2023-12-29T05:35:57;8.59;89.06
70851;DHT22;58475;49.662;9.636;2023-12-29T05:38:23;8.59;89.42
70851;DHT22;58475;49.662;9.636;2023-12-29T05:40:48;8.67;89.20
70851;DHT22;58475;49.662;9.636;2023-12-29T05:43:18;8.73;89.08
70851;DHT22;58475;49.662;9.636;2023-12-29T05:45:44;8.72;88.96
70851;DHT22;58475;49.662;9.636;2023-12-29T05:48:10;8.62;89.02
70851;DHT22;58475;49.662;9.636;2023-12-29T05:50:35;8.76;88.64
70851;DHT22;58475;49.662;9.636;2023-12-29T05:53:01;8.77;88.43
70851;DHT22;58475;49.662;9.636;2023-12-29T05:55:26;8.79;88.03
70851;DHT22;58475;49.662;9.636;2023-12-29T05:57:51;8.59;88.27
70851;DHT22;58475;49.662;9.636;2023-12-29T06:00:17;8.56;88.56
70851;DHT22;58475;49.662;9.636;2023-12-29T06:02:43;8.53;88.65
70851;DHT22;58475;49.662;9.636;2023-12-29T06:05:12;8.49;88.51
70851;DHT22;58475;49.662;9.636;2023-12-29T06:07:38;8.46;88.85
70851;DHT22;58475;49.662;9.636;2023-12-29T06:10:04;8.66;88.68
70851;DHT22;58475;49.662;9.636;2023-12-29T06:12:29;8.59;88.70
70851;DHT22;58475;49.662;9.636;2023-12-29T06:14:55;8.67;88.61
70851;DHT22;58475;49.662;9.636;2023-12-29T06:17:20;8.50;89.36
70851;DHT22;58475;49.662;9.636;2023-12-29T06:19:46;8.56;89.90
70851;DHT22;58475;49.662;9.636;2023-12-29T06:22:11;8.52;89.92
70851;DHT22;58475;49.662;9.636;2023-12-29T06:24:37;8.60;89.88
70851;DHT22;58475;49.662;9.636;2023-12-29T06:27:03;8.62;89.55
70851;DHT22;58475;49.662;9.636;2023-12-29T06:29:29;8.55;89.55
70851;DHT22;58475;49.662;9.636;2023-12-29T06:31:54;8.55;89.92
70851;DHT22;58475;49.662;9.636;2023-12-29T06:34:20;8.60;89.53
70851;DHT22;58475;49.662;9.636;2023-12-29T06:36:45;8.55;89.80
70851;DHT22;58475;49.662;9.636;2023-12-29T06:39:11;8.41;90.26
70851;DHT22;58475;49.662;9.636;2023-12-29T06:41:37;8.56;90.21
70851;DHT22;58475;49.662;9.636;2023-12-29T06:44:02;8.73;89.63
70851;DHT22;58475;49.662;9.636;2023-12-29T06:46:27;8.79;89.49
70851;DHT22;58475;49.662;9.636;2023-12-29T06:48:53;8.69;90.03
70851;DHT22;58475;49.662;9.636;2023-12-29T06:51:19;8.74;89.93
70851;DHT22;58475;49.662;9.636;2023-12-29T06:53:45;8.88;89.51
70851;DHT22;58475;49.662;9.636;2023-12-29T06:56:18;8.83;89.73
70851;DHT22;58475;49.662;9.636;2023-12-29T06:58:43;8.85;89.77
70851;DHT22;58475;49.662;9.636;2023-12-29T07:01:09;9.00;89.23
70851;DHT22;58475;49.662;9.636;2023-12-29T07:03:35;8.93;89.44
70851;DHT22;58475;49.662;9.636;2023-12-29T07:06:00;9.00;89.38
70851;DHT22;58475;49.662;9.636;2023-12-29T07:08:27;9.01;88.78
70851;DHT22;58475;49.662;9.636;2023-12-29T07:10:52;8.97;88.64
70851;DHT22;58475;49.662;9.636;2023-12-29T07:13:18;9.11;88.13
70851;DHT22;58475;49.662;9.636;2023-12-29T07:15:45;9.24;87.49
70851;DHT22;58475;49.662;9.636;2023-12-29T07:18:10;9.11;87.62
70851;DHT22;58475;49.662;9.636;2023-12-29T07:20:36;9.13;87.38
70851;DHT22;58475;49.662;9.636;2023-12-29T07:23:01;9.11;87.33
70851;DHT22;58475;49.662;9.636;2023-12-29T07:25:27;9.07;87.19
70851;DHT22;58475;49.662;9.636;2023-12-29T07:27:53;9.03;87.23
70851;DHT22;58475;49.662;9.636;2023-12-29T07:30:18;8.77;88.12
70851;DHT22;58475;49.662;9.636;2023-12-29T07:32:44;8.79;88.43
70851;DHT22;58475;49.662;9.636;2023-12-29T07:35:09;8.90;88.47
70851;DHT22;58475;49.662;9.636;2023-12-29T07:37:35;8.99;88.47
70851;DHT22;58475;49.662;9.636;2023-12-29T07:40:00;9.03;88.46
70851;DHT22;58475;49.662;9.636;2023-12-29T07:42:26;9.14;88.16
70851;DHT22;58475;49.662;9.636;2023-12-29T07:44:52;9.36;87.46
70851;DHT22;58475;49.662;9.636;2023-12-29T07:47:20;9.34;87.93
70851;DHT22;58475;49.662;9.636;2023-12-29T07:49:46;9.45;87.71
70851;DHT22;58475;49.662;9.636;2023-12-29T07:52:11;9.32;87.97
70851;DHT22;58475;49.662;9.636;2023-12-29T07:54:37;9.38;87.79
70851;DHT22;58475;49.662;9.636;2023-12-29T07:57:02;9.46;87.60
70851;DHT22;58475;49.662;9.636;2023-12-29T07:59:28;9.48;87.64
70851;DHT22;58475;49.662;9.636;2023-12-29T08:01:53;9.68;86.54
70851;DHT22;58475;49.662;9.636;2023-12-29T08:04:19;9.62;86.81
70851;DHT22;58475;49.662;9.636;2023-12-29T08:06:44;9.52;86.83
70851;DHT22;58475;49.662;9.636;2023-12-29T08:09:10;9.55;86.91
70851;DHT22;58475;49.662;9.636;2023-12-29T08:11:36;9.56;86.49
70851;DHT22;58475;49.662;9.636;2023-12-29T08:14:01;9.66;86.27
70851;DHT22;58475;49.662;9.636;2023-12-29T08:16:27;9.75;85.40
70851;DHT22;58475;49.662;9.636;2023-12-29T08:18:52;9.76;84.80
70851;DHT22;58475;49.662;9.636;2023-12-29T08:21:21;9.73;84.95
70851;DHT22;58475;49.662;9.636;2023-12-29T08:23:47;9.71;85.18
70851;DHT22;58475;49.662;9.636;2023-12-29T08:26:14;9.73;85.25
70851;DHT22;58475;49.662;9.636;2023-12-29T08:28:40;9.73;84.81
70851;DHT22;58475;49.662;9.636;2023-12-29T08:31:07;9.71;84.85
70851;DHT22;58475;49.662;9.636;2023-12-29T08:33:33;9.82;84.81
70851;DHT22;58475;49.662;9.636;2023-12-29T08:35:58;9.78;84.74
70851;DHT22;58475;49.662;9.636;2023-12-29T08:38:26;9.71;85.08
70851;DHT22;58475;49.662;9.636;2023-12-29T08:40:52;9.78;85.03
70851;DHT22;58475;49.662;9.636;2023-12-29T08:43:18;9.85;84.61
70851;DHT22;58475;49.662;9.636;2023-12-29T08:45:47;9.73;85.01
70851;DHT22;58475;49.662;9.636;2023-12-29T08:48:13;9.72;84.71
70851;DHT22;58475;49.662;9.636;2023-12-29T08:50:38;9.82;84.79
70851;DHT22;58475;49.662;9.636;2023-12-29T08:53:04;9.94;84.50
70851;DHT22;58475;49.662;9.636;2023-12-29T08:55:29;9.89;84.25
70851;DHT22;58475;49.662;9.636;2023-12-29T08:57:57;9.99;84.35
70851;DHT22;58475;49.662;9.636;2023-12-29T09:00:22;10.14;83.75
70851;DHT22;58475;49.662;9.636;2023-12-29T09:02:48;10.18;83.39
70851;DHT22;58475;49.662;9.636;2023-12-29T09:05:13;10.57;82.11
70851;DHT22;58475;49.662;9.636;2023-12-29T09:07:40;10.69;81.74
70851;DHT22;58475;49.662;9.636;2023-12-29T09:10:06;10.82;81.83
70851;DHT22;58475;49.662;9.636;2023-12-29T09:12:37;11.11;80.76
70851;DHT22;58475;49.662;9.636;2023-12-29T09:15:04;10.98;80.59
70851;DHT22;58475;49.662;9.636;2023-12-29T09:17:30;10.71;81.17
70851;DHT22;58475;49.662;9.636;2023-12-29T09:19:55;10.62;81.67
70851;DHT22;58475;49.662;9.636;2023-12-29T09:22:21;10.83;81.45
70851;DHT22;58475;49.662;9.636;2023-12-29T09:24:46;10.71;81.88
70851;DHT22;58475;49.662;9.636;2023-12-29T09:27:12;10.69;82.06
70851;DHT22;58475;49.662;9.636;2023-12-29T09:29:39;10.72;82.39
70851;DHT22;58475;49.662;9.636;2023-12-29T09:32:04;10.51;82.91
70851;DHT22;58475;49.662;9.636;2023-12-29T09:34:30;10.58;83.00
70851;DHT22;58475;49.662;9.636;2023-12-29T09:36:55;10.65;82.99
70851;DHT22;58475;49.662;9.636;2023-12-29T09:39:21;10.85;82.45
70851;DHT22;58475;49.662;9.636;2023-12-29T09:41:46;11.02;82.21
70851;DHT22;58475;49.662;9.636;2023-12-29T09:44:16;11.13;82.23
70851;DHT22;58475;49.662;9.636;2023-12-29T09:46:49;11.11;82.14
70851;DHT22;58475;49.662;9.636;2023-12-29T09:49:16;10.83;82.95
70851;DHT22;58475;49.662;9.636;2023-12-29T09:51:43;10.75;83.22
70851;DHT22;58475;49.662;9.636;2023-12-29T09:54:09;10.75;83.38
70851;DHT22;58475;49.662;9.636;2023-12-29T09:56:35;10.60;83.78
70851;DHT22;58475;49.662;9.636;2023-12-29T09:59:02;10.51;84.07
70851;DHT22;58475;49.662;9.636;2023-12-29T10:01:28;10.43;84.30
70851;DHT22;58475;49.662;9.636;2023-12-29T10:03:55;10.43;84.59
70851;DHT22;58475;49.662;9.636;2023-12-29T10:06:23;10.47;84.37
70851;DHT22;58475;49.662;9.636;2023-12-29T10:08:50;10.40;84.73
70851;DHT22;58475;49.662;9.636;2023-12-29T10:11:18;10.33;85.03
70851;DHT22;58475;49.662;9.636;2023-12-29T10:13:47;10.43;84.77
70851;DHT22;58475;49.662;9.636;2023-12-29T10:16:39;10.52;84.69
70851;DHT22;58475;49.662;9.636;2023-12-29T10:22:03;10.58;84.13
70851;DHT22;58475;49.662;9.636;2023-12-29T10:24:33;10.74;83.81
70851;DHT22;58475;49.662;9.636;2023-12-29T10:26:59;10.83;83.35
70851;DHT22;58475;49.662;9.636;2023-12-29T10:29:27;11.03;82.95
70851;DHT22;58475;49.662;9.636;2023-12-29T10:31:53;11.20;82.16
70851;DHT22;58475;49.662;9.636;2023-12-29T10:34:25;11.40;81.87
70851;DHT22;58475;49.662;9.636;2023-12-29T10:36:55;11.39;81.61
70851;DHT22;58475;49.662;9.636;2023-12-29T10:39:21;11.30;81.62
70851;DHT22;58475;49.662;9.636;2023-12-29T10:41:46;11.40;81.29
70851;DHT22;58475;49.662;9.636;2023-12-29T10:44:12;11.66;80.82
70851;DHT22;58475;49.662;9.636;2023-12-29T10:46:37;11.54;80.37
70851;DHT22;58475;49.662;9.636;2023-12-29T10:49:11;11.56;79.92
70851;DHT22;58475;49.662;9.636;2023-12-29T10:51:37;11.77;79.72
70851;DHT22;58475;49.662;9.636;2023-12-29T10:54:04;11.94;78.77
70851;DHT22;58475;49.662;9.636;2023-12-29T10:56:30;12.17;77.75
70851;DHT22;58475;49.662;9.636;2023-12-29T10:59:04;12.08;78.34
70851;DHT22;58475;49.662;9.636;2023-12-29T11:01:30;12.06;78.26
70851;DHT22;58475;49.662;9.636;2023-12-29T11:04:05;12.06;77.63
70851;DHT22;58475;49.662;9.636;2023-12-29T11:06:40;12.02;78.06
70851;DHT22;58475;49.662;9.636;2023-12-29T11:09:06;12.08;78.00
70851;DHT22;58475;49.662;9.636;2023-12-29T11:11:34;12.06;77.51
70851;DHT22;58475;49.662;9.636;2023-12-29T11:14:01;12.05;78.30
70851;DHT22;58475;49.662;9.636;2023-12-29T11:16:29;11.94;78.23
70851;DHT22;58475;49.662;9.636;2023-12-29T11:18:56;11.92;78.74
70851;DHT22;58475;49.662;9.636;2023-12-29T11:21:22;11.97;78.45
70851;DHT22;58475;49.662;9.636;2023-12-29T11:23:50;11.91;79.15
70851;DHT22;58475;49.662;9.636;2023-12-29T11:26:16;11.84;78.69
70851;DHT22;58475;49.662;9.636;2023-12-29T11:28:42;11.87;79.20
70851;DHT22;58475;49.662;9.636;2023-12-29T11:31:09;11.78;79.53
70851;DHT22;58475;49.662;9.636;2023-12-29T11:33:50;11.91;79.74
70851;DHT22;58475;49.662;9.636;2023-12-29T11:36:20;11.91;79.04
70851;DHT22;58475;49.662;9.636;2023-12-29T11:39:14;11.88;79.44
70851;DHT22;58475;49.662;9.636;2023-12-29T11:42:14;11.74;79.52
70851;DHT22;58475;49.662;9.636;2023-12-29T11:44:43;11.66;79.85
70851;DHT22;58475;49.662;9.636;2023-12-29T11:47:36;11.67;79.88
70851;DHT22;58475;49.662;9.636;2023-12-29T11:50:02;11.54;79.92
70851;DHT22;58475;49.662;9.636;2023-12-29T11:55:13;11.51;80.63
70851;DHT22;58475;49.662;9.636;2023-12-29T11:57:40;11.74;80.21
70851;DHT22;58475;49.662;9.636;2023-12-29T12:00:07;11.57;79.95
70851;DHT22;58475;49.662;9.636;2023-12-29T12:02:39;11.47;80.28
70851;DHT22;58475;49.662;9.636;2023-12-29T12:05:09;11.40;80.54
70851;DHT22;58475;49.662;9.636;2023-12-29T12:12:45;11.71;79.81
70851;DHT22;58475;49.662;9.636;2023-12-29T12:17:53;11.57;80.32
70851;DHT22;58475;49.662;9.636;2023-12-29T12:20:18;11.60;80.21
70851;DHT22;58475;49.662;9.636;2023-12-29T12:22:44;11.63;79.87
70851;DHT22;58475;49.662;9.636;2023-12-29T12:25:15;11.56;79.69
70851;DHT22;58475;49.662;9.636;2023-12-29T12:27:40;11.66;79.89
70851;DHT22;58475;49.662;9.636;2023-12-29T12:30:07;11.94;79.27
70851;DHT22;58475;49.662;9.636;2023-12-29T12:32:35;12.10;79.26
70851;DHT22;58475;49.662;9.636;2023-12-29T12:35:01;11.91;79.26
70851;DHT22;58475;49.662;9.636;2023-12-29T12:37:27;11.91;78.56
70851;DHT22;58475;49.662;9.636;2023-12-29T12:39:53;12.04;78.90
70851;DHT22;58475;49.662;9.636;2023-12-29T12:42:20;12.17;78.09
70851;DHT22;58475;49.662;9.636;2023-12-29T12:47:55;12.48;77.00
70851;DHT22;58475;49.662;9.636;2023-12-29T12:50:25;12.42;77.31
70851;DHT22;58475;49.662;9.636;2023-12-29T12:52:51;12.22;77.05
70851;DHT22;58475;49.662;9.636;2023-12-29T12:55:18;12.17;77.47
70851;DHT22;58475;49.662;9.636;2023-12-29T12:57:44;12.08;77.60
70851;DHT22;58475;49.662;9.636;2023-12-29T13:00:10;11.98;77.10
70851;DHT22;58475;49.662;9.636;2023-12-29T13:02:36;12.12;77.40
70851;DHT22;58475;49.662;9.636;2023-12-29T13:05:02;11.98;77.00
70851;DHT22;58475;49.662;9.636;2023-12-29T13:07:33;11.94;77.64
70851;DHT22;58475;49.662;9.636;2023-12-29T13:09:59;11.90;76.98
70851;DHT22;58475;49.662;9.636;2023-12-29T13:12:25;11.85;77.50
70851;DHT22;58475;49.662;9.636;2023-12-29T13:14:51;11.87;77.43
70851;DHT22;58475;49.662;9.636;2023-12-29T13:17:17;11.91;76.46
70851;DHT22;58475;49.662;9.636;2023-12-29T13:19:43;11.91;76.43
70851;DHT22;58475;49.662;9.636;2023-12-29T13:22:11;11.99;75.97
70851;DHT22;58475;49.662;9.636;2023-12-29T13:24:46;12.02;75.96
70851;DHT22;58475;49.662;9.636;2023-12-29T13:27:12;11.97;76.14
70851;DHT22;58475;49.662;9.636;2023-12-29T13:29:38;12.04;75.93
70851;DHT22;58475;49.662;9.636;2023-12-29T13:32:12;11.95;75.95
70851;DHT22;58475;49.662;9.636;2023-12-29T13:35:01;11.98;75.87
70851;DHT22;58475;49.662;9.636;2023-12-29T13:43:08;12.08;75.15
70851;DHT22;58475;49.662;9.636;2023-12-29T13:45:36;12.08;75.43
70851;DHT22;58475;49.662;9.636;2023-12-29T13:48:03;11.95;75.90
70851;DHT22;58475;49.662;9.636;2023-12-29T13:50:29;11.92;76.01
70851;DHT22;58475;49.662;9.636;2023-12-29T13:52:55;11.80;76.81
70851;DHT22;58475;49.662;9.636;2023-12-29T13:55:21;12.01;76.39
70851;DHT22;58475;49.662;9.636;2023-12-29T13:57:56;11.92;76.60
70851;DHT22;58475;49.662;9.636;2023-12-29T14:00:23;11.95;76.92
70851;DHT22;58475;49.662;9.636;2023-12-29T14:08:24;11.81;77.64
70851;DHT22;58475;49.662;9.636;2023-12-29T14:10:50;11.69;78.54
70851;DHT22;58475;49.662;9.636;2023-12-29T14:13:16;11.77;78.46
70851;DHT22;58475;49.662;9.636;2023-12-29T14:15:44;11.63;78.92
70851;DHT22;58475;49.662;9.636;2023-12-29T14:20:37;11.53;79.57
70851;DHT22;58475;49.662;9.636;2023-12-29T14:23:04;11.46;79.84
70851;DHT22;58475;49.662;9.636;2023-12-29T14:25:36;11.53;79.94
70851;DHT22;58475;49.662;9.636;2023-12-29T14:28:14;11.42;80.35
70851;DHT22;58475;49.662;9.636;2023-12-29T14:30:39;11.63;80.42
70851;DHT22;58475;49.662;9.636;2023-12-29T14:33:05;11.34;81.44
70851;DHT22;58475;49.662;9.636;2023-12-29T14:35:31;11.46;81.57
70851;DHT22;58475;49.662;9.636;2023-12-29T14:37:57;11.37;81.75
70851;DHT22;58475;49.662;9.636;2023-12-29T14:40:23;11.34;82.07
70851;DHT22;58475;49.662;9.636;2023-12-29T14:42:48;11.24;82.27
70851;DHT22;58475;49.662;9.636;2023-12-29T14:45:14;11.16;82.43
70851;DHT22;58475;49.662;9.636;2023-12-29T14:47:40;11.11;82.40
70851;DHT22;58475;49.662;9.636;2023-12-29T14:50:06;11.16;81.94
70851;DHT22;58475;49.662;9.636;2023-12-29T14:52:31;11.09;81.77
70851;DHT22;58475;49.662;9.636;2023-12-29T14:54:57;11.02;81.90
70851;DHT22;58475;49.662;9.636;2023-12-29T14:57:22;11.01;81.86
70851;DHT22;58475;49.662;9.636;2023-12-29T14:59:49;11.02;81.89
70851;DHT22;58475;49.662;9.636;2023-12-29T15:02:15;10.95;82.16
70851;DHT22;58475;49.662;9.636;2023-12-29T15:04:40;10.98;82.22
70851;DHT22;58475;49.662;9.636;2023-12-29T15:07:06;10.89;82.50
70851;DHT22;58475;49.662;9.636;2023-12-29T15:09:31;10.85;82.63
70851;DHT22;58475;49.662;9.636;2023-12-29T15:11:59;10.78;82.91
70851;DHT22;58475;49.662;9.636;2023-12-29T15:14:24;10.81;82.77
70851;DHT22;58475;49.662;9.636;2023-12-29T15:16:50;10.83;82.55
70851;DHT22;58475;49.662;9.636;2023-12-29T15:19:15;10.79;82.61
70851;DHT22;58475;49.662;9.636;2023-12-29T15:21:41;10.72;83.01
70851;DHT22;58475;49.662;9.636;2023-12-29T15:24:07;10.61;83.24
70851;DHT22;58475;49.662;9.636;2023-12-29T15:26:33;10.62;83.38
70851;DHT22;58475;49.662;9.636;2023-12-29T15:28:58;10.65;83.24
70851;DHT22;58475;49.662;9.636;2023-12-29T15:31:24;10.65;83.20
70851;DHT22;58475;49.662;9.636;2023-12-29T15:33:50;10.79;82.77
70851;DHT22;58475;49.662;9.636;2023-12-29T15:36:16;10.85;82.49
70851;DHT22;58475;49.662;9.636;2023-12-29T15:38:52;10.85;82.63
70851;DHT22;58475;49.662;9.636;2023-12-29T15:41:18;10.83;82.46
70851;DHT22;58475;49.662;9.636;2023-12-29T15:43:44;10.98;81.66
70851;DHT22;58475;49.662;9.636;2023-12-29T15:46:18;10.89;81.87
70851;DHT22;58475;49.662;9.636;2023-12-29T15:48:44;10.86;82.09
70851;DHT22;58475;49.662;9.636;2023-12-29T15:51:12;10.91;81.92
70851;DHT22;58475;49.662;9.636;2023-12-29T15:53:38;10.88;81.75
70851;DHT22;58475;49.662;9.636;2023-12-29T15:56:07;10.88;81.87
70851;DHT22;58475;49.662;9.636;2023-12-29T15:58:33;10.83;82.18
70851;DHT22;58475;49.662;9.636;2023-12-29T16:00:58;10.88;81.85
70851;DHT22;58475;49.662;9.636;2023-12-29T16:03:24;10.85;81.79
70851;DHT22;58475;49.662;9.636;2023-12-29T16:05:50;10.85;81.84
70851;DHT22;58475;49.662;9.636;2023-12-29T16:08:15;10.82;81.67
70851;DHT22;58475;49.662;9.636;2023-12-29T16:10:41;10.98;80.99