sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10848;DHT22;5477;48.806;9.154;2023-10-13T00:00:28;17.90;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:03:02;18.00;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:05:31;18.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:08:01;18.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:10:29;18.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:12:57;18.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:15:39;18.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:18:14;18.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:20:43;18.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:23:16;18.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:25:48;18.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:28:26;18.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:31:03;18.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:33:39;18.00;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:36:09;18.00;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:38:44;18.00;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:41:15;18.00;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:43:45;17.90;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:46:34;17.90;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:49:05;17.80;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:51:36;17.70;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:54:08;17.70;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:56:39;17.60;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T00:59:13;17.60;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:01:41;17.50;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:04:11;17.50;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:06:42;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:09:10;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:11:44;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:14:13;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:16:42;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:19:13;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:21:44;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:24:13;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:26:45;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:29:18;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:31:46;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:34:15;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:36:50;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:39:20;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:41:48;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:44:23;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:46:50;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:49:18;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:51:49;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:54:16;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:56:46;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T01:59:16;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:01:45;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:04:12;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:06:41;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:09:09;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:11:41;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:14:10;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:16:39;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:19:07;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:21:36;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:24:06;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:26:40;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:29:10;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:31:42;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:34:09;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:36:39;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:39:14;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:41:43;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:44:16;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:46:54;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:49:24;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:51:53;15.90;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:54:22;15.90;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:56:56;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T02:59:26;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:02:06;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:04:46;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:07:15;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:09:50;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:12:19;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:14:48;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:17:16;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:19:46;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:22:18;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:24:57;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:27:31;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:30:09;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:32:42;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:35:13;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:37:50;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:40:19;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:43:03;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:45:35;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:48:07;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:50:56;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:53:34;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:56:03;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T03:58:39;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:01:13;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:03:44;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:06:30;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:09:13;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:12:00;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:15:10;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:17:51;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:20:19;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:22:59;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:25:49;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:28:34;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:31:04;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:33:52;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:36:24;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:39:03;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:41:43;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:44:25;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:47:10;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:49:49;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:52:19;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:55:06;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T04:58:10;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:00:41;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:03:38;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:06:31;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:09:17;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:12:03;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:14:48;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:17:34;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:20:19;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:23:08;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:25:54;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:28:39;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:31:25;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:34:11;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:36:57;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:39:44;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:42:29;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:45:14;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:48:07;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:50:39;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:53:37;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:56:24;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T05:59:09;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:02:10;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:04:56;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:07:41;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:10:27;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:13:14;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:15:59;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:18:45;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:21:31;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:24:25;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:27:11;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:29:58;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:32:27;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:34:56;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:37:25;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:39:59;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:42:33;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:45:04;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:47:35;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:50:07;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:52:42;17.50;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:55:11;17.50;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T06:57:44;17.60;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:00:15;17.60;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:02:54;17.60;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:05:36;17.70;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:08:06;17.70;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:10:34;17.70;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:13:12;17.70;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:15:42;17.80;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:18:12;17.80;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:20:42;17.90;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:23:13;17.90;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:25:56;17.90;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:28:29;17.90;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:31:00;17.90;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:33:39;18.00;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:36:09;18.00;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:38:43;18.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:41:32;18.10;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:44:00;18.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:46:32;18.30;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:49:02;18.40;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:51:42;18.50;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:54:13;18.60;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:56:49;18.80;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T07:59:17;19.00;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T08:01:50;19.20;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T08:04:39;19.40;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T08:07:07;19.50;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T08:09:41;19.70;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T08:12:18;19.90;99.90
10848;DHT22;5477;48.806;9.154;2023-10-13T08:14:48;20.20;99.50
10848;DHT22;5477;48.806;9.154;2023-10-13T08:17:28;20.40;98.80
10848;DHT22;5477;48.806;9.154;2023-10-13T08:19:58;20.60;98.60
10848;DHT22;5477;48.806;9.154;2023-10-13T08:22:38;20.70;98.10
10848;DHT22;5477;48.806;9.154;2023-10-13T08:25:07;20.90;96.90
10848;DHT22;5477;48.806;9.154;2023-10-13T08:28:00;21.10;96.50
10848;DHT22;5477;48.806;9.154;2023-10-13T08:30:44;21.20;95.70
10848;DHT22;5477;48.806;9.154;2023-10-13T08:33:21;21.40;94.90
10848;DHT22;5477;48.806;9.154;2023-10-13T08:35:54;21.60;93.90
10848;DHT22;5477;48.806;9.154;2023-10-13T08:38:32;21.70;92.80
10848;DHT22;5477;48.806;9.154;2023-10-13T08:41:17;21.90;92.30
10848;DHT22;5477;48.806;9.154;2023-10-13T08:44:02;22.10;91.60
10848;DHT22;5477;48.806;9.154;2023-10-13T08:46:33;22.30;91.20
10848;DHT22;5477;48.806;9.154;2023-10-13T08:49:30;22.50;90.40
10848;DHT22;5477;48.806;9.154;2023-10-13T08:52:10;22.70;90.30
10848;DHT22;5477;48.806;9.154;2023-10-13T08:54:53;22.80;89.00
10848;DHT22;5477;48.806;9.154;2023-10-13T08:57:40;23.00;88.80
10848;DHT22;5477;48.806;9.154;2023-10-13T09:00:16;23.10;87.60
10848;DHT22;5477;48.806;9.154;2023-10-13T09:03:18;23.20;87.40
10848;DHT22;5477;48.806;9.154;2023-10-13T09:05:58;23.30;85.10
10848;DHT22;5477;48.806;9.154;2023-10-13T09:08:29;23.50;84.00
10848;DHT22;5477;48.806;9.154;2023-10-13T09:11:11;23.70;82.60
10848;DHT22;5477;48.806;9.154;2023-10-13T09:13:40;23.90;81.40
10848;DHT22;5477;48.806;9.154;2023-10-13T09:16:14;24.10;80.20
10848;DHT22;5477;48.806;9.154;2023-10-13T09:18:49;24.30;80.60
10848;DHT22;5477;48.806;9.154;2023-10-13T09:21:21;24.60;78.20
10848;DHT22;5477;48.806;9.154;2023-10-13T09:24:12;24.90;76.80
10848;DHT22;5477;48.806;9.154;2023-10-13T09:27:02;25.00;75.40
10848;DHT22;5477;48.806;9.154;2023-10-13T09:29:31;25.20;73.40
10848;DHT22;5477;48.806;9.154;2023-10-13T09:32:06;25.20;72.00
10848;DHT22;5477;48.806;9.154;2023-10-13T09:34:38;25.30;71.90
10848;DHT22;5477;48.806;9.154;2023-10-13T09:37:09;25.40;70.90
10848;DHT22;5477;48.806;9.154;2023-10-13T09:39:38;25.30;70.40
10848;DHT22;5477;48.806;9.154;2023-10-13T09:42:12;25.20;68.90
10848;DHT22;5477;48.806;9.154;2023-10-13T09:44:45;25.30;70.00
10848;DHT22;5477;48.806;9.154;2023-10-13T09:47:21;25.40;69.10
10848;DHT22;5477;48.806;9.154;2023-10-13T09:50:00;25.50;69.20
10848;DHT22;5477;48.806;9.154;2023-10-13T09:52:34;25.30;67.60
10848;DHT22;5477;48.806;9.154;2023-10-13T09:55:13;25.10;68.60
10848;DHT22;5477;48.806;9.154;2023-10-13T09:57:51;25.00;68.40
10848;DHT22;5477;48.806;9.154;2023-10-13T10:00:27;25.20;68.40
10848;DHT22;5477;48.806;9.154;2023-10-13T10:03:14;25.60;66.90
10848;DHT22;5477;48.806;9.154;2023-10-13T10:05:57;26.00;65.60
10848;DHT22;5477;48.806;9.154;2023-10-13T10:08:34;26.20;64.80
10848;DHT22;5477;48.806;9.154;2023-10-13T10:11:29;26.30;64.60
10848;DHT22;5477;48.806;9.154;2023-10-13T10:14:06;26.50;63.80
10848;DHT22;5477;48.806;9.154;2023-10-13T10:16:43;26.70;64.00
10848;DHT22;5477;48.806;9.154;2023-10-13T10:19:13;27.10;62.10
10848;DHT22;5477;48.806;9.154;2023-10-13T10:21:41;27.20;61.90
10848;DHT22;5477;48.806;9.154;2023-10-13T10:24:15;27.40;61.60
10848;DHT22;5477;48.806;9.154;2023-10-13T10:26:51;27.50;59.20
10848;DHT22;5477;48.806;9.154;2023-10-13T10:29:19;27.10;60.40
10848;DHT22;5477;48.806;9.154;2023-10-13T10:31:46;27.10;60.70
10848;DHT22;5477;48.806;9.154;2023-10-13T10:34:15;27.10;60.60
10848;DHT22;5477;48.806;9.154;2023-10-13T10:36:47;27.00;60.00
10848;DHT22;5477;48.806;9.154;2023-10-13T10:39:16;26.70;60.30
10848;DHT22;5477;48.806;9.154;2023-10-13T10:41:44;26.80;61.20
10848;DHT22;5477;48.806;9.154;2023-10-13T10:44:18;26.60;59.90
10848;DHT22;5477;48.806;9.154;2023-10-13T10:47:11;26.20;60.40
10848;DHT22;5477;48.806;9.154;2023-10-13T10:49:46;26.30;62.00
10848;DHT22;5477;48.806;9.154;2023-10-13T10:52:17;26.60;60.90
10848;DHT22;5477;48.806;9.154;2023-10-13T10:55:00;27.10;59.20
10848;DHT22;5477;48.806;9.154;2023-10-13T10:57:28;27.40;58.70
10848;DHT22;5477;48.806;9.154;2023-10-13T11:00:04;27.60;58.30
10848;DHT22;5477;48.806;9.154;2023-10-13T11:02:41;27.70;57.80
10848;DHT22;5477;48.806;9.154;2023-10-13T11:05:09;27.60;57.70
10848;DHT22;5477;48.806;9.154;2023-10-13T11:07:45;27.50;57.80
10848;DHT22;5477;48.806;9.154;2023-10-13T11:10:18;27.50;58.30
10848;DHT22;5477;48.806;9.154;2023-10-13T11:12:55;27.50;58.20
10848;DHT22;5477;48.806;9.154;2023-10-13T11:15:23;27.70;57.70
10848;DHT22;5477;48.806;9.154;2023-10-13T11:18:00;28.00;57.50
10848;DHT22;5477;48.806;9.154;2023-10-13T11:20:32;28.50;56.90
10848;DHT22;5477;48.806;9.154;2023-10-13T11:23:11;29.00;55.60
10848;DHT22;5477;48.806;9.154;2023-10-13T11:25:41;29.70;54.60
10848;DHT22;5477;48.806;9.154;2023-10-13T11:28:13;30.30;53.10
10848;DHT22;5477;48.806;9.154;2023-10-13T11:30:47;30.40;52.50
10848;DHT22;5477;48.806;9.154;2023-10-13T11:33:18;30.00;52.80
10848;DHT22;5477;48.806;9.154;2023-10-13T11:35:50;30.20;52.60
10848;DHT22;5477;48.806;9.154;2023-10-13T11:38:26;30.40;52.30
10848;DHT22;5477;48.806;9.154;2023-10-13T11:40:57;30.90;51.20
10848;DHT22;5477;48.806;9.154;2023-10-13T11:43:40;30.70;50.00
10848;DHT22;5477;48.806;9.154;2023-10-13T11:46:23;30.00;50.10
10848;DHT22;5477;48.806;9.154;2023-10-13T11:49:10;29.80;50.40
10848;DHT22;5477;48.806;9.154;2023-10-13T11:51:46;30.50;50.50
10848;DHT22;5477;48.806;9.154;2023-10-13T11:54:14;30.80;49.30
10848;DHT22;5477;48.806;9.154;2023-10-13T11:56:45;30.80;49.00
10848;DHT22;5477;48.806;9.154;2023-10-13T11:59:13;30.90;48.90
10848;DHT22;5477;48.806;9.154;2023-10-13T12:01:44;30.80;48.70
10848;DHT22;5477;48.806;9.154;2023-10-13T12:04:30;30.70;48.10
10848;DHT22;5477;48.806;9.154;2023-10-13T12:07:01;30.80;48.00
10848;DHT22;5477;48.806;9.154;2023-10-13T12:09:41;30.80;47.80
10848;DHT22;5477;48.806;9.154;2023-10-13T12:12:21;30.50;47.90
10848;DHT22;5477;48.806;9.154;2023-10-13T12:14:49;30.60;48.20
10848;DHT22;5477;48.806;9.154;2023-10-13T12:17:23;30.80;48.20
10848;DHT22;5477;48.806;9.154;2023-10-13T12:19:55;31.30;47.30
10848;DHT22;5477;48.806;9.154;2023-10-13T12:22:24;31.60;46.90
10848;DHT22;5477;48.806;9.154;2023-10-13T12:24:55;31.90;47.10
10848;DHT22;5477;48.806;9.154;2023-10-13T12:27:25;31.80;46.30
10848;DHT22;5477;48.806;9.154;2023-10-13T12:30:02;31.70;46.60
10848;DHT22;5477;48.806;9.154;2023-10-13T12:32:34;31.30;46.40
10848;DHT22;5477;48.806;9.154;2023-10-13T12:35:02;31.10;46.60
10848;DHT22;5477;48.806;9.154;2023-10-13T12:37:54;30.90;46.50
10848;DHT22;5477;48.806;9.154;2023-10-13T12:40:32;30.50;47.30
10848;DHT22;5477;48.806;9.154;2023-10-13T12:43:19;30.30;47.70
10848;DHT22;5477;48.806;9.154;2023-10-13T12:46:04;29.90;48.00
10848;DHT22;5477;48.806;9.154;2023-10-13T12:48:50;29.60;48.60
10848;DHT22;5477;48.806;9.154;2023-10-13T12:51:30;29.50;49.20
10848;DHT22;5477;48.806;9.154;2023-10-13T12:54:18;29.30;48.80
10848;DHT22;5477;48.806;9.154;2023-10-13T12:56:54;29.20;49.70
10848;DHT22;5477;48.806;9.154;2023-10-13T12:59:25;29.20;49.60
10848;DHT22;5477;48.806;9.154;2023-10-13T13:01:54;29.10;48.90
10848;DHT22;5477;48.806;9.154;2023-10-13T13:04:22;29.00;49.20
10848;DHT22;5477;48.806;9.154;2023-10-13T13:06:54;28.90;49.20
10848;DHT22;5477;48.806;9.154;2023-10-13T13:09:23;28.90;49.50
10848;DHT22;5477;48.806;9.154;2023-10-13T13:11:53;28.90;49.00
10848;DHT22;5477;48.806;9.154;2023-10-13T13:14:25;28.80;48.90
10848;DHT22;5477;48.806;9.154;2023-10-13T13:16:56;28.80;49.10
10848;DHT22;5477;48.806;9.154;2023-10-13T13:19:32;28.90;48.90
10848;DHT22;5477;48.806;9.154;2023-10-13T13:22:03;28.90;48.50
10848;DHT22;5477;48.806;9.154;2023-10-13T13:24:31;29.00;48.50
10848;DHT22;5477;48.806;9.154;2023-10-13T13:26:59;29.10;48.60
10848;DHT22;5477;48.806;9.154;2023-10-13T13:29:31;29.20;47.90
10848;DHT22;5477;48.806;9.154;2023-10-13T13:31:59;29.40;47.20
10848;DHT22;5477;48.806;9.154;2023-10-13T13:34:28;29.50;46.90
10848;DHT22;5477;48.806;9.154;2023-10-13T13:36:57;29.60;47.10
10848;DHT22;5477;48.806;9.154;2023-10-13T13:39:27;29.80;46.50
10848;DHT22;5477;48.806;9.154;2023-10-13T13:41:58;29.90;46.20
10848;DHT22;5477;48.806;9.154;2023-10-13T13:44:26;29.90;46.40
10848;DHT22;5477;48.806;9.154;2023-10-13T13:47:04;30.10;45.40
10848;DHT22;5477;48.806;9.154;2023-10-13T13:49:39;30.00;45.30
10848;DHT22;5477;48.806;9.154;2023-10-13T13:52:07;30.00;45.30
10848;DHT22;5477;48.806;9.154;2023-10-13T13:54:36;30.00;45.40
10848;DHT22;5477;48.806;9.154;2023-10-13T13:57:07;30.10;45.00
10848;DHT22;5477;48.806;9.154;2023-10-13T13:59:35;30.30;45.10
10848;DHT22;5477;48.806;9.154;2023-10-13T14:02:04;30.60;44.90
10848;DHT22;5477;48.806;9.154;2023-10-13T14:04:46;30.70;44.40
10848;DHT22;5477;48.806;9.154;2023-10-13T14:07:18;30.80;44.00
10848;DHT22;5477;48.806;9.154;2023-10-13T14:09:47;31.20;44.00
10848;DHT22;5477;48.806;9.154;2023-10-13T14:12:18;31.30;43.40
10848;DHT22;5477;48.806;9.154;2023-10-13T14:15:08;31.50;43.30
10848;DHT22;5477;48.806;9.154;2023-10-13T14:17:48;31.50;42.80
10848;DHT22;5477;48.806;9.154;2023-10-13T14:20:16;31.70;43.00
10848;DHT22;5477;48.806;9.154;2023-10-13T14:22:46;31.80;42.60
10848;DHT22;5477;48.806;9.154;2023-10-13T14:25:15;31.70;42.60
10848;DHT22;5477;48.806;9.154;2023-10-13T14:27:45;31.90;42.50
10848;DHT22;5477;48.806;9.154;2023-10-13T14:30:13;32.10;42.30
10848;DHT22;5477;48.806;9.154;2023-10-13T14:32:48;32.10;42.00
10848;DHT22;5477;48.806;9.154;2023-10-13T14:35:16;32.20;41.80
10848;DHT22;5477;48.806;9.154;2023-10-13T14:37:45;32.20;41.80
10848;DHT22;5477;48.806;9.154;2023-10-13T14:40:13;32.00;41.50
10848;DHT22;5477;48.806;9.154;2023-10-13T14:42:42;32.30;41.10
10848;DHT22;5477;48.806;9.154;2023-10-13T14:45:10;32.30;41.20
10848;DHT22;5477;48.806;9.154;2023-10-13T14:47:40;32.30;40.70
10848;DHT22;5477;48.806;9.154;2023-10-13T14:50:11;32.10;40.90
10848;DHT22;5477;48.806;9.154;2023-10-13T14:52:47;32.00;40.40
10848;DHT22;5477;48.806;9.154;2023-10-13T14:55:15;32.00;40.50
10848;DHT22;5477;48.806;9.154;2023-10-13T14:57:46;32.20;40.40
10848;DHT22;5477;48.806;9.154;2023-10-13T15:00:17;31.90;40.50
10848;DHT22;5477;48.806;9.154;2023-10-13T15:02:51;31.70;40.50
10848;DHT22;5477;48.806;9.154;2023-10-13T15:05:22;31.20;40.80
10848;DHT22;5477;48.806;9.154;2023-10-13T15:07:50;30.90;41.20
10848;DHT22;5477;48.806;9.154;2023-10-13T15:10:18;30.40;41.30
10848;DHT22;5477;48.806;9.154;2023-10-13T15:12:47;29.90;41.90
10848;DHT22;5477;48.806;9.154;2023-10-13T15:15:15;29.60;42.00
10848;DHT22;5477;48.806;9.154;2023-10-13T15:17:45;29.30;42.40
10848;DHT22;5477;48.806;9.154;2023-10-13T15:20:14;29.10;42.40
10848;DHT22;5477;48.806;9.154;2023-10-13T15:22:45;28.90;42.30
10848;DHT22;5477;48.806;9.154;2023-10-13T15:25:15;28.70;42.80
10848;DHT22;5477;48.806;9.154;2023-10-13T15:27:57;28.60;43.10
10848;DHT22;5477;48.806;9.154;2023-10-13T15:30:29;28.40;43.20
10848;DHT22;5477;48.806;9.154;2023-10-13T15:33:11;28.30;43.60
10848;DHT22;5477;48.806;9.154;2023-10-13T15:35:40;28.10;42.70
10848;DHT22;5477;48.806;9.154;2023-10-13T15:38:11;28.00;43.30
10848;DHT22;5477;48.806;9.154;2023-10-13T15:40:40;28.00;43.30
10848;DHT22;5477;48.806;9.154;2023-10-13T15:43:10;27.80;43.30
10848;DHT22;5477;48.806;9.154;2023-10-13T15:45:38;27.70;43.10
10848;DHT22;5477;48.806;9.154;2023-10-13T15:48:10;27.50;43.30
10848;DHT22;5477;48.806;9.154;2023-10-13T15:50:45;27.40;43.20
10848;DHT22;5477;48.806;9.154;2023-10-13T15:53:18;27.30;43.30
10848;DHT22;5477;48.806;9.154;2023-10-13T15:55:46;27.30;43.60
10848;DHT22;5477;48.806;9.154;2023-10-13T15:58:14;27.10;43.60
10848;DHT22;5477;48.806;9.154;2023-10-13T16:00:43;27.00;43.40
10848;DHT22;5477;48.806;9.154;2023-10-13T16:03:12;27.00;43.80
10848;DHT22;5477;48.806;9.154;2023-10-13T16:05:40;26.90;43.90
10848;DHT22;5477;48.806;9.154;2023-10-13T16:08:10;26.80;44.00
10848;DHT22;5477;48.806;9.154;2023-10-13T16:10:41;26.70;44.00
10848;DHT22;5477;48.806;9.154;2023-10-13T16:13:09;26.60;44.30
10848;DHT22;5477;48.806;9.154;2023-10-13T16:15:43;26.50;43.80
10848;DHT22;5477;48.806;9.154;2023-10-13T16:18:14;26.40;43.80
10848;DHT22;5477;48.806;9.154;2023-10-13T16:20:48;26.40;43.80
10848;DHT22;5477;48.806;9.154;2023-10-13T16:23:18;26.30;44.50
10848;DHT22;5477;48.806;9.154;2023-10-13T16:25:47;26.20;44.30
10848;DHT22;5477;48.806;9.154;2023-10-13T16:28:16;26.00;44.60
10848;DHT22;5477;48.806;9.154;2023-10-13T16:30:44;26.00;45.00
10848;DHT22;5477;48.806;9.154;2023-10-13T16:33:13;25.90;45.70