sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74789;SDS011;63318;52.406;13.416;2022-10-19T07:04:40;4.70;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:07:08;3.40;;;1.30;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:09:36;3.40;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:12:05;2.80;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:14:33;2.20;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:17:01;4.50;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:19:29;9.30;;;3.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:21:57;8.30;;;1.30;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:24:26;6.00;;;1.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:26:54;5.70;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:29:22;4.40;;;1.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:31:51;3.50;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:34:19;4.10;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:36:47;4.40;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:39:16;5.90;;;1.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:41:44;3.10;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:44:12;3.60;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:46:41;3.90;;;1.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:49:10;3.80;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:51:40;3.20;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:54:09;6.40;;;1.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:56:37;5.10;;;1.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T07:59:05;4.50;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:01:37;2.30;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:04:06;3.60;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:06:34;7.30;;;1.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:09:03;7.00;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:11:32;5.40;;;1.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:14:01;2.50;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:16:30;4.80;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:19:01;6.10;;;1.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:21:30;3.90;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:23:59;2.40;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:26:29;5.20;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:28:59;2.00;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:31:28;5.60;;;1.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:33:57;2.40;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:36:25;5.50;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:38:54;3.20;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:41:23;5.20;;;1.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:44:10;4.40;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:46:54;2.90;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:49:33;3.80;;;1.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:52:04;5.10;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:54:39;6.00;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:57:18;4.60;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T08:59:58;3.70;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:02:38;4.70;;;1.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:05:19;2.60;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:08:01;2.80;;;1.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:10:30;3.10;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:13:03;6.20;;;1.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:15:42;5.80;;;1.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:18:12;8.20;;;2.30;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:20:47;5.80;;;1.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:23:20;2.00;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:25:54;4.60;;;1.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:28:32;4.90;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:31:11;5.20;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:33:43;7.60;;;1.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:36:15;5.70;;;1.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:38:44;4.70;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:41:16;5.30;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:43:48;7.50;;;1.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:46:25;3.30;;;1.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:48:57;4.40;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:51:28;10.10;;;1.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:54:20;4.40;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:56:55;4.70;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T09:59:24;5.40;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:02:01;3.70;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:04:39;5.90;;;1.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:07:11;3.30;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:09:43;6.20;;;1.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:12:13;5.60;;;1.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:14:43;4.20;;;1.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:17:15;6.00;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:19:50;3.80;;;1.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:22:31;4.20;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:25:03;4.50;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:27:43;2.00;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:30:22;3.00;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:32:52;2.50;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:35:22;3.90;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:38:03;5.60;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:40:35;4.80;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:43:06;4.30;;;1.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:45:41;3.90;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:48:16;3.10;;;1.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:50:52;4.00;;;1.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:53:35;4.40;;;1.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:56:09;5.10;;;1.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T10:58:49;2.80;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T11:01:23;2.20;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T11:03:59;3.40;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T11:09:02;4.90;;;1.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T11:11:35;4.00;;;1.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T11:14:09;2.80;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T11:19:20;2.60;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T11:21:53;2.80;;;1.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T11:24:32;3.40;;;1.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T11:27:12;8.10;;;4.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T11:29:52;10.60;;;5.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T11:32:31;4.00;;;1.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T11:35:11;2.50;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T11:37:52;3.80;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T11:40:29;5.00;;;1.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T11:43:04;3.40;;;1.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T11:45:43;3.80;;;1.30;;
74789;SDS011;63318;52.406;13.416;2022-10-19T11:48:23;4.20;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T11:51:04;1.70;;;0.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T11:53:38;1.80;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T11:56:17;4.00;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T11:58:52;3.00;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:01:30;4.70;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:04:17;0.70;;;0.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:07:02;1.50;;;0.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:09:44;1.10;;;0.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:12:22;2.50;;;0.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:14:58;1.60;;;0.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:17:37;3.90;;;0.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:20:14;4.60;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:22:47;3.00;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:25:17;2.00;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:27:46;2.30;;;0.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:30:16;2.90;;;0.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:32:54;3.40;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:35:36;3.10;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:38:15;2.80;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:40:52;2.50;;;0.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:46:04;2.60;;;0.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:48:42;1.90;;;0.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:51:11;1.60;;;0.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:53:42;1.50;;;0.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:56:18;3.30;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T12:58:58;1.90;;;0.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T13:01:27;4.20;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T13:04:09;3.50;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T13:06:40;1.80;;;0.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T13:09:18;3.00;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T13:14:54;2.70;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T13:17:37;3.20;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T13:23:39;1.80;;;0.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T13:26:28;1.80;;;0.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T13:28:59;2.40;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T13:31:28;4.70;;;1.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T13:33:57;7.30;;;1.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T13:36:25;2.00;;;0.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T13:39:04;2.50;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T13:41:49;2.60;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T13:44:23;2.50;;;0.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T13:46:56;1.80;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T13:49:50;8.40;;;2.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T13:52:44;3.80;;;1.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T13:55:38;3.30;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:01:30;4.60;;;1.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:04:22;2.30;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:07:03;1.70;;;0.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:09:46;1.70;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:12:27;2.10;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:14:59;3.90;;;0.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:17:39;1.80;;;0.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:20:22;2.70;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:22:53;3.00;;;0.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:25:23;2.70;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:27:55;1.80;;;0.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:30:26;1.60;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:32:56;2.10;;;0.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:35:28;1.90;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:37:59;1.90;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:40:29;3.00;;;0.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:42:59;2.40;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:45:28;2.00;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:47:59;4.30;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:50:33;2.70;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:53:12;1.90;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:55:47;4.00;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T14:58:21;2.80;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:00:54;3.50;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:03:26;6.10;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:05:57;4.20;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:08:30;2.80;;;0.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:11:02;2.10;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:13:33;3.00;;;0.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:18:57;2.90;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:21:30;2.70;;;0.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:24:06;3.70;;;1.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:26:50;5.80;;;1.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:29:21;4.20;;;1.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:31:54;4.80;;;1.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:34:37;3.50;;;1.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:37:14;4.20;;;1.30;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:39:45;3.90;;;1.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:42:31;4.40;;;1.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:45:02;4.00;;;1.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:48:12;4.40;;;1.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:50:49;3.80;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:53:18;4.40;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:55:48;5.60;;;1.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T15:58:16;7.60;;;1.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:00:44;4.40;;;1.30;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:03:12;3.60;;;1.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:05:41;4.20;;;1.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:08:09;5.70;;;1.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:10:37;4.60;;;0.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:13:06;4.60;;;1.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:15:34;6.20;;;1.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:18:02;4.70;;;3.30;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:20:31;5.10;;;2.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:22:59;3.30;;;1.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:25:27;4.10;;;1.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:27:55;8.60;;;1.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:30:23;6.50;;;1.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:32:52;4.60;;;1.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:35:20;8.70;;;1.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:37:48;3.10;;;1.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:40:17;5.70;;;1.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:42:45;4.10;;;2.30;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:45:13;6.40;;;2.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:47:41;4.60;;;1.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:50:10;3.60;;;1.30;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:52:38;3.10;;;1.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:55:07;3.20;;;1.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T16:57:36;5.10;;;1.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:00:05;6.30;;;2.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:02:34;4.30;;;2.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:05:03;5.00;;;2.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:07:31;6.30;;;2.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:09:59;8.80;;;4.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:12:28;5.40;;;3.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:14:56;7.00;;;3.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:17:24;7.40;;;4.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:19:52;7.60;;;4.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:22:20;7.90;;;4.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:24:49;5.50;;;3.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:27:17;5.40;;;3.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:29:46;7.80;;;2.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:32:14;6.30;;;2.30;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:34:42;5.30;;;2.30;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:37:10;8.50;;;2.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:39:39;6.40;;;2.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:42:07;6.00;;;1.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:44:35;4.90;;;2.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:47:04;6.80;;;2.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:49:32;5.60;;;2.30;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:52:02;10.50;;;3.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:54:30;6.50;;;2.30;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:56:59;6.50;;;2.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T17:59:29;6.20;;;3.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:01:58;5.50;;;2.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:04:26;7.40;;;3.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:06:54;6.80;;;3.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:09:23;9.00;;;5.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:11:51;7.60;;;4.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:14:19;6.60;;;4.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:16:47;7.90;;;3.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:19:16;8.00;;;4.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:21:45;6.50;;;3.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:24:14;11.10;;;3.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:26:43;8.70;;;4.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:29:14;6.90;;;4.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:31:44;8.10;;;4.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:34:13;8.20;;;3.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:36:42;6.90;;;3.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:39:11;7.30;;;3.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:41:41;6.70;;;3.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:44:11;7.00;;;3.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:46:40;7.10;;;3.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:49:09;5.70;;;3.30;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:51:37;8.80;;;3.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:54:06;7.40;;;3.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:56:36;6.20;;;4.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T18:59:04;8.90;;;3.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:01:33;5.90;;;3.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:04:06;8.00;;;3.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:06:35;6.30;;;3.30;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:09:05;6.30;;;3.30;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:11:36;8.20;;;3.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:14:06;5.50;;;3.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:16:38;6.60;;;2.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:19:07;10.30;;;3.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:21:36;7.70;;;2.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:24:05;9.90;;;3.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:26:37;5.60;;;3.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:29:09;7.90;;;2.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:31:38;6.50;;;3.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:34:06;6.00;;;3.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:36:35;6.30;;;2.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:39:04;5.70;;;3.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:41:32;6.10;;;2.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:44:01;10.90;;;2.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:46:29;7.20;;;3.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:48:58;7.50;;;3.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:51:29;6.50;;;3.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:53:58;10.20;;;4.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:56:26;6.30;;;3.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T19:58:55;7.60;;;4.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:01:25;8.30;;;4.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:03:55;6.50;;;3.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:06:24;6.00;;;3.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:08:53;9.90;;;4.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:11:22;8.20;;;4.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:13:52;10.60;;;5.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:16:21;8.80;;;5.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:18:51;8.50;;;4.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:21:24;7.70;;;4.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:23:53;9.00;;;4.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:26:21;7.70;;;4.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:28:51;8.30;;;4.30;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:31:19;8.30;;;3.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:33:48;8.00;;;4.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:36:17;7.30;;;3.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:38:47;8.60;;;5.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:41:18;6.50;;;4.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:43:47;10.60;;;4.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:46:17;7.90;;;4.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:48:46;9.00;;;5.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:51:16;9.10;;;5.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:53:46;8.20;;;5.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:56:16;9.70;;;5.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T20:58:47;10.40;;;5.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:01:19;13.30;;;6.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:03:48;8.10;;;5.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:06:18;8.10;;;5.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:08:48;8.70;;;5.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:11:17;10.60;;;5.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:13:46;10.20;;;5.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:16:18;10.30;;;5.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:18:49;9.40;;;5.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:21:18;8.00;;;5.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:23:50;8.10;;;5.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:26:20;8.90;;;5.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:28:52;13.30;;;5.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:31:21;11.90;;;5.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:33:51;8.80;;;5.10;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:36:20;8.30;;;4.40;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:38:49;7.70;;;4.30;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:41:18;7.90;;;4.30;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:43:47;7.10;;;3.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:46:16;7.50;;;4.50;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:48:46;6.10;;;3.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:51:18;7.40;;;4.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:53:53;7.80;;;4.20;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:56:22;6.80;;;3.80;;
74789;SDS011;63318;52.406;13.416;2022-10-19T21:58:50;7.00;;;4.00;;
74789;SDS011;63318;52.406;13.416;2022-10-19T22:01:20;8.20;;;3.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T22:03:52;6.90;;;3.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T22:06:22;7.50;;;3.90;;
74789;SDS011;63318;52.406;13.416;2022-10-19T22:08:51;6.90;;;3.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T22:11:19;6.10;;;3.30;;
74789;SDS011;63318;52.406;13.416;2022-10-19T22:13:51;7.00;;;3.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T22:16:20;7.80;;;3.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T22:18:49;6.40;;;3.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T22:21:19;6.40;;;3.70;;
74789;SDS011;63318;52.406;13.416;2022-10-19T22:23:51;6.50;;;3.60;;
74789;SDS011;63318;52.406;13.416;2022-10-19T22:26:21;6.30;;;3.60;;