sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16075;SDS011;8142;48.242;11.644;2022-07-29T00:00:47;1.83;;;1.63;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:03:13;1.50;;;1.40;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:05:39;1.60;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:08:07;1.20;;;1.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:10:34;2.07;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:13:03;1.40;;;1.30;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:15:29;1.60;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:17:55;1.60;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:20:21;1.70;;;1.40;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:22:47;1.60;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:25:13;1.50;;;1.40;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:27:39;1.87;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:30:05;2.50;;;1.47;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:32:32;1.60;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:34:58;1.90;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:37:43;1.47;;;1.33;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:40:09;1.63;;;1.53;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:42:42;1.50;;;1.40;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:45:09;1.47;;;1.37;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:47:36;2.47;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:50:03;1.70;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:52:30;2.97;;;1.57;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:54:56;1.70;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:57:22;1.60;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T00:59:48;1.70;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T01:02:14;1.70;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T01:04:40;2.90;;;1.40;;
16075;SDS011;8142;48.242;11.644;2022-07-29T01:07:09;2.00;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T01:09:35;2.20;;;1.80;;
16075;SDS011;8142;48.242;11.644;2022-07-29T01:12:03;1.67;;;1.57;;
16075;SDS011;8142;48.242;11.644;2022-07-29T01:14:30;1.70;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T01:22:56;1.83;;;1.73;;
16075;SDS011;8142;48.242;11.644;2022-07-29T01:25:44;2.33;;;1.80;;
16075;SDS011;8142;48.242;11.644;2022-07-29T01:28:38;2.80;;;1.93;;
16075;SDS011;8142;48.242;11.644;2022-07-29T01:31:10;3.30;;;1.80;;
16075;SDS011;8142;48.242;11.644;2022-07-29T01:33:41;4.23;;;1.87;;
16075;SDS011;8142;48.242;11.644;2022-07-29T01:36:25;1.60;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T01:39:10;1.70;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T01:41:48;2.20;;;1.67;;
16075;SDS011;8142;48.242;11.644;2022-07-29T01:44:20;1.87;;;1.63;;
16075;SDS011;8142;48.242;11.644;2022-07-29T01:46:54;1.87;;;1.63;;
16075;SDS011;8142;48.242;11.644;2022-07-29T01:49:24;1.57;;;1.47;;
16075;SDS011;8142;48.242;11.644;2022-07-29T01:52:05;2.00;;;1.80;;
16075;SDS011;8142;48.242;11.644;2022-07-29T01:54:41;2.63;;;1.63;;
16075;SDS011;8142;48.242;11.644;2022-07-29T01:57:14;2.30;;;1.73;;
16075;SDS011;8142;48.242;11.644;2022-07-29T01:59:43;3.70;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:02:11;2.50;;;1.53;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:04:42;2.53;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:07:12;2.17;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:09:40;1.60;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:12:08;3.30;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:14:37;2.07;;;1.87;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:17:05;1.93;;;1.83;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:19:32;2.40;;;1.73;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:22:00;2.50;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:24:27;1.73;;;1.63;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:26:55;2.03;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:29:23;1.80;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:31:51;2.00;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:34:21;2.77;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:36:48;2.57;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:39:15;3.73;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:41:46;3.43;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:44:16;2.73;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:46:49;1.80;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:52:09;2.03;;;1.80;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:57:08;2.97;;;1.80;;
16075;SDS011;8142;48.242;11.644;2022-07-29T02:59:47;1.90;;;1.80;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:02:16;1.93;;;1.83;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:04:43;2.37;;;1.93;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:07:10;2.70;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:09:38;1.70;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:12:06;2.33;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:14:33;4.30;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:17:00;2.03;;;1.80;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:19:26;3.00;;;1.80;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:21:52;2.77;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:24:39;2.20;;;1.80;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:27:05;2.00;;;1.80;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:29:31;2.30;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:31:58;2.60;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:34:23;2.73;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:36:49;2.60;;;2.03;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:39:20;2.10;;;1.97;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:41:49;2.27;;;2.07;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:44:19;2.60;;;2.17;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:46:48;2.23;;;1.87;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:49:17;2.17;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:51:45;2.70;;;2.07;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:54:11;2.00;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:56:39;1.87;;;1.77;;
16075;SDS011;8142;48.242;11.644;2022-07-29T03:59:07;2.73;;;2.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:01:35;2.20;;;2.07;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:04:02;3.23;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:06:37;2.37;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:09:06;2.13;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:11:33;3.30;;;2.17;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:13:59;2.30;;;2.07;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:16:25;4.50;;;2.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:18:51;2.00;;;1.80;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:21:17;2.80;;;2.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:23:42;1.97;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:26:10;2.20;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:28:36;2.13;;;1.93;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:31:04;2.73;;;2.27;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:33:30;3.30;;;2.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:35:56;3.00;;;2.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:38:22;2.97;;;2.30;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:40:47;2.40;;;2.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:43:14;2.23;;;2.03;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:45:40;2.73;;;2.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:48:06;2.20;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:50:32;2.63;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:52:58;2.10;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:55:24;2.63;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T04:57:50;2.43;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:00:16;2.10;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:02:42;2.13;;;1.80;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:05:08;2.50;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:07:34;2.47;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:10:00;2.30;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:12:26;3.23;;;1.97;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:14:52;2.30;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:17:19;2.10;;;1.80;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:19:45;2.63;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:22:10;1.80;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:24:36;2.30;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:27:02;2.80;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:29:28;1.90;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:31:54;2.30;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:34:20;2.30;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:36:45;1.90;;;1.80;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:39:11;2.60;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:41:38;2.00;;;1.83;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:44:04;2.00;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:46:30;2.63;;;2.03;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:48:56;2.40;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:51:21;2.40;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:53:47;3.40;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:56:13;1.83;;;1.73;;
16075;SDS011;8142;48.242;11.644;2022-07-29T05:58:42;1.77;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:01:08;1.87;;;1.40;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:03:34;1.50;;;1.40;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:06:00;2.07;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:08:26;1.90;;;1.80;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:10:51;1.50;;;1.40;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:13:17;1.93;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:15:43;2.60;;;1.47;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:18:09;1.67;;;1.57;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:20:35;1.60;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:23:01;2.03;;;1.83;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:25:29;1.80;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:27:56;1.80;;;1.30;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:30:22;2.93;;;1.63;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:32:48;1.60;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:35:14;1.50;;;1.40;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:37:40;1.53;;;1.40;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:40:06;1.60;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:42:51;1.53;;;1.43;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:45:17;1.93;;;1.67;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:47:43;1.93;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:50:08;2.40;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:52:38;3.27;;;1.67;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:55:07;1.73;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T06:57:34;3.43;;;1.87;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:00:00;1.87;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:02:26;2.50;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:04:52;1.67;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:07:18;1.70;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:09:44;1.97;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:12:10;3.57;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:14:44;1.77;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:17:10;2.03;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:19:36;1.53;;;1.43;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:22:02;3.67;;;1.83;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:24:28;1.90;;;1.53;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:26:57;1.77;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:29:23;2.23;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:31:49;1.80;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:34:15;2.30;;;1.63;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:36:44;2.33;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:39:09;1.87;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:41:35;1.97;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:44:01;1.53;;;1.40;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:46:27;1.77;;;1.57;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:48:53;1.73;;;1.40;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:51:19;1.87;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:53:45;1.80;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:56:15;1.67;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T07:58:41;1.70;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:01:08;1.80;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:03:34;1.80;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:06:00;1.97;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:08:26;1.70;;;1.57;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:10:52;1.87;;;1.47;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:13:23;1.93;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:15:52;1.93;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:18:36;1.60;;;1.30;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:21:03;1.53;;;1.30;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:23:29;2.27;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:26:05;1.43;;;1.33;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:28:39;1.40;;;1.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:31:06;2.40;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:33:33;2.17;;;1.67;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:35:59;1.57;;;1.27;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:38:25;2.57;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:40:52;1.90;;;1.67;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:43:18;1.70;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:45:46;1.50;;;1.40;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:48:23;1.60;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:50:55;1.83;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:53:21;1.93;;;1.57;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:55:51;2.47;;;1.93;;
16075;SDS011;8142;48.242;11.644;2022-07-29T08:58:18;1.60;;;1.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:00:45;1.83;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:03:17;2.00;;;1.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:05:45;1.80;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:08:15;1.57;;;1.40;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:10:42;1.93;;;1.73;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:13:08;1.93;;;1.80;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:15:34;1.83;;;1.67;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:18:00;2.10;;;1.73;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:20:27;2.00;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:23:13;2.77;;;1.87;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:25:40;1.80;;;1.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:28:13;3.27;;;2.30;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:30:57;2.43;;;2.03;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:33:32;3.47;;;2.13;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:38:31;2.67;;;2.27;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:40:58;3.90;;;2.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:43:25;2.67;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:45:51;2.07;;;1.87;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:48:19;2.73;;;2.07;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:50:46;3.73;;;2.27;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:55:56;2.77;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T09:58:22;4.07;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T10:00:48;2.70;;;2.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T10:03:15;2.20;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T10:05:42;4.30;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T10:08:09;4.47;;;2.23;;
16075;SDS011;8142;48.242;11.644;2022-07-29T10:10:38;2.40;;;2.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T10:13:07;2.60;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T10:15:38;3.23;;;2.13;;
16075;SDS011;8142;48.242;11.644;2022-07-29T10:18:12;3.20;;;2.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T10:20:39;2.30;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T10:23:05;2.63;;;2.07;;
16075;SDS011;8142;48.242;11.644;2022-07-29T10:25:31;3.40;;;2.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T10:27:57;3.80;;;2.30;;
16075;SDS011;8142;48.242;11.644;2022-07-29T10:30:24;4.13;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T10:38:37;4.30;;;2.33;;
16075;SDS011;8142;48.242;11.644;2022-07-29T10:41:20;3.47;;;2.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T10:44:12;3.70;;;2.33;;
16075;SDS011;8142;48.242;11.644;2022-07-29T10:46:42;3.60;;;2.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T10:54:36;3.20;;;2.30;;
16075;SDS011;8142;48.242;11.644;2022-07-29T10:59:42;3.17;;;2.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T11:07:28;3.00;;;2.40;;
16075;SDS011;8142;48.242;11.644;2022-07-29T11:20:40;2.90;;;2.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T11:23:26;4.27;;;2.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T11:39:37;2.17;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T11:47:21;2.30;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T11:49:48;3.47;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T11:52:16;3.03;;;1.93;;
16075;SDS011;8142;48.242;11.644;2022-07-29T11:54:42;4.70;;;2.30;;
16075;SDS011;8142;48.242;11.644;2022-07-29T11:57:09;4.17;;;1.87;;
16075;SDS011;8142;48.242;11.644;2022-07-29T11:59:42;2.33;;;1.97;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:02:10;2.77;;;2.07;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:04:53;3.27;;;2.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:07:27;2.80;;;2.30;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:09:56;3.63;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:12:22;3.77;;;2.23;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:14:48;4.67;;;2.40;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:17:34;2.43;;;2.23;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:20:01;2.73;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:22:31;2.03;;;1.80;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:25:08;2.77;;;2.17;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:27:36;3.43;;;2.17;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:30:04;3.03;;;2.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:32:36;2.43;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:35:11;3.60;;;2.27;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:37:41;2.63;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:40:09;2.00;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:42:38;2.33;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:45:04;3.87;;;2.30;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:47:31;2.43;;;2.07;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:50:10;3.73;;;3.40;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:52:39;2.87;;;2.23;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:55:05;3.83;;;2.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T12:57:32;2.40;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:00:11;2.13;;;1.97;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:02:39;2.43;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:05:08;2.40;;;2.17;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:07:36;3.73;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:10:15;3.47;;;1.83;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:13:02;2.20;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:15:29;2.33;;;2.13;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:17:55;5.53;;;2.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:20:25;3.97;;;2.30;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:22:56;3.40;;;2.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:25:31;3.27;;;2.23;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:27:58;2.10;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:30:25;2.17;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:32:54;2.97;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:35:20;1.97;;;1.80;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:37:46;1.87;;;1.73;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:40:12;3.43;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:42:39;1.90;;;1.80;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:45:06;2.50;;;1.87;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:47:32;2.77;;;1.73;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:49:59;3.87;;;2.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:52:27;4.87;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:54:53;3.53;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:57:19;3.67;;;1.73;;
16075;SDS011;8142;48.242;11.644;2022-07-29T13:59:45;3.20;;;1.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:02:11;4.80;;;1.93;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:04:37;7.40;;;2.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:07:03;6.80;;;2.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:09:29;4.77;;;2.17;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:11:55;5.20;;;2.13;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:14:21;3.33;;;2.03;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:16:47;5.50;;;2.17;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:19:13;6.53;;;2.40;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:21:39;7.10;;;2.60;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:24:05;7.33;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:26:31;2.63;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:28:57;2.70;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:31:23;4.83;;;2.27;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:33:49;7.27;;;2.30;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:36:15;5.90;;;2.33;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:38:41;6.97;;;2.57;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:41:07;4.87;;;2.73;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:43:33;3.70;;;2.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:46:00;4.33;;;2.27;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:48:26;6.63;;;2.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:50:55;10.40;;;2.67;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:53:22;6.77;;;2.40;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:55:48;5.43;;;2.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T14:58:14;8.10;;;2.90;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:00:40;6.33;;;2.80;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:03:06;7.93;;;3.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:05:34;11.57;;;3.47;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:08:00;8.07;;;3.17;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:10:26;4.23;;;2.30;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:12:53;3.50;;;2.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:15:20;3.77;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:17:46;3.87;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:20:12;2.67;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:22:38;2.40;;;2.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:25:06;5.43;;;2.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:27:32;2.20;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:29:58;4.33;;;2.00;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:32:24;3.23;;;2.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:34:51;3.33;;;2.40;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:37:16;8.00;;;2.50;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:39:42;4.33;;;2.47;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:42:08;3.70;;;2.70;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:44:34;2.30;;;2.20;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:47:00;2.97;;;2.30;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:49:33;2.33;;;2.13;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:52:02;2.30;;;2.10;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:54:31;3.63;;;2.40;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:56:58;4.27;;;2.33;;
16075;SDS011;8142;48.242;11.644;2022-07-29T15:59:24;2.27;;;2.00;;