sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38427;SDS011;24211;49.980;19.776;2023-03-03T00:01:35;85.70;;;32.25;;
38427;SDS011;24211;49.980;19.776;2023-03-03T00:04:02;88.38;;;33.15;;
38427;SDS011;24211;49.980;19.776;2023-03-03T00:06:30;85.80;;;32.45;;
38427;SDS011;24211;49.980;19.776;2023-03-03T00:08:57;87.50;;;31.98;;
38427;SDS011;24211;49.980;19.776;2023-03-03T00:11:24;86.18;;;33.03;;
38427;SDS011;24211;49.980;19.776;2023-03-03T00:13:52;82.15;;;31.08;;
38427;SDS011;24211;49.980;19.776;2023-03-03T00:16:30;87.75;;;33.05;;
38427;SDS011;24211;49.980;19.776;2023-03-03T00:19:02;80.60;;;31.77;;
38427;SDS011;24211;49.980;19.776;2023-03-03T00:21:41;86.18;;;33.22;;
38427;SDS011;24211;49.980;19.776;2023-03-03T00:26:40;90.55;;;33.30;;
38427;SDS011;24211;49.980;19.776;2023-03-03T00:31:54;86.85;;;32.30;;
38427;SDS011;24211;49.980;19.776;2023-03-03T00:34:36;81.35;;;31.13;;
38427;SDS011;24211;49.980;19.776;2023-03-03T00:37:10;87.65;;;33.08;;
38427;SDS011;24211;49.980;19.776;2023-03-03T00:40:23;89.18;;;32.38;;
38427;SDS011;24211;49.980;19.776;2023-03-03T00:43:14;88.22;;;32.13;;
38427;SDS011;24211;49.980;19.776;2023-03-03T00:45:54;90.93;;;32.60;;
38427;SDS011;24211;49.980;19.776;2023-03-03T00:50:52;94.78;;;34.50;;
38427;SDS011;24211;49.980;19.776;2023-03-03T00:53:26;90.88;;;34.53;;
38427;SDS011;24211;49.980;19.776;2023-03-03T00:55:55;89.28;;;34.78;;
38427;SDS011;24211;49.980;19.776;2023-03-03T00:58:23;91.18;;;36.83;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:00:53;97.35;;;35.83;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:03:34;109.43;;;39.80;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:06:01;96.15;;;37.03;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:08:30;91.82;;;33.90;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:11:03;88.97;;;34.10;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:13:42;92.40;;;35.28;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:16:13;89.30;;;33.60;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:18:41;83.10;;;32.83;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:21:08;86.18;;;33.80;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:23:38;80.07;;;33.47;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:26:05;81.38;;;33.35;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:28:33;85.90;;;32.60;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:31:01;87.90;;;32.58;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:33:31;84.47;;;33.05;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:36:01;85.07;;;33.65;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:38:30;87.78;;;33.42;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:40:58;83.38;;;32.55;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:43:26;83.70;;;33.05;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:51:25;96.10;;;34.67;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:53:58;85.82;;;33.55;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:56:29;85.43;;;32.17;;
38427;SDS011;24211;49.980;19.776;2023-03-03T01:59:08;84.10;;;31.42;;
38427;SDS011;24211;49.980;19.776;2023-03-03T02:01:46;75.72;;;30.65;;
38427;SDS011;24211;49.980;19.776;2023-03-03T02:04:15;83.88;;;32.42;;
38427;SDS011;24211;49.980;19.776;2023-03-03T02:06:45;83.43;;;32.25;;
38427;SDS011;24211;49.980;19.776;2023-03-03T02:09:23;76.40;;;31.25;;
38427;SDS011;24211;49.980;19.776;2023-03-03T02:12:06;84.70;;;31.80;;
38427;SDS011;24211;49.980;19.776;2023-03-03T02:14:37;89.43;;;31.50;;
38427;SDS011;24211;49.980;19.776;2023-03-03T02:17:04;73.97;;;30.30;;
38427;SDS011;24211;49.980;19.776;2023-03-03T02:22:31;91.13;;;35.10;;
38427;SDS011;24211;49.980;19.776;2023-03-03T02:25:14;84.05;;;32.25;;
38427;SDS011;24211;49.980;19.776;2023-03-03T02:27:56;81.95;;;31.85;;
38427;SDS011;24211;49.980;19.776;2023-03-03T02:30:24;89.25;;;32.65;;
38427;SDS011;24211;49.980;19.776;2023-03-03T02:32:52;87.03;;;32.30;;
38427;SDS011;24211;49.980;19.776;2023-03-03T02:37:55;92.60;;;34.42;;
38427;SDS011;24211;49.980;19.776;2023-03-03T02:40:44;90.75;;;34.60;;
38427;SDS011;24211;49.980;19.776;2023-03-03T02:43:56;88.88;;;34.22;;
38427;SDS011;24211;49.980;19.776;2023-03-03T02:46:36;85.25;;;32.70;;
38427;SDS011;24211;49.980;19.776;2023-03-03T02:49:08;89.55;;;32.75;;
38427;SDS011;24211;49.980;19.776;2023-03-03T02:51:38;84.15;;;31.50;;
38427;SDS011;24211;49.980;19.776;2023-03-03T02:54:07;80.80;;;31.60;;
38427;SDS011;24211;49.980;19.776;2023-03-03T02:56:38;82.65;;;31.35;;
38427;SDS011;24211;49.980;19.776;2023-03-03T02:59:06;96.47;;;34.65;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:01:39;89.30;;;33.53;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:04:15;88.43;;;35.17;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:06:49;92.30;;;35.42;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:09:19;97.82;;;35.20;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:11:49;89.25;;;34.63;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:14:20;85.75;;;33.08;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:16:49;92.65;;;33.97;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:19:17;94.93;;;34.60;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:21:46;91.63;;;34.38;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:24:13;94.75;;;34.90;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:26:46;95.85;;;35.22;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:29:14;91.53;;;35.10;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:31:41;84.63;;;32.25;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:34:09;92.38;;;33.22;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:36:36;81.35;;;31.80;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:39:05;82.93;;;31.70;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:41:36;85.38;;;31.17;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:44:03;76.95;;;30.33;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:46:30;83.22;;;31.17;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:48:57;87.70;;;32.58;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:51:26;82.88;;;31.92;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:53:53;89.00;;;34.65;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:56:20;97.25;;;36.67;;
38427;SDS011;24211;49.980;19.776;2023-03-03T03:58:51;96.15;;;35.63;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:01:18;90.03;;;35.30;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:03:47;94.22;;;35.58;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:06:19;93.97;;;35.10;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:08:46;90.50;;;35.03;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:11:14;93.25;;;33.75;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:13:42;92.00;;;33.95;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:16:10;91.20;;;33.65;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:18:40;86.00;;;32.20;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:21:13;83.25;;;32.53;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:23:42;84.80;;;31.38;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:26:10;88.28;;;31.67;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:28:38;80.55;;;30.98;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:31:06;78.45;;;30.35;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:33:33;75.53;;;28.88;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:36:03;77.20;;;30.20;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:38:31;86.65;;;30.55;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:40:58;82.40;;;30.30;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:43:31;78.50;;;31.67;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:46:00;88.15;;;31.75;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:48:27;81.40;;;30.77;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:50:55;83.68;;;30.33;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:53:22;78.07;;;29.38;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:55:51;78.45;;;29.13;;
38427;SDS011;24211;49.980;19.776;2023-03-03T04:58:20;78.80;;;28.08;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:00:55;79.35;;;29.13;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:03:25;76.13;;;28.23;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:05:53;76.95;;;28.80;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:08:21;80.97;;;29.50;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:10:52;74.95;;;28.55;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:13:20;78.38;;;28.60;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:15:48;75.20;;;28.27;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:18:18;71.35;;;26.08;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:20:46;74.00;;;27.27;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:23:13;69.78;;;26.50;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:25:41;72.43;;;26.25;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:28:09;68.72;;;26.20;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:30:36;71.25;;;25.00;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:33:04;59.92;;;23.42;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:35:32;60.75;;;23.50;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:37:59;65.18;;;24.05;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:40:31;58.90;;;22.95;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:42:58;60.17;;;23.13;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:45:26;55.70;;;21.77;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:47:53;57.10;;;22.63;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:50:21;55.13;;;22.60;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:52:49;64.70;;;23.13;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:55:18;58.17;;;21.85;;
38427;SDS011;24211;49.980;19.776;2023-03-03T05:57:45;56.55;;;21.85;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:00:13;54.03;;;21.33;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:02:41;53.67;;;21.80;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:05:09;50.92;;;20.80;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:07:37;54.50;;;21.15;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:10:04;54.38;;;21.52;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:12:35;54.58;;;22.50;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:15:02;55.30;;;22.50;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:17:31;60.30;;;23.25;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:19:59;50.22;;;21.23;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:22:27;53.85;;;21.77;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:24:54;55.17;;;21.60;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:27:21;55.30;;;21.83;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:29:49;57.90;;;22.85;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:32:16;58.15;;;22.15;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:34:43;60.25;;;22.63;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:37:10;59.40;;;23.10;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:39:38;60.65;;;22.65;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:42:05;61.67;;;23.63;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:44:34;59.05;;;23.63;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:47:01;54.75;;;22.45;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:49:29;54.85;;;21.70;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:51:57;55.00;;;22.77;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:54:28;55.58;;;22.15;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:56:57;58.78;;;21.83;;
38427;SDS011;24211;49.980;19.776;2023-03-03T06:59:34;54.58;;;21.48;;
38427;SDS011;24211;49.980;19.776;2023-03-03T07:02:03;56.67;;;21.70;;
38427;SDS011;24211;49.980;19.776;2023-03-03T07:04:43;54.40;;;21.23;;
38427;SDS011;24211;49.980;19.776;2023-03-03T07:09:50;59.80;;;21.83;;
38427;SDS011;24211;49.980;19.776;2023-03-03T07:12:21;56.97;;;22.75;;
38427;SDS011;24211;49.980;19.776;2023-03-03T07:15:00;60.25;;;23.27;;
38427;SDS011;24211;49.980;19.776;2023-03-03T07:18:01;51.00;;;22.02;;
38427;SDS011;24211;49.980;19.776;2023-03-03T07:20:37;54.70;;;22.58;;
38427;SDS011;24211;49.980;19.776;2023-03-03T07:23:25;56.22;;;22.85;;
38427;SDS011;24211;49.980;19.776;2023-03-03T07:26:11;57.13;;;22.65;;
38427;SDS011;24211;49.980;19.776;2023-03-03T07:28:41;63.88;;;24.45;;
38427;SDS011;24211;49.980;19.776;2023-03-03T07:31:34;58.10;;;23.70;;
38427;SDS011;24211;49.980;19.776;2023-03-03T07:34:20;64.05;;;24.30;;
38427;SDS011;24211;49.980;19.776;2023-03-03T07:40:47;65.15;;;25.25;;
38427;SDS011;24211;49.980;19.776;2023-03-03T07:43:15;58.17;;;23.58;;
38427;SDS011;24211;49.980;19.776;2023-03-03T07:48:38;61.20;;;25.08;;
38427;SDS011;24211;49.980;19.776;2023-03-03T07:51:12;67.85;;;26.23;;
38427;SDS011;24211;49.980;19.776;2023-03-03T07:54:16;76.78;;;29.75;;
38427;SDS011;24211;49.980;19.776;2023-03-03T07:56:46;72.13;;;30.92;;
38427;SDS011;24211;49.980;19.776;2023-03-03T07:59:20;82.22;;;31.60;;
38427;SDS011;24211;49.980;19.776;2023-03-03T08:01:54;84.18;;;31.90;;
38427;SDS011;24211;49.980;19.776;2023-03-03T08:04:28;84.22;;;34.10;;
38427;SDS011;24211;49.980;19.776;2023-03-03T08:07:18;92.90;;;35.60;;
38427;SDS011;24211;49.980;19.776;2023-03-03T08:09:50;83.35;;;34.25;;
38427;SDS011;24211;49.980;19.776;2023-03-03T08:15:14;94.30;;;35.47;;
38427;SDS011;24211;49.980;19.776;2023-03-03T08:17:54;89.07;;;35.58;;
38427;SDS011;24211;49.980;19.776;2023-03-03T08:23:10;87.35;;;33.38;;
38427;SDS011;24211;49.980;19.776;2023-03-03T08:25:38;88.53;;;33.58;;
38427;SDS011;24211;49.980;19.776;2023-03-03T08:28:08;93.82;;;34.97;;
38427;SDS011;24211;49.980;19.776;2023-03-03T08:30:38;90.45;;;34.67;;
38427;SDS011;24211;49.980;19.776;2023-03-03T08:33:05;86.70;;;34.97;;
38427;SDS011;24211;49.980;19.776;2023-03-03T08:35:33;92.13;;;36.45;;
38427;SDS011;24211;49.980;19.776;2023-03-03T08:38:01;101.45;;;40.00;;
38427;SDS011;24211;49.980;19.776;2023-03-03T08:40:29;112.80;;;40.10;;
38427;SDS011;24211;49.980;19.776;2023-03-03T08:42:56;111.22;;;41.92;;
38427;SDS011;24211;49.980;19.776;2023-03-03T08:45:25;117.03;;;44.08;;
38427;SDS011;24211;49.980;19.776;2023-03-03T08:47:53;130.20;;;45.80;;
38427;SDS011;24211;49.980;19.776;2023-03-03T08:50:20;118.28;;;45.78;;
38427;SDS011;24211;49.980;19.776;2023-03-03T08:52:48;120.60;;;45.00;;
38427;SDS011;24211;49.980;19.776;2023-03-03T08:55:16;127.25;;;47.20;;
38427;SDS011;24211;49.980;19.776;2023-03-03T08:57:43;128.55;;;46.78;;
38427;SDS011;24211;49.980;19.776;2023-03-03T09:00:12;125.78;;;47.78;;
38427;SDS011;24211;49.980;19.776;2023-03-03T09:02:42;127.95;;;48.22;;
38427;SDS011;24211;49.980;19.776;2023-03-03T09:05:10;129.75;;;46.88;;
38427;SDS011;24211;49.980;19.776;2023-03-03T09:07:40;126.03;;;46.90;;
38427;SDS011;24211;49.980;19.776;2023-03-03T09:10:08;133.00;;;51.22;;
38427;SDS011;24211;49.980;19.776;2023-03-03T09:12:40;139.48;;;51.42;;
38427;SDS011;24211;49.980;19.776;2023-03-03T09:18:15;147.32;;;51.30;;
38427;SDS011;24211;49.980;19.776;2023-03-03T09:20:48;151.25;;;53.72;;
38427;SDS011;24211;49.980;19.776;2023-03-03T09:23:36;136.20;;;50.50;;
38427;SDS011;24211;49.980;19.776;2023-03-03T09:26:14;124.88;;;48.53;;
38427;SDS011;24211;49.980;19.776;2023-03-03T09:28:54;122.75;;;45.88;;
38427;SDS011;24211;49.980;19.776;2023-03-03T09:31:37;123.07;;;44.90;;
38427;SDS011;24211;49.980;19.776;2023-03-03T09:37:22;129.02;;;48.15;;
38427;SDS011;24211;49.980;19.776;2023-03-03T09:39:59;135.43;;;48.88;;
38427;SDS011;24211;49.980;19.776;2023-03-03T09:42:31;122.47;;;48.13;;
38427;SDS011;24211;49.980;19.776;2023-03-03T09:45:25;132.93;;;46.88;;
38427;SDS011;24211;49.980;19.776;2023-03-03T09:51:01;131.55;;;48.40;;
38427;SDS011;24211;49.980;19.776;2023-03-03T09:56:48;122.80;;;43.10;;
38427;SDS011;24211;49.980;19.776;2023-03-03T10:02:56;118.18;;;42.78;;
38427;SDS011;24211;49.980;19.776;2023-03-03T10:05:29;132.23;;;46.60;;
38427;SDS011;24211;49.980;19.776;2023-03-03T10:14:09;121.57;;;39.20;;
38427;SDS011;24211;49.980;19.776;2023-03-03T10:23:39;130.02;;;43.92;;
38427;SDS011;24211;49.980;19.776;2023-03-03T10:26:41;148.15;;;50.53;;
38427;SDS011;24211;49.980;19.776;2023-03-03T10:29:58;147.55;;;49.20;;
38427;SDS011;24211;49.980;19.776;2023-03-03T10:34:15;111.38;;;38.70;;
38427;SDS011;24211;49.980;19.776;2023-03-03T10:36:58;126.93;;;44.63;;
38427;SDS011;24211;49.980;19.776;2023-03-03T10:40:00;116.65;;;41.72;;
38427;SDS011;24211;49.980;19.776;2023-03-03T10:43:06;145.38;;;50.80;;
38427;SDS011;24211;49.980;19.776;2023-03-03T10:51:21;143.93;;;50.10;;
38427;SDS011;24211;49.980;19.776;2023-03-03T11:00:32;163.02;;;54.55;;
38427;SDS011;24211;49.980;19.776;2023-03-03T11:03:32;172.38;;;58.30;;
38427;SDS011;24211;49.980;19.776;2023-03-03T11:06:21;161.32;;;55.03;;
38427;SDS011;24211;49.980;19.776;2023-03-03T11:09:04;161.90;;;54.03;;
38427;SDS011;24211;49.980;19.776;2023-03-03T11:14:54;161.70;;;55.78;;
38427;SDS011;24211;49.980;19.776;2023-03-03T11:18:07;173.20;;;55.88;;
38427;SDS011;24211;49.980;19.776;2023-03-03T11:20:53;163.27;;;53.38;;
38427;SDS011;24211;49.980;19.776;2023-03-03T11:26:25;161.70;;;52.63;;
38427;SDS011;24211;49.980;19.776;2023-03-03T11:31:47;131.35;;;44.53;;
38427;SDS011;24211;49.980;19.776;2023-03-03T11:34:43;136.05;;;46.30;;
38427;SDS011;24211;49.980;19.776;2023-03-03T11:37:40;126.32;;;43.47;;
38427;SDS011;24211;49.980;19.776;2023-03-03T11:43:26;116.78;;;42.85;;
38427;SDS011;24211;49.980;19.776;2023-03-03T11:46:13;128.57;;;41.85;;
38427;SDS011;24211;49.980;19.776;2023-03-03T11:48:57;126.72;;;41.65;;
38427;SDS011;24211;49.980;19.776;2023-03-03T11:57:32;124.82;;;40.90;;
38427;SDS011;24211;49.980;19.776;2023-03-03T12:17:27;112.03;;;38.65;;
38427;SDS011;24211;49.980;19.776;2023-03-03T12:20:24;107.75;;;37.63;;
38427;SDS011;24211;49.980;19.776;2023-03-03T12:23:04;114.97;;;36.63;;
38427;SDS011;24211;49.980;19.776;2023-03-03T12:25:58;101.53;;;33.50;;
38427;SDS011;24211;49.980;19.776;2023-03-03T12:28:54;95.78;;;34.13;;
38427;SDS011;24211;49.980;19.776;2023-03-03T12:34:45;88.68;;;32.30;;
38427;SDS011;24211;49.980;19.776;2023-03-03T12:40:15;89.63;;;30.80;;
38427;SDS011;24211;49.980;19.776;2023-03-03T12:42:54;91.35;;;31.52;;
38427;SDS011;24211;49.980;19.776;2023-03-03T12:51:17;86.03;;;28.52;;
38427;SDS011;24211;49.980;19.776;2023-03-03T12:56:46;75.10;;;25.05;;
38427;SDS011;24211;49.980;19.776;2023-03-03T13:00:02;76.93;;;25.80;;
38427;SDS011;24211;49.980;19.776;2023-03-03T13:06:26;76.03;;;23.98;;
38427;SDS011;24211;49.980;19.776;2023-03-03T13:15:02;75.10;;;24.25;;
38427;SDS011;24211;49.980;19.776;2023-03-03T13:17:59;65.50;;;21.08;;
38427;SDS011;24211;49.980;19.776;2023-03-03T13:21:10;65.00;;;21.73;;
38427;SDS011;24211;49.980;19.776;2023-03-03T13:24:13;68.25;;;21.95;;
38427;SDS011;24211;49.980;19.776;2023-03-03T13:26:53;65.85;;;22.27;;
38427;SDS011;24211;49.980;19.776;2023-03-03T13:29:34;61.33;;;20.38;;
38427;SDS011;24211;49.980;19.776;2023-03-03T13:32:28;64.10;;;21.20;;
38427;SDS011;24211;49.980;19.776;2023-03-03T13:35:23;63.58;;;21.00;;
38427;SDS011;24211;49.980;19.776;2023-03-03T13:38:11;58.25;;;18.55;;
38427;SDS011;24211;49.980;19.776;2023-03-03T13:43:52;60.78;;;20.17;;
38427;SDS011;24211;49.980;19.776;2023-03-03T13:46:45;63.85;;;20.10;;
38427;SDS011;24211;49.980;19.776;2023-03-03T13:49:58;61.25;;;20.35;;
38427;SDS011;24211;49.980;19.776;2023-03-03T13:52:50;62.55;;;19.33;;
38427;SDS011;24211;49.980;19.776;2023-03-03T13:55:42;58.30;;;19.50;;
38427;SDS011;24211;49.980;19.776;2023-03-03T13:58:36;52.03;;;17.50;;
38427;SDS011;24211;49.980;19.776;2023-03-03T14:04:19;56.10;;;17.58;;
38427;SDS011;24211;49.980;19.776;2023-03-03T14:07:06;48.53;;;15.75;;
38427;SDS011;24211;49.980;19.776;2023-03-03T14:10:30;50.58;;;16.38;;
38427;SDS011;24211;49.980;19.776;2023-03-03T14:12:46;51.78;;;16.50;;
38427;SDS011;24211;49.980;19.776;2023-03-03T14:15:31;40.47;;;14.77;;
38427;SDS011;24211;49.980;19.776;2023-03-03T14:21:08;47.35;;;15.65;;
38427;SDS011;24211;49.980;19.776;2023-03-03T14:23:49;49.38;;;16.77;;
38427;SDS011;24211;49.980;19.776;2023-03-03T14:26:30;47.47;;;15.73;;
38427;SDS011;24211;49.980;19.776;2023-03-03T14:29:14;48.70;;;16.75;;
38427;SDS011;24211;49.980;19.776;2023-03-03T14:31:56;42.45;;;14.63;;
38427;SDS011;24211;49.980;19.776;2023-03-03T14:34:45;43.58;;;14.43;;
38427;SDS011;24211;49.980;19.776;2023-03-03T14:37:29;43.10;;;13.77;;
38427;SDS011;24211;49.980;19.776;2023-03-03T14:40:15;42.17;;;13.88;;
38427;SDS011;24211;49.980;19.776;2023-03-03T14:42:53;44.65;;;13.82;;
38427;SDS011;24211;49.980;19.776;2023-03-03T14:45:39;39.92;;;14.40;;
38427;SDS011;24211;49.980;19.776;2023-03-03T14:51:37;43.63;;;14.65;;
38427;SDS011;24211;49.980;19.776;2023-03-03T14:53:52;41.42;;;14.70;;
38427;SDS011;24211;49.980;19.776;2023-03-03T14:56:23;45.83;;;16.42;;
38427;SDS011;24211;49.980;19.776;2023-03-03T15:01:47;50.88;;;17.25;;
38427;SDS011;24211;49.980;19.776;2023-03-03T15:04:28;48.42;;;17.10;;
38427;SDS011;24211;49.980;19.776;2023-03-03T15:06:56;44.03;;;16.02;;
38427;SDS011;24211;49.980;19.776;2023-03-03T15:17:36;46.83;;;16.58;;
38427;SDS011;24211;49.980;19.776;2023-03-03T15:20:18;47.97;;;15.85;;
38427;SDS011;24211;49.980;19.776;2023-03-03T15:23:12;47.55;;;16.42;;
38427;SDS011;24211;49.980;19.776;2023-03-03T15:29:03;37.65;;;13.93;;
38427;SDS011;24211;49.980;19.776;2023-03-03T15:31:54;47.65;;;15.48;;
38427;SDS011;24211;49.980;19.776;2023-03-03T15:34:50;44.75;;;15.50;;
38427;SDS011;24211;49.980;19.776;2023-03-03T15:37:42;40.05;;;13.10;;
38427;SDS011;24211;49.980;19.776;2023-03-03T15:40:29;40.42;;;14.25;;
38427;SDS011;24211;49.980;19.776;2023-03-03T15:43:19;40.20;;;14.93;;
38427;SDS011;24211;49.980;19.776;2023-03-03T15:49:17;39.88;;;13.65;;
38427;SDS011;24211;49.980;19.776;2023-03-03T16:01:17;36.45;;;12.00;;
38427;SDS011;24211;49.980;19.776;2023-03-03T16:04:04;38.17;;;13.10;;
38427;SDS011;24211;49.980;19.776;2023-03-03T16:13:03;40.63;;;13.82;;
38427;SDS011;24211;49.980;19.776;2023-03-03T16:18:31;40.97;;;13.70;;
38427;SDS011;24211;49.980;19.776;2023-03-03T16:34:32;46.17;;;16.15;;
38427;SDS011;24211;49.980;19.776;2023-03-03T16:40:02;45.45;;;14.88;;
38427;SDS011;24211;49.980;19.776;2023-03-03T16:43:11;38.28;;;13.27;;
38427;SDS011;24211;49.980;19.776;2023-03-03T16:46:30;34.33;;;11.93;;
38427;SDS011;24211;49.980;19.776;2023-03-03T16:51:47;37.50;;;13.80;;
38427;SDS011;24211;49.980;19.776;2023-03-03T16:54:41;37.00;;;13.23;;
38427;SDS011;24211;49.980;19.776;2023-03-03T17:00:19;38.47;;;13.63;;
38427;SDS011;24211;49.980;19.776;2023-03-03T17:02:58;41.33;;;14.38;;
38427;SDS011;24211;49.980;19.776;2023-03-03T17:06:15;40.38;;;13.98;;
38427;SDS011;24211;49.980;19.776;2023-03-03T17:12:22;38.05;;;13.60;;
38427;SDS011;24211;49.980;19.776;2023-03-03T17:18:39;47.55;;;15.30;;
38427;SDS011;24211;49.980;19.776;2023-03-03T17:24:38;44.67;;;15.38;;
38427;SDS011;24211;49.980;19.776;2023-03-03T17:33:30;44.03;;;14.48;;
38427;SDS011;24211;49.980;19.776;2023-03-03T17:42:32;42.53;;;14.80;;
38427;SDS011;24211;49.980;19.776;2023-03-03T17:45:26;38.85;;;14.80;;
38427;SDS011;24211;49.980;19.776;2023-03-03T17:53:42;36.58;;;13.75;;
38427;SDS011;24211;49.980;19.776;2023-03-03T18:03:17;37.78;;;13.80;;
38427;SDS011;24211;49.980;19.776;2023-03-03T18:06:19;38.63;;;13.73;;
38427;SDS011;24211;49.980;19.776;2023-03-03T18:18:31;39.67;;;13.75;;
38427;SDS011;24211;49.980;19.776;2023-03-03T18:41:01;38.53;;;13.02;;
38427;SDS011;24211;49.980;19.776;2023-03-03T18:56:45;39.35;;;13.88;;
38427;SDS011;24211;49.980;19.776;2023-03-03T18:59:40;35.00;;;12.63;;
38427;SDS011;24211;49.980;19.776;2023-03-03T19:08:01;32.85;;;12.43;;
38427;SDS011;24211;49.980;19.776;2023-03-03T19:17:40;35.90;;;12.25;;
38427;SDS011;24211;49.980;19.776;2023-03-03T19:20:14;33.70;;;11.90;;
38427;SDS011;24211;49.980;19.776;2023-03-03T19:22:45;35.42;;;12.30;;
38427;SDS011;24211;49.980;19.776;2023-03-03T19:25:25;33.30;;;12.27;;
38427;SDS011;24211;49.980;19.776;2023-03-03T19:28:00;34.53;;;12.02;;
38427;SDS011;24211;49.980;19.776;2023-03-03T19:33:51;32.25;;;11.70;;
38427;SDS011;24211;49.980;19.776;2023-03-03T19:39:07;36.23;;;12.40;;
38427;SDS011;24211;49.980;19.776;2023-03-03T19:48:34;35.67;;;14.48;;
38427;SDS011;24211;49.980;19.776;2023-03-03T19:57:42;36.53;;;14.20;;
38427;SDS011;24211;49.980;19.776;2023-03-03T20:00:50;33.67;;;12.90;;
38427;SDS011;24211;49.980;19.776;2023-03-03T20:04:02;40.65;;;13.10;;
38427;SDS011;24211;49.980;19.776;2023-03-03T20:06:54;41.08;;;13.63;;
38427;SDS011;24211;49.980;19.776;2023-03-03T20:15:19;40.30;;;13.43;;
38427;SDS011;24211;49.980;19.776;2023-03-03T20:21:08;36.95;;;12.23;;
38427;SDS011;24211;49.980;19.776;2023-03-03T20:24:23;31.92;;;11.60;;
38427;SDS011;24211;49.980;19.776;2023-03-03T20:27:28;32.15;;;11.50;;