sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11989;DHT22;6054;50.966;7.094;2023-01-01T00:00:29;22.50;39.60
11989;DHT22;6054;50.966;7.094;2023-01-01T00:02:56;22.40;39.20
11989;DHT22;6054;50.966;7.094;2023-01-01T00:05:23;22.70;39.70
11989;DHT22;6054;50.966;7.094;2023-01-01T00:07:49;22.40;39.20
11989;DHT22;6054;50.966;7.094;2023-01-01T00:10:18;22.40;39.40
11989;DHT22;6054;50.966;7.094;2023-01-01T00:12:54;22.30;39.30
11989;DHT22;6054;50.966;7.094;2023-01-01T00:15:20;22.30;39.20
11989;DHT22;6054;50.966;7.094;2023-01-01T00:17:47;22.30;39.00
11989;DHT22;6054;50.966;7.094;2023-01-01T00:20:14;22.30;39.20
11989;DHT22;6054;50.966;7.094;2023-01-01T00:22:41;22.30;39.10
11989;DHT22;6054;50.966;7.094;2023-01-01T00:25:11;22.30;39.20
11989;DHT22;6054;50.966;7.094;2023-01-01T00:27:41;22.30;39.40
11989;DHT22;6054;50.966;7.094;2023-01-01T00:30:09;22.30;38.90
11989;DHT22;6054;50.966;7.094;2023-01-01T00:32:36;22.30;39.20
11989;DHT22;6054;50.966;7.094;2023-01-01T00:35:03;22.30;38.80
11989;DHT22;6054;50.966;7.094;2023-01-01T00:37:30;22.30;39.20
11989;DHT22;6054;50.966;7.094;2023-01-01T00:39:57;22.30;39.00
11989;DHT22;6054;50.966;7.094;2023-01-01T00:42:24;22.40;39.10
11989;DHT22;6054;50.966;7.094;2023-01-01T00:45:00;22.30;39.00
11989;DHT22;6054;50.966;7.094;2023-01-01T00:47:26;22.20;38.70
11989;DHT22;6054;50.966;7.094;2023-01-01T00:49:53;22.30;38.30
11989;DHT22;6054;50.966;7.094;2023-01-01T00:52:20;22.10;38.40
11989;DHT22;6054;50.966;7.094;2023-01-01T00:54:47;22.10;38.80
11989;DHT22;6054;50.966;7.094;2023-01-01T00:57:13;22.10;38.70
11989;DHT22;6054;50.966;7.094;2023-01-01T00:59:41;22.10;38.70
11989;DHT22;6054;50.966;7.094;2023-01-01T01:02:09;22.10;38.80
11989;DHT22;6054;50.966;7.094;2023-01-01T01:04:35;22.00;38.60
11989;DHT22;6054;50.966;7.094;2023-01-01T01:07:02;22.30;38.90
11989;DHT22;6054;50.966;7.094;2023-01-01T01:09:29;22.00;38.70
11989;DHT22;6054;50.966;7.094;2023-01-01T01:11:56;22.10;38.40
11989;DHT22;6054;50.966;7.094;2023-01-01T01:14:23;22.00;38.50
11989;DHT22;6054;50.966;7.094;2023-01-01T01:16:49;22.00;38.50
11989;DHT22;6054;50.966;7.094;2023-01-01T01:19:17;22.10;38.50
11989;DHT22;6054;50.966;7.094;2023-01-01T01:21:48;22.00;38.50
11989;DHT22;6054;50.966;7.094;2023-01-01T01:24:15;22.00;38.50
11989;DHT22;6054;50.966;7.094;2023-01-01T01:26:42;22.00;38.30
11989;DHT22;6054;50.966;7.094;2023-01-01T01:29:09;22.00;38.50
11989;DHT22;6054;50.966;7.094;2023-01-01T01:31:36;22.00;38.70
11989;DHT22;6054;50.966;7.094;2023-01-01T01:34:02;22.00;38.50
11989;DHT22;6054;50.966;7.094;2023-01-01T01:36:31;22.00;38.50
11989;DHT22;6054;50.966;7.094;2023-01-01T01:38:57;21.90;38.40
11989;DHT22;6054;50.966;7.094;2023-01-01T01:41:25;21.90;38.30
11989;DHT22;6054;50.966;7.094;2023-01-01T01:43:55;21.90;38.70
11989;DHT22;6054;50.966;7.094;2023-01-01T01:46:28;21.90;38.90
11989;DHT22;6054;50.966;7.094;2023-01-01T01:48:59;21.90;39.00
11989;DHT22;6054;50.966;7.094;2023-01-01T01:51:32;21.80;38.80
11989;DHT22;6054;50.966;7.094;2023-01-01T01:54:02;22.00;38.70
11989;DHT22;6054;50.966;7.094;2023-01-01T01:56:37;21.80;38.50
11989;DHT22;6054;50.966;7.094;2023-01-01T01:59:05;21.80;38.60
11989;DHT22;6054;50.966;7.094;2023-01-01T02:01:32;21.80;38.50
11989;DHT22;6054;50.966;7.094;2023-01-01T02:04:00;21.80;37.80
11989;DHT22;6054;50.966;7.094;2023-01-01T02:06:28;21.70;38.10
11989;DHT22;6054;50.966;7.094;2023-01-01T02:09:00;21.80;38.40
11989;DHT22;6054;50.966;7.094;2023-01-01T02:11:27;21.70;38.30
11989;DHT22;6054;50.966;7.094;2023-01-01T02:13:54;21.80;38.00
11989;DHT22;6054;50.966;7.094;2023-01-01T02:16:24;21.80;38.20
11989;DHT22;6054;50.966;7.094;2023-01-01T02:18:56;21.70;38.10
11989;DHT22;6054;50.966;7.094;2023-01-01T02:21:29;21.70;38.10
11989;DHT22;6054;50.966;7.094;2023-01-01T02:26:58;21.70;38.00
11989;DHT22;6054;50.966;7.094;2023-01-01T02:29:37;21.70;38.00
11989;DHT22;6054;50.966;7.094;2023-01-01T02:32:08;21.80;38.10
11989;DHT22;6054;50.966;7.094;2023-01-01T02:34:39;21.70;37.90
11989;DHT22;6054;50.966;7.094;2023-01-01T02:37:08;21.70;37.60
11989;DHT22;6054;50.966;7.094;2023-01-01T02:39:41;21.80;37.80
11989;DHT22;6054;50.966;7.094;2023-01-01T02:42:08;21.70;37.90
11989;DHT22;6054;50.966;7.094;2023-01-01T02:44:40;21.80;37.80
11989;DHT22;6054;50.966;7.094;2023-01-01T02:47:12;21.80;37.90
11989;DHT22;6054;50.966;7.094;2023-01-01T02:49:46;21.80;37.60
11989;DHT22;6054;50.966;7.094;2023-01-01T02:52:35;21.80;37.80
11989;DHT22;6054;50.966;7.094;2023-01-01T02:55:07;21.80;37.80
11989;DHT22;6054;50.966;7.094;2023-01-01T02:57:39;21.80;37.50
11989;DHT22;6054;50.966;7.094;2023-01-01T03:00:10;21.80;37.70
11989;DHT22;6054;50.966;7.094;2023-01-01T03:03:04;21.80;37.80
11989;DHT22;6054;50.966;7.094;2023-01-01T03:05:39;21.80;37.70
11989;DHT22;6054;50.966;7.094;2023-01-01T03:08:30;21.80;37.50
11989;DHT22;6054;50.966;7.094;2023-01-01T03:11:03;21.80;37.60
11989;DHT22;6054;50.966;7.094;2023-01-01T03:13:38;22.00;37.50
11989;DHT22;6054;50.966;7.094;2023-01-01T03:16:12;21.80;37.50
11989;DHT22;6054;50.966;7.094;2023-01-01T03:18:45;21.80;37.40
11989;DHT22;6054;50.966;7.094;2023-01-01T03:21:16;21.70;37.40
11989;DHT22;6054;50.966;7.094;2023-01-01T03:23:49;21.80;37.50
11989;DHT22;6054;50.966;7.094;2023-01-01T03:26:22;21.80;37.50
11989;DHT22;6054;50.966;7.094;2023-01-01T03:28:55;21.80;37.70
11989;DHT22;6054;50.966;7.094;2023-01-01T03:31:25;21.80;37.70
11989;DHT22;6054;50.966;7.094;2023-01-01T03:33:55;21.80;37.50
11989;DHT22;6054;50.966;7.094;2023-01-01T03:36:27;22.00;37.90
11989;DHT22;6054;50.966;7.094;2023-01-01T03:38:56;21.80;37.70
11989;DHT22;6054;50.966;7.094;2023-01-01T03:41:31;21.80;37.80
11989;DHT22;6054;50.966;7.094;2023-01-01T03:44:04;21.80;37.70
11989;DHT22;6054;50.966;7.094;2023-01-01T03:46:35;21.80;37.80
11989;DHT22;6054;50.966;7.094;2023-01-01T03:49:04;21.80;37.80
11989;DHT22;6054;50.966;7.094;2023-01-01T03:51:44;21.80;37.90
11989;DHT22;6054;50.966;7.094;2023-01-01T03:54:24;21.80;37.90
11989;DHT22;6054;50.966;7.094;2023-01-01T03:56:54;21.80;37.90
11989;DHT22;6054;50.966;7.094;2023-01-01T03:59:26;21.90;37.90
11989;DHT22;6054;50.966;7.094;2023-01-01T04:01:57;21.80;37.80
11989;DHT22;6054;50.966;7.094;2023-01-01T04:04:25;21.90;38.10
11989;DHT22;6054;50.966;7.094;2023-01-01T04:06:53;21.80;37.90
11989;DHT22;6054;50.966;7.094;2023-01-01T04:09:24;21.80;38.10
11989;DHT22;6054;50.966;7.094;2023-01-01T04:11:55;21.80;38.20
11989;DHT22;6054;50.966;7.094;2023-01-01T04:14:30;21.80;38.20
11989;DHT22;6054;50.966;7.094;2023-01-01T04:16:59;21.80;38.20
11989;DHT22;6054;50.966;7.094;2023-01-01T04:19:26;21.80;38.40
11989;DHT22;6054;50.966;7.094;2023-01-01T04:21:54;21.80;38.50
11989;DHT22;6054;50.966;7.094;2023-01-01T04:24:20;21.80;38.00
11989;DHT22;6054;50.966;7.094;2023-01-01T04:26:47;21.80;37.90
11989;DHT22;6054;50.966;7.094;2023-01-01T04:29:14;21.80;38.10
11989;DHT22;6054;50.966;7.094;2023-01-01T04:31:41;21.80;38.10
11989;DHT22;6054;50.966;7.094;2023-01-01T04:34:09;21.80;38.30
11989;DHT22;6054;50.966;7.094;2023-01-01T04:36:36;21.80;38.40
11989;DHT22;6054;50.966;7.094;2023-01-01T04:39:04;21.80;38.40
11989;DHT22;6054;50.966;7.094;2023-01-01T04:41:31;21.80;38.50
11989;DHT22;6054;50.966;7.094;2023-01-01T04:43:58;21.80;38.30
11989;DHT22;6054;50.966;7.094;2023-01-01T04:46:24;21.80;38.50
11989;DHT22;6054;50.966;7.094;2023-01-01T04:48:51;21.80;39.20
11989;DHT22;6054;50.966;7.094;2023-01-01T04:51:20;21.80;38.70
11989;DHT22;6054;50.966;7.094;2023-01-01T04:53:47;21.80;38.70
11989;DHT22;6054;50.966;7.094;2023-01-01T04:56:16;21.90;39.10
11989;DHT22;6054;50.966;7.094;2023-01-01T04:58:43;21.80;39.20
11989;DHT22;6054;50.966;7.094;2023-01-01T05:01:15;21.80;39.30
11989;DHT22;6054;50.966;7.094;2023-01-01T05:03:42;21.80;39.30
11989;DHT22;6054;50.966;7.094;2023-01-01T05:06:10;21.80;39.10
11989;DHT22;6054;50.966;7.094;2023-01-01T05:08:39;21.80;39.30
11989;DHT22;6054;50.966;7.094;2023-01-01T05:11:09;21.80;39.50
11989;DHT22;6054;50.966;7.094;2023-01-01T05:13:37;21.70;39.50
11989;DHT22;6054;50.966;7.094;2023-01-01T05:16:07;21.70;39.50
11989;DHT22;6054;50.966;7.094;2023-01-01T05:18:35;21.70;39.50
11989;DHT22;6054;50.966;7.094;2023-01-01T05:21:05;21.70;39.70
11989;DHT22;6054;50.966;7.094;2023-01-01T05:23:32;21.70;39.70
11989;DHT22;6054;50.966;7.094;2023-01-01T05:26:07;21.70;39.70
11989;DHT22;6054;50.966;7.094;2023-01-01T05:28:34;21.70;40.00
11989;DHT22;6054;50.966;7.094;2023-01-01T05:31:04;21.70;39.50
11989;DHT22;6054;50.966;7.094;2023-01-01T05:33:31;21.70;40.10
11989;DHT22;6054;50.966;7.094;2023-01-01T05:35:58;21.70;40.00
11989;DHT22;6054;50.966;7.094;2023-01-01T05:38:25;21.60;39.90
11989;DHT22;6054;50.966;7.094;2023-01-01T05:40:52;21.80;39.80
11989;DHT22;6054;50.966;7.094;2023-01-01T05:43:20;21.60;39.80
11989;DHT22;6054;50.966;7.094;2023-01-01T05:45:47;21.60;40.10
11989;DHT22;6054;50.966;7.094;2023-01-01T05:48:13;21.60;40.00
11989;DHT22;6054;50.966;7.094;2023-01-01T05:50:40;21.60;40.00
11989;DHT22;6054;50.966;7.094;2023-01-01T05:53:07;21.60;40.10
11989;DHT22;6054;50.966;7.094;2023-01-01T05:55:34;21.60;40.10
11989;DHT22;6054;50.966;7.094;2023-01-01T05:58:00;21.60;40.30
11989;DHT22;6054;50.966;7.094;2023-01-01T06:00:28;21.60;40.30
11989;DHT22;6054;50.966;7.094;2023-01-01T06:02:55;21.60;40.30
11989;DHT22;6054;50.966;7.094;2023-01-01T06:05:22;21.60;40.30
11989;DHT22;6054;50.966;7.094;2023-01-01T06:07:49;21.60;40.40
11989;DHT22;6054;50.966;7.094;2023-01-01T06:10:15;21.70;40.70
11989;DHT22;6054;50.966;7.094;2023-01-01T06:12:42;21.60;40.60
11989;DHT22;6054;50.966;7.094;2023-01-01T06:15:09;21.60;40.40
11989;DHT22;6054;50.966;7.094;2023-01-01T06:17:37;21.70;40.80
11989;DHT22;6054;50.966;7.094;2023-01-01T06:20:05;21.70;40.80
11989;DHT22;6054;50.966;7.094;2023-01-01T06:22:35;21.70;41.80
11989;DHT22;6054;50.966;7.094;2023-01-01T06:25:02;21.80;41.40
11989;DHT22;6054;50.966;7.094;2023-01-01T06:27:28;21.70;41.20
11989;DHT22;6054;50.966;7.094;2023-01-01T06:29:55;21.70;41.20
11989;DHT22;6054;50.966;7.094;2023-01-01T06:32:22;21.70;41.40
11989;DHT22;6054;50.966;7.094;2023-01-01T06:34:50;21.70;41.30
11989;DHT22;6054;50.966;7.094;2023-01-01T06:37:17;21.70;41.30
11989;DHT22;6054;50.966;7.094;2023-01-01T06:39:44;21.70;41.30
11989;DHT22;6054;50.966;7.094;2023-01-01T06:42:11;21.60;41.10
11989;DHT22;6054;50.966;7.094;2023-01-01T06:44:37;21.70;41.40
11989;DHT22;6054;50.966;7.094;2023-01-01T06:47:04;21.60;41.30
11989;DHT22;6054;50.966;7.094;2023-01-01T06:49:31;21.60;41.40
11989;DHT22;6054;50.966;7.094;2023-01-01T06:51:59;21.60;41.50
11989;DHT22;6054;50.966;7.094;2023-01-01T06:54:26;21.60;41.70
11989;DHT22;6054;50.966;7.094;2023-01-01T06:56:52;21.60;41.50
11989;DHT22;6054;50.966;7.094;2023-01-01T06:59:19;21.60;41.80
11989;DHT22;6054;50.966;7.094;2023-01-01T07:01:46;21.50;41.70
11989;DHT22;6054;50.966;7.094;2023-01-01T07:04:14;21.50;41.80
11989;DHT22;6054;50.966;7.094;2023-01-01T07:06:41;21.50;41.90
11989;DHT22;6054;50.966;7.094;2023-01-01T07:09:09;21.60;41.90
11989;DHT22;6054;50.966;7.094;2023-01-01T07:11:36;21.50;41.80
11989;DHT22;6054;50.966;7.094;2023-01-01T07:14:03;21.50;42.00
11989;DHT22;6054;50.966;7.094;2023-01-01T07:16:30;21.50;41.80
11989;DHT22;6054;50.966;7.094;2023-01-01T07:18:56;21.80;42.70
11989;DHT22;6054;50.966;7.094;2023-01-01T07:21:29;21.60;41.90
11989;DHT22;6054;50.966;7.094;2023-01-01T07:23:57;21.50;42.10
11989;DHT22;6054;50.966;7.094;2023-01-01T07:26:27;21.50;42.20
11989;DHT22;6054;50.966;7.094;2023-01-01T07:28:54;21.50;42.10
11989;DHT22;6054;50.966;7.094;2023-01-01T07:31:21;21.50;42.10
11989;DHT22;6054;50.966;7.094;2023-01-01T07:33:48;21.50;42.10
11989;DHT22;6054;50.966;7.094;2023-01-01T07:36:14;21.50;42.10
11989;DHT22;6054;50.966;7.094;2023-01-01T07:38:41;21.50;42.40
11989;DHT22;6054;50.966;7.094;2023-01-01T07:41:08;21.60;42.30
11989;DHT22;6054;50.966;7.094;2023-01-01T07:43:36;21.60;42.30
11989;DHT22;6054;50.966;7.094;2023-01-01T07:46:03;21.50;42.20
11989;DHT22;6054;50.966;7.094;2023-01-01T07:48:30;21.50;42.40
11989;DHT22;6054;50.966;7.094;2023-01-01T07:50:57;21.50;42.50
11989;DHT22;6054;50.966;7.094;2023-01-01T07:53:24;21.60;42.30
11989;DHT22;6054;50.966;7.094;2023-01-01T07:55:50;21.50;42.20
11989;DHT22;6054;50.966;7.094;2023-01-01T07:58:17;21.60;42.50
11989;DHT22;6054;50.966;7.094;2023-01-01T08:00:46;21.60;42.60
11989;DHT22;6054;50.966;7.094;2023-01-01T08:03:13;21.60;42.80
11989;DHT22;6054;50.966;7.094;2023-01-01T08:05:40;21.60;42.70
11989;DHT22;6054;50.966;7.094;2023-01-01T08:08:08;21.60;42.80
11989;DHT22;6054;50.966;7.094;2023-01-01T08:10:35;21.50;42.80
11989;DHT22;6054;50.966;7.094;2023-01-01T08:13:03;21.60;43.00
11989;DHT22;6054;50.966;7.094;2023-01-01T08:15:30;21.50;43.20
11989;DHT22;6054;50.966;7.094;2023-01-01T08:17:59;21.60;43.10
11989;DHT22;6054;50.966;7.094;2023-01-01T08:20:27;21.50;43.20
11989;DHT22;6054;50.966;7.094;2023-01-01T08:22:55;21.60;44.00
11989;DHT22;6054;50.966;7.094;2023-01-01T08:25:22;21.60;43.20
11989;DHT22;6054;50.966;7.094;2023-01-01T08:27:49;21.60;43.80
11989;DHT22;6054;50.966;7.094;2023-01-01T08:30:16;21.60;43.20
11989;DHT22;6054;50.966;7.094;2023-01-01T08:32:43;21.60;43.40
11989;DHT22;6054;50.966;7.094;2023-01-01T08:35:11;21.60;43.40
11989;DHT22;6054;50.966;7.094;2023-01-01T08:37:37;21.60;43.30
11989;DHT22;6054;50.966;7.094;2023-01-01T08:40:05;21.60;43.40
11989;DHT22;6054;50.966;7.094;2023-01-01T08:42:32;21.60;43.60
11989;DHT22;6054;50.966;7.094;2023-01-01T08:44:59;21.70;43.10
11989;DHT22;6054;50.966;7.094;2023-01-01T08:47:26;21.60;43.40
11989;DHT22;6054;50.966;7.094;2023-01-01T08:49:52;21.60;43.40
11989;DHT22;6054;50.966;7.094;2023-01-01T08:52:21;22.00;43.80
11989;DHT22;6054;50.966;7.094;2023-01-01T08:54:48;21.60;43.80
11989;DHT22;6054;50.966;7.094;2023-01-01T08:57:15;21.60;43.60
11989;DHT22;6054;50.966;7.094;2023-01-01T08:59:41;21.60;43.70
11989;DHT22;6054;50.966;7.094;2023-01-01T09:02:09;21.80;43.60
11989;DHT22;6054;50.966;7.094;2023-01-01T09:04:36;21.70;44.20
11989;DHT22;6054;50.966;7.094;2023-01-01T09:07:03;21.70;43.90
11989;DHT22;6054;50.966;7.094;2023-01-01T09:09:31;21.60;43.90
11989;DHT22;6054;50.966;7.094;2023-01-01T09:12:00;21.70;44.20
11989;DHT22;6054;50.966;7.094;2023-01-01T09:14:31;22.10;44.80
11989;DHT22;6054;50.966;7.094;2023-01-01T09:16:58;21.90;44.50
11989;DHT22;6054;50.966;7.094;2023-01-01T09:19:25;21.70;44.20
11989;DHT22;6054;50.966;7.094;2023-01-01T09:21:52;21.70;44.30
11989;DHT22;6054;50.966;7.094;2023-01-01T09:24:19;21.70;44.30
11989;DHT22;6054;50.966;7.094;2023-01-01T09:26:47;21.70;44.30
11989;DHT22;6054;50.966;7.094;2023-01-01T09:29:14;21.70;44.50
11989;DHT22;6054;50.966;7.094;2023-01-01T09:31:43;22.00;44.90
11989;DHT22;6054;50.966;7.094;2023-01-01T09:34:10;21.70;44.70
11989;DHT22;6054;50.966;7.094;2023-01-01T09:36:37;21.70;44.50
11989;DHT22;6054;50.966;7.094;2023-01-01T09:39:04;21.70;44.30
11989;DHT22;6054;50.966;7.094;2023-01-01T09:41:42;21.70;44.80
11989;DHT22;6054;50.966;7.094;2023-01-01T09:44:23;21.70;45.00
11989;DHT22;6054;50.966;7.094;2023-01-01T09:46:53;21.70;45.00
11989;DHT22;6054;50.966;7.094;2023-01-01T09:49:24;21.70;44.80
11989;DHT22;6054;50.966;7.094;2023-01-01T09:51:55;21.70;45.00
11989;DHT22;6054;50.966;7.094;2023-01-01T09:54:27;21.70;45.00
11989;DHT22;6054;50.966;7.094;2023-01-01T09:56:57;21.70;45.00
11989;DHT22;6054;50.966;7.094;2023-01-01T09:59:26;21.90;45.20
11989;DHT22;6054;50.966;7.094;2023-01-01T10:01:58;21.70;44.70
11989;DHT22;6054;50.966;7.094;2023-01-01T10:04:45;21.70;45.00
11989;DHT22;6054;50.966;7.094;2023-01-01T10:07:18;21.80;45.30
11989;DHT22;6054;50.966;7.094;2023-01-01T10:09:55;21.80;45.20
11989;DHT22;6054;50.966;7.094;2023-01-01T10:12:32;22.10;45.40
11989;DHT22;6054;50.966;7.094;2023-01-01T10:15:10;21.80;45.10
11989;DHT22;6054;50.966;7.094;2023-01-01T10:17:42;21.90;45.20
11989;DHT22;6054;50.966;7.094;2023-01-01T10:20:17;21.90;45.10
11989;DHT22;6054;50.966;7.094;2023-01-01T10:22:50;21.80;45.00
11989;DHT22;6054;50.966;7.094;2023-01-01T10:25:21;22.10;45.10
11989;DHT22;6054;50.966;7.094;2023-01-01T10:27:51;21.90;44.90
11989;DHT22;6054;50.966;7.094;2023-01-01T10:30:22;21.80;45.00
11989;DHT22;6054;50.966;7.094;2023-01-01T10:32:50;21.90;45.20
11989;DHT22;6054;50.966;7.094;2023-01-01T10:35:19;21.80;45.10
11989;DHT22;6054;50.966;7.094;2023-01-01T10:37:47;22.00;45.20
11989;DHT22;6054;50.966;7.094;2023-01-01T10:40:19;22.20;45.30
11989;DHT22;6054;50.966;7.094;2023-01-01T10:42:47;21.90;45.00
11989;DHT22;6054;50.966;7.094;2023-01-01T10:45:16;21.90;45.00
11989;DHT22;6054;50.966;7.094;2023-01-01T10:48:15;21.90;45.00
11989;DHT22;6054;50.966;7.094;2023-01-01T10:50:44;21.90;45.30
11989;DHT22;6054;50.966;7.094;2023-01-01T10:53:20;21.90;45.30
11989;DHT22;6054;50.966;7.094;2023-01-01T10:55:49;21.90;45.20
11989;DHT22;6054;50.966;7.094;2023-01-01T10:58:34;21.90;45.20
11989;DHT22;6054;50.966;7.094;2023-01-01T11:01:03;21.90;45.40
11989;DHT22;6054;50.966;7.094;2023-01-01T11:03:32;21.90;45.20
11989;DHT22;6054;50.966;7.094;2023-01-01T11:06:04;21.90;45.20
11989;DHT22;6054;50.966;7.094;2023-01-01T11:08:34;21.70;45.30
11989;DHT22;6054;50.966;7.094;2023-01-01T11:11:03;21.90;45.30
11989;DHT22;6054;50.966;7.094;2023-01-01T11:13:31;21.90;45.20
11989;DHT22;6054;50.966;7.094;2023-01-01T11:15:59;21.90;45.30
11989;DHT22;6054;50.966;7.094;2023-01-01T11:18:27;21.90;45.30
11989;DHT22;6054;50.966;7.094;2023-01-01T11:21:02;21.90;45.30
11989;DHT22;6054;50.966;7.094;2023-01-01T11:23:31;21.90;45.30
11989;DHT22;6054;50.966;7.094;2023-01-01T11:26:05;21.90;45.40
11989;DHT22;6054;50.966;7.094;2023-01-01T11:28:33;21.90;45.40
11989;DHT22;6054;50.966;7.094;2023-01-01T11:31:12;21.90;45.40
11989;DHT22;6054;50.966;7.094;2023-01-01T11:33:44;21.90;45.40
11989;DHT22;6054;50.966;7.094;2023-01-01T11:36:20;21.90;45.40
11989;DHT22;6054;50.966;7.094;2023-01-01T11:38:48;21.90;45.50
11989;DHT22;6054;50.966;7.094;2023-01-01T11:41:16;21.90;45.60
11989;DHT22;6054;50.966;7.094;2023-01-01T11:43:44;22.20;45.50
11989;DHT22;6054;50.966;7.094;2023-01-01T11:46:16;22.00;45.60
11989;DHT22;6054;50.966;7.094;2023-01-01T11:48:44;22.00;45.60
11989;DHT22;6054;50.966;7.094;2023-01-01T11:51:29;22.00;45.20
11989;DHT22;6054;50.966;7.094;2023-01-01T11:54:19;22.00;45.60
11989;DHT22;6054;50.966;7.094;2023-01-01T11:56:49;22.00;45.70
11989;DHT22;6054;50.966;7.094;2023-01-01T11:59:20;22.00;45.60
11989;DHT22;6054;50.966;7.094;2023-01-01T12:01:49;22.00;45.70
11989;DHT22;6054;50.966;7.094;2023-01-01T12:04:21;22.10;45.70
11989;DHT22;6054;50.966;7.094;2023-01-01T12:06:55;22.00;45.50
11989;DHT22;6054;50.966;7.094;2023-01-01T12:09:29;22.00;45.60
11989;DHT22;6054;50.966;7.094;2023-01-01T12:12:02;22.00;45.50
11989;DHT22;6054;50.966;7.094;2023-01-01T12:14:36;22.00;45.20
11989;DHT22;6054;50.966;7.094;2023-01-01T12:17:11;22.00;45.40
11989;DHT22;6054;50.966;7.094;2023-01-01T12:19:50;22.00;45.40
11989;DHT22;6054;50.966;7.094;2023-01-01T12:22:20;22.00;45.40
11989;DHT22;6054;50.966;7.094;2023-01-01T12:24:47;22.00;45.20
11989;DHT22;6054;50.966;7.094;2023-01-01T12:27:20;22.00;45.40
11989;DHT22;6054;50.966;7.094;2023-01-01T12:30:04;22.00;45.20
11989;DHT22;6054;50.966;7.094;2023-01-01T12:32:48;22.00;45.30
11989;DHT22;6054;50.966;7.094;2023-01-01T12:35:28;22.00;45.30
11989;DHT22;6054;50.966;7.094;2023-01-01T12:38:12;22.00;45.20
11989;DHT22;6054;50.966;7.094;2023-01-01T12:40:46;22.00;45.40
11989;DHT22;6054;50.966;7.094;2023-01-01T12:43:18;22.00;45.30
11989;DHT22;6054;50.966;7.094;2023-01-01T12:46:08;22.00;45.30
11989;DHT22;6054;50.966;7.094;2023-01-01T12:48:47;22.00;45.20
11989;DHT22;6054;50.966;7.094;2023-01-01T12:51:28;22.00;45.10
11989;DHT22;6054;50.966;7.094;2023-01-01T12:54:18;22.00;45.00
11989;DHT22;6054;50.966;7.094;2023-01-01T12:56:56;22.00;44.80
11989;DHT22;6054;50.966;7.094;2023-01-01T12:59:28;22.00;44.70
11989;DHT22;6054;50.966;7.094;2023-01-01T13:01:59;22.00;44.50
11989;DHT22;6054;50.966;7.094;2023-01-01T13:04:27;22.20;44.50
11989;DHT22;6054;50.966;7.094;2023-01-01T13:06:56;22.20;44.30
11989;DHT22;6054;50.966;7.094;2023-01-01T13:09:33;22.00;44.30
11989;DHT22;6054;50.966;7.094;2023-01-01T13:12:03;22.00;44.10
11989;DHT22;6054;50.966;7.094;2023-01-01T13:14:36;22.00;44.10
11989;DHT22;6054;50.966;7.094;2023-01-01T13:17:03;22.00;44.90
11989;DHT22;6054;50.966;7.094;2023-01-01T13:19:32;22.00;44.30
11989;DHT22;6054;50.966;7.094;2023-01-01T13:28:02;22.00;44.40
11989;DHT22;6054;50.966;7.094;2023-01-01T13:30:48;22.00;44.20
11989;DHT22;6054;50.966;7.094;2023-01-01T13:33:17;22.20;44.50
11989;DHT22;6054;50.966;7.094;2023-01-01T13:36:31;22.00;44.30
11989;DHT22;6054;50.966;7.094;2023-01-01T13:38:59;22.00;44.20
11989;DHT22;6054;50.966;7.094;2023-01-01T13:41:31;22.00;43.90
11989;DHT22;6054;50.966;7.094;2023-01-01T13:44:24;22.00;44.00
11989;DHT22;6054;50.966;7.094;2023-01-01T13:47:10;21.90;43.90
11989;DHT22;6054;50.966;7.094;2023-01-01T13:49:56;21.90;44.00
11989;DHT22;6054;50.966;7.094;2023-01-01T13:52:48;22.00;44.20
11989;DHT22;6054;50.966;7.094;2023-01-01T13:55:34;22.00;44.00
11989;DHT22;6054;50.966;7.094;2023-01-01T13:58:37;22.00;43.90
11989;DHT22;6054;50.966;7.094;2023-01-01T14:04:05;21.90;43.80
11989;DHT22;6054;50.966;7.094;2023-01-01T14:06:35;22.00;43.70
11989;DHT22;6054;50.966;7.094;2023-01-01T14:09:09;21.90;43.90
11989;DHT22;6054;50.966;7.094;2023-01-01T14:11:37;22.00;43.50
11989;DHT22;6054;50.966;7.094;2023-01-01T14:14:17;21.90;43.30
11989;DHT22;6054;50.966;7.094;2023-01-01T14:16:49;21.90;43.30
11989;DHT22;6054;50.966;7.094;2023-01-01T14:19:16;21.90;43.40
11989;DHT22;6054;50.966;7.094;2023-01-01T14:21:44;21.90;43.10
11989;DHT22;6054;50.966;7.094;2023-01-01T14:24:15;22.00;43.40
11989;DHT22;6054;50.966;7.094;2023-01-01T14:26:43;21.90;43.20
11989;DHT22;6054;50.966;7.094;2023-01-01T14:29:17;21.90;43.20
11989;DHT22;6054;50.966;7.094;2023-01-01T14:31:45;21.90;43.30
11989;DHT22;6054;50.966;7.094;2023-01-01T14:34:14;21.90;43.30
11989;DHT22;6054;50.966;7.094;2023-01-01T14:36:49;21.90;43.80
11989;DHT22;6054;50.966;7.094;2023-01-01T14:39:26;21.90;43.20
11989;DHT22;6054;50.966;7.094;2023-01-01T14:41:54;21.90;43.10
11989;DHT22;6054;50.966;7.094;2023-01-01T14:44:27;21.90;43.30
11989;DHT22;6054;50.966;7.094;2023-01-01T14:46:56;21.90;43.30
11989;DHT22;6054;50.966;7.094;2023-01-01T14:49:26;21.90;43.10
11989;DHT22;6054;50.966;7.094;2023-01-01T14:51:56;21.90;43.40
11989;DHT22;6054;50.966;7.094;2023-01-01T14:54:29;21.90;43.50
11989;DHT22;6054;50.966;7.094;2023-01-01T14:56:57;21.80;43.70
11989;DHT22;6054;50.966;7.094;2023-01-01T14:59:26;21.80;43.70
11989;DHT22;6054;50.966;7.094;2023-01-01T15:02:12;21.80;43.80
11989;DHT22;6054;50.966;7.094;2023-01-01T15:04:40;21.80;44.00
11989;DHT22;6054;50.966;7.094;2023-01-01T15:09:46;21.80;44.50
11989;DHT22;6054;50.966;7.094;2023-01-01T15:12:13;21.80;44.30
11989;DHT22;6054;50.966;7.094;2023-01-01T15:14:42;21.80;44.40
11989;DHT22;6054;50.966;7.094;2023-01-01T15:17:11;21.80;44.50
11989;DHT22;6054;50.966;7.094;2023-01-01T15:19:39;21.90;45.40
11989;DHT22;6054;50.966;7.094;2023-01-01T15:22:10;21.80;45.00
11989;DHT22;6054;50.966;7.094;2023-01-01T15:24:39;21.70;45.10
11989;DHT22;6054;50.966;7.094;2023-01-01T15:27:22;21.80;45.10
11989;DHT22;6054;50.966;7.094;2023-01-01T15:29:50;21.70;45.30
11989;DHT22;6054;50.966;7.094;2023-01-01T15:32:23;21.70;45.40
11989;DHT22;6054;50.966;7.094;2023-01-01T15:34:52;21.70;45.90
11989;DHT22;6054;50.966;7.094;2023-01-01T15:37:22;21.60;46.20
11989;DHT22;6054;50.966;7.094;2023-01-01T15:39:52;21.60;46.60
11989;DHT22;6054;50.966;7.094;2023-01-01T15:42:32;21.70;47.00
11989;DHT22;6054;50.966;7.094;2023-01-01T15:45:20;21.60;47.40
11989;DHT22;6054;50.966;7.094;2023-01-01T15:47:47;21.50;47.70
11989;DHT22;6054;50.966;7.094;2023-01-01T15:50:21;21.50;47.80
11989;DHT22;6054;50.966;7.094;2023-01-01T15:52:51;21.40;48.40
11989;DHT22;6054;50.966;7.094;2023-01-01T15:55:18;21.40;48.70
11989;DHT22;6054;50.966;7.094;2023-01-01T15:57:47;21.30;48.70
11989;DHT22;6054;50.966;7.094;2023-01-01T16:00:19;21.30;49.20
11989;DHT22;6054;50.966;7.094;2023-01-01T16:02:47;21.30;49.40
11989;DHT22;6054;50.966;7.094;2023-01-01T16:05:18;21.30;49.60
11989;DHT22;6054;50.966;7.094;2023-01-01T16:07:45;21.20;49.70
11989;DHT22;6054;50.966;7.094;2023-01-01T16:10:14;21.20;49.80
11989;DHT22;6054;50.966;7.094;2023-01-01T16:12:41;21.20;50.30
11989;DHT22;6054;50.966;7.094;2023-01-01T16:15:13;21.10;50.20
11989;DHT22;6054;50.966;7.094;2023-01-01T16:17:41;21.10;50.70
11989;DHT22;6054;50.966;7.094;2023-01-01T16:20:12;21.00;50.60