sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77877;BME280;67251;50.844;7.978;2023-06-10T00:02:14;98670.16;;;11.98;84.14
77877;BME280;67251;50.844;7.978;2023-06-10T00:04:42;98664.22;;;11.89;84.24
77877;BME280;67251;50.844;7.978;2023-06-10T00:07:08;98663.47;;;11.82;84.52
77877;BME280;67251;50.844;7.978;2023-06-10T00:09:38;98664.25;;;11.76;84.91
77877;BME280;67251;50.844;7.978;2023-06-10T00:12:05;98657.91;;;11.70;85.19
77877;BME280;67251;50.844;7.978;2023-06-10T00:14:32;98668.16;;;11.80;85.38
77877;BME280;67251;50.844;7.978;2023-06-10T00:16:58;98658.09;;;11.82;85.35
77877;BME280;67251;50.844;7.978;2023-06-10T00:19:24;98661.38;;;11.77;85.43
77877;BME280;67251;50.844;7.978;2023-06-10T00:21:51;98660.19;;;11.67;85.76
77877;BME280;67251;50.844;7.978;2023-06-10T00:24:17;98659.81;;;11.57;85.99
77877;BME280;67251;50.844;7.978;2023-06-10T00:26:43;98659.84;;;11.50;86.41
77877;BME280;67251;50.844;7.978;2023-06-10T00:29:08;98659.44;;;11.46;86.48
77877;BME280;67251;50.844;7.978;2023-06-10T00:31:34;98665.84;;;11.45;86.32
77877;BME280;67251;50.844;7.978;2023-06-10T00:34:00;98658.56;;;11.52;86.63
77877;BME280;67251;50.844;7.978;2023-06-10T00:36:25;98670.56;;;11.50;86.60
77877;BME280;67251;50.844;7.978;2023-06-10T00:38:51;98668.09;;;11.42;86.87
77877;BME280;67251;50.844;7.978;2023-06-10T00:41:17;98670.00;;;11.35;87.24
77877;BME280;67251;50.844;7.978;2023-06-10T00:43:42;98669.16;;;11.27;87.51
77877;BME280;67251;50.844;7.978;2023-06-10T00:46:08;98670.03;;;11.21;87.76
77877;BME280;67251;50.844;7.978;2023-06-10T00:48:34;98670.00;;;11.15;87.61
77877;BME280;67251;50.844;7.978;2023-06-10T00:51:00;98673.13;;;11.05;88.16
77877;BME280;67251;50.844;7.978;2023-06-10T00:53:26;98677.28;;;11.01;88.51
77877;BME280;67251;50.844;7.978;2023-06-10T00:55:51;98674.59;;;11.01;88.69
77877;BME280;67251;50.844;7.978;2023-06-10T00:58:17;98675.00;;;10.98;88.76
77877;BME280;67251;50.844;7.978;2023-06-10T01:00:43;98674.38;;;11.03;89.10
77877;BME280;67251;50.844;7.978;2023-06-10T01:03:10;98667.38;;;11.02;88.99
77877;BME280;67251;50.844;7.978;2023-06-10T01:05:38;98671.91;;;10.94;89.05
77877;BME280;67251;50.844;7.978;2023-06-10T01:08:28;98678.28;;;10.87;89.34
77877;BME280;67251;50.844;7.978;2023-06-10T01:10:57;98676.66;;;10.86;89.67
77877;BME280;67251;50.844;7.978;2023-06-10T01:13:25;98675.00;;;10.85;89.69
77877;BME280;67251;50.844;7.978;2023-06-10T01:15:55;98686.31;;;10.87;89.83
77877;BME280;67251;50.844;7.978;2023-06-10T01:18:21;98671.09;;;10.81;90.20
77877;BME280;67251;50.844;7.978;2023-06-10T01:20:47;98677.50;;;10.73;90.15
77877;BME280;67251;50.844;7.978;2023-06-10T01:23:14;98683.47;;;10.68;90.43
77877;BME280;67251;50.844;7.978;2023-06-10T01:25:45;98685.94;;;10.63;90.80
77877;BME280;67251;50.844;7.978;2023-06-10T01:28:17;98684.69;;;10.66;90.92
77877;BME280;67251;50.844;7.978;2023-06-10T01:31:16;98676.47;;;10.61;90.86
77877;BME280;67251;50.844;7.978;2023-06-10T01:33:46;98682.44;;;10.56;91.06
77877;BME280;67251;50.844;7.978;2023-06-10T01:36:13;98678.91;;;10.49;91.28
77877;BME280;67251;50.844;7.978;2023-06-10T01:38:45;98682.41;;;10.43;91.50
77877;BME280;67251;50.844;7.978;2023-06-10T01:41:13;98680.56;;;10.37;91.72
77877;BME280;67251;50.844;7.978;2023-06-10T01:43:39;98683.03;;;10.32;91.88
77877;BME280;67251;50.844;7.978;2023-06-10T01:46:05;98683.41;;;10.29;91.98
77877;BME280;67251;50.844;7.978;2023-06-10T01:51:06;98676.63;;;10.26;92.27
77877;BME280;67251;50.844;7.978;2023-06-10T01:53:31;98680.94;;;10.27;92.10
77877;BME280;67251;50.844;7.978;2023-06-10T01:55:57;98681.78;;;10.28;92.47
77877;BME280;67251;50.844;7.978;2023-06-10T01:58:22;98678.84;;;10.22;92.36
77877;BME280;67251;50.844;7.978;2023-06-10T02:00:48;98676.16;;;10.16;92.63
77877;BME280;67251;50.844;7.978;2023-06-10T02:03:13;98678.41;;;10.06;92.74
77877;BME280;67251;50.844;7.978;2023-06-10T02:05:39;98681.66;;;10.01;93.16
77877;BME280;67251;50.844;7.978;2023-06-10T02:08:04;98682.09;;;9.98;93.53
77877;BME280;67251;50.844;7.978;2023-06-10T02:10:30;98681.44;;;9.96;93.51
77877;BME280;67251;50.844;7.978;2023-06-10T02:12:55;98688.47;;;10.04;93.82
77877;BME280;67251;50.844;7.978;2023-06-10T02:15:21;98689.09;;;10.06;93.51
77877;BME280;67251;50.844;7.978;2023-06-10T02:17:46;98685.38;;;10.00;93.74
77877;BME280;67251;50.844;7.978;2023-06-10T02:20:11;98691.53;;;9.94;94.07
77877;BME280;67251;50.844;7.978;2023-06-10T02:22:38;98688.88;;;9.94;94.16
77877;BME280;67251;50.844;7.978;2023-06-10T02:25:05;98689.25;;;9.91;94.27
77877;BME280;67251;50.844;7.978;2023-06-10T02:27:30;98686.56;;;9.84;94.31
77877;BME280;67251;50.844;7.978;2023-06-10T02:29:59;98684.06;;;9.83;94.27
77877;BME280;67251;50.844;7.978;2023-06-10T02:32:24;98689.63;;;9.81;94.52
77877;BME280;67251;50.844;7.978;2023-06-10T02:34:50;98679.34;;;9.78;94.25
77877;BME280;67251;50.844;7.978;2023-06-10T02:37:16;98686.94;;;9.75;94.61
77877;BME280;67251;50.844;7.978;2023-06-10T02:39:42;98695.75;;;9.68;94.77
77877;BME280;67251;50.844;7.978;2023-06-10T02:42:07;98696.16;;;9.65;95.06
77877;BME280;67251;50.844;7.978;2023-06-10T02:44:33;98696.53;;;9.62;95.04
77877;BME280;67251;50.844;7.978;2023-06-10T02:46:58;98700.25;;;9.61;95.16
77877;BME280;67251;50.844;7.978;2023-06-10T02:49:24;98693.84;;;9.56;95.29
77877;BME280;67251;50.844;7.978;2023-06-10T02:51:52;98697.94;;;9.52;95.35
77877;BME280;67251;50.844;7.978;2023-06-10T02:54:21;98697.13;;;9.51;95.57
77877;BME280;67251;50.844;7.978;2023-06-10T02:56:47;98694.25;;;9.53;95.43
77877;BME280;67251;50.844;7.978;2023-06-10T02:59:13;98696.31;;;9.57;95.63
77877;BME280;67251;50.844;7.978;2023-06-10T03:01:39;98692.63;;;9.58;95.50
77877;BME280;67251;50.844;7.978;2023-06-10T03:04:05;98687.69;;;9.55;95.56
77877;BME280;67251;50.844;7.978;2023-06-10T03:06:30;98693.22;;;9.54;96.09
77877;BME280;67251;50.844;7.978;2023-06-10T03:08:58;98690.09;;;9.50;95.67
77877;BME280;67251;50.844;7.978;2023-06-10T03:11:23;98688.03;;;9.45;96.05
77877;BME280;67251;50.844;7.978;2023-06-10T03:13:49;98692.75;;;9.43;96.21
77877;BME280;67251;50.844;7.978;2023-06-10T03:16:14;98688.88;;;9.46;96.40
77877;BME280;67251;50.844;7.978;2023-06-10T03:18:39;98697.94;;;9.52;96.27
77877;BME280;67251;50.844;7.978;2023-06-10T03:21:05;98703.31;;;9.58;95.86
77877;BME280;67251;50.844;7.978;2023-06-10T03:23:30;98698.81;;;9.65;96.16
77877;BME280;67251;50.844;7.978;2023-06-10T03:25:55;98698.81;;;9.65;95.66
77877;BME280;67251;50.844;7.978;2023-06-10T03:28:21;98704.41;;;9.70;96.04
77877;BME280;67251;50.844;7.978;2023-06-10T03:30:47;98702.16;;;9.74;95.97
77877;BME280;67251;50.844;7.978;2023-06-10T03:33:13;98704.22;;;9.79;95.92
77877;BME280;67251;50.844;7.978;2023-06-10T03:35:39;98703.19;;;9.80;95.66
77877;BME280;67251;50.844;7.978;2023-06-10T03:38:05;98698.47;;;9.82;95.69
77877;BME280;67251;50.844;7.978;2023-06-10T03:40:31;98712.06;;;9.87;95.59
77877;BME280;67251;50.844;7.978;2023-06-10T03:42:57;98705.50;;;9.89;95.58
77877;BME280;67251;50.844;7.978;2023-06-10T03:45:22;98702.22;;;10.01;95.30
77877;BME280;67251;50.844;7.978;2023-06-10T03:47:49;98708.44;;;10.08;95.00
77877;BME280;67251;50.844;7.978;2023-06-10T03:50:15;98703.69;;;10.10;94.84
77877;BME280;67251;50.844;7.978;2023-06-10T03:52:41;98707.84;;;10.12;94.67
77877;BME280;67251;50.844;7.978;2023-06-10T03:55:07;98716.25;;;10.16;94.66
77877;BME280;67251;50.844;7.978;2023-06-10T03:57:32;98705.16;;;10.19;94.10
77877;BME280;67251;50.844;7.978;2023-06-10T03:59:58;98703.56;;;10.24;93.90
77877;BME280;67251;50.844;7.978;2023-06-10T04:02:23;98703.59;;;10.31;93.51
77877;BME280;67251;50.844;7.978;2023-06-10T04:04:48;98704.22;;;10.40;93.40
77877;BME280;67251;50.844;7.978;2023-06-10T04:07:14;98708.97;;;10.51;92.97
77877;BME280;67251;50.844;7.978;2023-06-10T04:09:39;98703.81;;;10.63;92.80
77877;BME280;67251;50.844;7.978;2023-06-10T04:12:05;98699.31;;;10.70;92.28
77877;BME280;67251;50.844;7.978;2023-06-10T04:14:35;98711.47;;;10.79;92.27
77877;BME280;67251;50.844;7.978;2023-06-10T04:17:03;98711.03;;;11.02;91.91
77877;BME280;67251;50.844;7.978;2023-06-10T04:19:28;98715.47;;;11.55;89.52
77877;BME280;67251;50.844;7.978;2023-06-10T04:21:53;98707.22;;;12.14;87.21
77877;BME280;67251;50.844;7.978;2023-06-10T04:24:19;98708.13;;;13.95;80.19
77877;BME280;67251;50.844;7.978;2023-06-10T04:26:44;98704.72;;;15.72;73.80
77877;BME280;67251;50.844;7.978;2023-06-10T04:29:12;98701.94;;;17.15;68.50
77877;BME280;67251;50.844;7.978;2023-06-10T04:31:38;98704.81;;;18.34;63.90
77877;BME280;67251;50.844;7.978;2023-06-10T04:34:03;98705.66;;;19.26;60.10
77877;BME280;67251;50.844;7.978;2023-06-10T04:36:28;98716.38;;;19.90;57.58
77877;BME280;67251;50.844;7.978;2023-06-10T04:38:55;98711.69;;;20.59;55.27
77877;BME280;67251;50.844;7.978;2023-06-10T04:41:20;98720.16;;;21.13;53.11
77877;BME280;67251;50.844;7.978;2023-06-10T04:43:47;98715.53;;;20.63;53.40
77877;BME280;67251;50.844;7.978;2023-06-10T04:46:12;98718.16;;;19.27;56.22
77877;BME280;67251;50.844;7.978;2023-06-10T04:48:38;98730.75;;;17.81;60.71
77877;BME280;67251;50.844;7.978;2023-06-10T04:51:04;98729.22;;;16.68;64.46
77877;BME280;67251;50.844;7.978;2023-06-10T04:53:30;98735.06;;;15.91;67.41
77877;BME280;67251;50.844;7.978;2023-06-10T04:55:57;98727.72;;;15.39;69.25
77877;BME280;67251;50.844;7.978;2023-06-10T04:58:23;98730.97;;;15.06;70.78
77877;BME280;67251;50.844;7.978;2023-06-10T05:00:48;98737.59;;;14.80;71.54
77877;BME280;67251;50.844;7.978;2023-06-10T05:03:13;98726.81;;;14.68;72.21
77877;BME280;67251;50.844;7.978;2023-06-10T05:05:39;98725.63;;;14.64;72.34
77877;BME280;67251;50.844;7.978;2023-06-10T05:08:05;98720.47;;;14.63;72.61
77877;BME280;67251;50.844;7.978;2023-06-10T05:10:30;98721.28;;;14.63;72.66
77877;BME280;67251;50.844;7.978;2023-06-10T05:12:57;98723.16;;;14.63;72.84
77877;BME280;67251;50.844;7.978;2023-06-10T05:15:24;98728.78;;;14.61;73.00
77877;BME280;67251;50.844;7.978;2023-06-10T05:17:49;98733.59;;;14.59;73.06
77877;BME280;67251;50.844;7.978;2023-06-10T05:20:15;98724.81;;;14.64;72.99
77877;BME280;67251;50.844;7.978;2023-06-10T05:22:40;98731.84;;;14.76;72.54
77877;BME280;67251;50.844;7.978;2023-06-10T05:25:06;98734.78;;;14.87;72.76
77877;BME280;67251;50.844;7.978;2023-06-10T05:27:32;98717.25;;;14.96;73.17
77877;BME280;67251;50.844;7.978;2023-06-10T05:29:57;98728.16;;;15.01;72.90
77877;BME280;67251;50.844;7.978;2023-06-10T05:32:23;98727.09;;;15.14;72.26
77877;BME280;67251;50.844;7.978;2023-06-10T05:34:48;98726.63;;;15.28;71.37
77877;BME280;67251;50.844;7.978;2023-06-10T05:37:14;98733.44;;;15.43;70.88
77877;BME280;67251;50.844;7.978;2023-06-10T05:39:39;98730.50;;;15.56;70.59
77877;BME280;67251;50.844;7.978;2023-06-10T05:42:06;98718.44;;;15.70;70.23
77877;BME280;67251;50.844;7.978;2023-06-10T05:44:32;98721.13;;;15.82;69.85
77877;BME280;67251;50.844;7.978;2023-06-10T05:46:58;98721.66;;;15.96;69.75
77877;BME280;67251;50.844;7.978;2023-06-10T05:49:23;98724.66;;;16.11;69.00
77877;BME280;67251;50.844;7.978;2023-06-10T05:51:49;98723.41;;;16.30;68.75
77877;BME280;67251;50.844;7.978;2023-06-10T05:54:14;98714.22;;;16.43;68.84
77877;BME280;67251;50.844;7.978;2023-06-10T05:56:40;98711.66;;;16.36;68.90
77877;BME280;67251;50.844;7.978;2023-06-10T05:59:05;98721.41;;;17.17;66.79
77877;BME280;67251;50.844;7.978;2023-06-10T06:01:31;98705.94;;;20.40;57.14
77877;BME280;67251;50.844;7.978;2023-06-10T06:03:56;98693.72;;;23.61;48.17
77877;BME280;67251;50.844;7.978;2023-06-10T06:06:21;98690.22;;;25.91;42.74
77877;BME280;67251;50.844;7.978;2023-06-10T06:08:47;98703.13;;;26.68;38.81
77877;BME280;67251;50.844;7.978;2023-06-10T06:11:12;98694.19;;;28.18;36.52
77877;BME280;67251;50.844;7.978;2023-06-10T06:13:38;98698.13;;;29.29;35.24
77877;BME280;67251;50.844;7.978;2023-06-10T06:16:04;98696.31;;;30.19;33.91
77877;BME280;67251;50.844;7.978;2023-06-10T06:18:29;98686.09;;;31.36;31.92
77877;BME280;67251;50.844;7.978;2023-06-10T06:20:55;98688.41;;;32.56;30.64
77877;BME280;67251;50.844;7.978;2023-06-10T06:23:20;98678.25;;;33.32;29.43
77877;BME280;67251;50.844;7.978;2023-06-10T06:25:45;98679.44;;;33.63;27.36
77877;BME280;67251;50.844;7.978;2023-06-10T06:28:11;98679.91;;;33.81;27.82
77877;BME280;67251;50.844;7.978;2023-06-10T06:30:36;98681.91;;;34.31;27.45
77877;BME280;67251;50.844;7.978;2023-06-10T06:33:02;98679.16;;;34.90;26.21
77877;BME280;67251;50.844;7.978;2023-06-10T06:35:27;98683.38;;;35.22;25.11
77877;BME280;67251;50.844;7.978;2023-06-10T06:37:52;98683.81;;;35.67;23.58
77877;BME280;67251;50.844;7.978;2023-06-10T06:40:18;98686.31;;;35.98;23.16
77877;BME280;67251;50.844;7.978;2023-06-10T06:42:44;98677.25;;;36.31;23.80
77877;BME280;67251;50.844;7.978;2023-06-10T06:45:09;98681.06;;;36.46;22.40
77877;BME280;67251;50.844;7.978;2023-06-10T06:47:35;98680.53;;;36.67;21.56
77877;BME280;67251;50.844;7.978;2023-06-10T06:50:00;98681.06;;;36.76;21.74
77877;BME280;67251;50.844;7.978;2023-06-10T06:52:27;98685.41;;;37.07;21.36
77877;BME280;67251;50.844;7.978;2023-06-10T06:54:52;98682.31;;;36.82;21.33
77877;BME280;67251;50.844;7.978;2023-06-10T06:57:17;98685.09;;;37.16;21.83
77877;BME280;67251;50.844;7.978;2023-06-10T06:59:43;98678.50;;;37.76;21.35
77877;BME280;67251;50.844;7.978;2023-06-10T07:02:08;98686.06;;;36.37;20.87
77877;BME280;67251;50.844;7.978;2023-06-10T07:04:33;98693.41;;;36.19;21.77
77877;BME280;67251;50.844;7.978;2023-06-10T07:06:59;98695.16;;;35.35;22.00
77877;BME280;67251;50.844;7.978;2023-06-10T07:09:24;98689.22;;;36.05;21.53
77877;BME280;67251;50.844;7.978;2023-06-10T07:11:50;98687.97;;;36.56;21.52
77877;BME280;67251;50.844;7.978;2023-06-10T07:14:15;98685.69;;;37.32;20.61
77877;BME280;67251;50.844;7.978;2023-06-10T07:16:41;98696.19;;;36.75;20.79
77877;BME280;67251;50.844;7.978;2023-06-10T07:19:06;98688.34;;;37.22;20.70
77877;BME280;67251;50.844;7.978;2023-06-10T07:21:31;98689.22;;;37.67;20.66
77877;BME280;67251;50.844;7.978;2023-06-10T07:23:59;98691.38;;;37.88;20.09
77877;BME280;67251;50.844;7.978;2023-06-10T07:26:25;98701.22;;;34.98;22.21
77877;BME280;67251;50.844;7.978;2023-06-10T07:28:51;98702.56;;;34.89;22.49
77877;BME280;67251;50.844;7.978;2023-06-10T07:31:16;98702.78;;;34.80;22.99
77877;BME280;67251;50.844;7.978;2023-06-10T07:33:42;98690.50;;;36.38;22.47
77877;BME280;67251;50.844;7.978;2023-06-10T07:36:08;98688.88;;;36.94;20.95
77877;BME280;67251;50.844;7.978;2023-06-10T07:38:34;98685.66;;;37.70;20.22
77877;BME280;67251;50.844;7.978;2023-06-10T07:40:59;98695.31;;;37.01;20.99
77877;BME280;67251;50.844;7.978;2023-06-10T07:43:25;98688.94;;;38.34;19.83
77877;BME280;67251;50.844;7.978;2023-06-10T07:45:50;98685.28;;;39.06;18.58
77877;BME280;67251;50.844;7.978;2023-06-10T07:48:16;98688.84;;;39.03;18.65
77877;BME280;67251;50.844;7.978;2023-06-10T07:50:41;98690.03;;;38.95;18.17
77877;BME280;67251;50.844;7.978;2023-06-10T07:53:06;98684.19;;;39.75;17.76
77877;BME280;67251;50.844;7.978;2023-06-10T07:55:32;98683.81;;;39.91;17.09
77877;BME280;67251;50.844;7.978;2023-06-10T07:57:57;98689.41;;;39.88;17.51
77877;BME280;67251;50.844;7.978;2023-06-10T08:00:23;98690.56;;;38.35;18.08
77877;BME280;67251;50.844;7.978;2023-06-10T08:02:50;98689.50;;;38.72;18.04
77877;BME280;67251;50.844;7.978;2023-06-10T08:05:15;98696.88;;;39.12;17.71
77877;BME280;67251;50.844;7.978;2023-06-10T08:07:41;98679.75;;;39.21;18.96
77877;BME280;67251;50.844;7.978;2023-06-10T08:10:07;98693.72;;;37.00;19.90
77877;BME280;67251;50.844;7.978;2023-06-10T08:12:33;98704.84;;;35.22;21.66
77877;BME280;67251;50.844;7.978;2023-06-10T08:14:58;98703.28;;;33.80;23.23
77877;BME280;67251;50.844;7.978;2023-06-10T08:17:24;98697.09;;;35.12;23.01
77877;BME280;67251;50.844;7.978;2023-06-10T08:19:49;98693.63;;;35.61;21.95
77877;BME280;67251;50.844;7.978;2023-06-10T08:22:15;98690.75;;;35.53;20.61
77877;BME280;67251;50.844;7.978;2023-06-10T08:24:40;98681.81;;;36.43;20.57
77877;BME280;67251;50.844;7.978;2023-06-10T08:27:05;98680.25;;;37.09;19.37
77877;BME280;67251;50.844;7.978;2023-06-10T08:29:31;98679.94;;;37.55;19.63
77877;BME280;67251;50.844;7.978;2023-06-10T08:31:57;98688.75;;;35.77;20.25
77877;BME280;67251;50.844;7.978;2023-06-10T08:34:23;98686.69;;;35.74;21.08
77877;BME280;67251;50.844;7.978;2023-06-10T08:36:48;98680.50;;;35.84;20.42
77877;BME280;67251;50.844;7.978;2023-06-10T08:39:18;98697.91;;;33.55;22.44
77877;BME280;67251;50.844;7.978;2023-06-10T08:44:35;98691.47;;;33.51;23.31
77877;BME280;67251;50.844;7.978;2023-06-10T08:47:06;98693.56;;;35.15;21.58
77877;BME280;67251;50.844;7.978;2023-06-10T08:49:38;98683.19;;;35.77;20.43
77877;BME280;67251;50.844;7.978;2023-06-10T08:52:07;98683.72;;;36.39;19.80
77877;BME280;67251;50.844;7.978;2023-06-10T08:54:34;98678.59;;;36.71;20.29
77877;BME280;67251;50.844;7.978;2023-06-10T08:57:05;98680.63;;;35.45;21.07
77877;BME280;67251;50.844;7.978;2023-06-10T08:59:33;98680.00;;;36.01;20.36
77877;BME280;67251;50.844;7.978;2023-06-10T09:01:59;98682.72;;;35.75;20.21
77877;BME280;67251;50.844;7.978;2023-06-10T09:04:26;98686.47;;;35.59;20.04
77877;BME280;67251;50.844;7.978;2023-06-10T09:06:52;98695.28;;;32.75;23.21
77877;BME280;67251;50.844;7.978;2023-06-10T09:09:18;98687.94;;;32.95;22.28
77877;BME280;67251;50.844;7.978;2023-06-10T09:11:45;98672.75;;;33.04;22.91
77877;BME280;67251;50.844;7.978;2023-06-10T09:14:11;98688.88;;;33.15;22.59
77877;BME280;67251;50.844;7.978;2023-06-10T09:16:38;98684.63;;;32.77;22.33
77877;BME280;67251;50.844;7.978;2023-06-10T09:19:04;98681.34;;;32.87;22.41
77877;BME280;67251;50.844;7.978;2023-06-10T09:21:34;98685.91;;;32.15;23.35
77877;BME280;67251;50.844;7.978;2023-06-10T09:24:01;98681.03;;;32.48;23.40
77877;BME280;67251;50.844;7.978;2023-06-10T09:26:29;98685.69;;;32.08;22.75
77877;BME280;67251;50.844;7.978;2023-06-10T09:29:13;98673.00;;;31.58;23.80
77877;BME280;67251;50.844;7.978;2023-06-10T09:31:39;98671.94;;;31.50;23.80
77877;BME280;67251;50.844;7.978;2023-06-10T09:34:13;98687.03;;;30.86;23.91
77877;BME280;67251;50.844;7.978;2023-06-10T09:36:40;98674.41;;;32.00;23.35
77877;BME280;67251;50.844;7.978;2023-06-10T09:39:14;98675.44;;;33.01;21.76
77877;BME280;67251;50.844;7.978;2023-06-10T09:41:43;98678.31;;;32.12;23.72
77877;BME280;67251;50.844;7.978;2023-06-10T09:44:17;98673.91;;;31.74;24.24
77877;BME280;67251;50.844;7.978;2023-06-10T09:46:45;98668.34;;;31.37;23.82
77877;BME280;67251;50.844;7.978;2023-06-10T09:49:11;98654.81;;;32.46;23.12
77877;BME280;67251;50.844;7.978;2023-06-10T09:51:36;98660.72;;;33.28;23.00
77877;BME280;67251;50.844;7.978;2023-06-10T09:54:03;98664.94;;;33.22;22.06
77877;BME280;67251;50.844;7.978;2023-06-10T09:56:36;98667.09;;;33.76;21.57
77877;BME280;67251;50.844;7.978;2023-06-10T09:59:03;98665.19;;;34.47;20.94
77877;BME280;67251;50.844;7.978;2023-06-10T10:01:30;98671.56;;;34.67;19.96
77877;BME280;67251;50.844;7.978;2023-06-10T10:03:56;98656.44;;;34.29;20.18
77877;BME280;67251;50.844;7.978;2023-06-10T10:06:21;98667.09;;;34.08;20.28
77877;BME280;67251;50.844;7.978;2023-06-10T10:08:49;98666.63;;;33.90;20.75
77877;BME280;67251;50.844;7.978;2023-06-10T10:11:22;98660.84;;;33.95;20.17
77877;BME280;67251;50.844;7.978;2023-06-10T10:13:49;98668.75;;;33.18;20.62
77877;BME280;67251;50.844;7.978;2023-06-10T10:16:16;98661.19;;;33.78;19.69
77877;BME280;67251;50.844;7.978;2023-06-10T10:18:46;98659.19;;;33.94;19.51
77877;BME280;67251;50.844;7.978;2023-06-10T10:21:15;98668.13;;;33.09;19.70
77877;BME280;67251;50.844;7.978;2023-06-10T10:23:55;98662.75;;;31.83;21.24
77877;BME280;67251;50.844;7.978;2023-06-10T10:26:23;98668.13;;;31.54;21.47
77877;BME280;67251;50.844;7.978;2023-06-10T10:29:14;98655.00;;;31.64;22.11
77877;BME280;67251;50.844;7.978;2023-06-10T10:31:37;98653.59;;;31.33;21.49
77877;BME280;67251;50.844;7.978;2023-06-10T10:34:09;98659.13;;;31.45;21.88
77877;BME280;67251;50.844;7.978;2023-06-10T10:36:36;98645.75;;;32.21;21.39
77877;BME280;67251;50.844;7.978;2023-06-10T10:39:04;98658.78;;;32.33;22.06
77877;BME280;67251;50.844;7.978;2023-06-10T10:41:30;98661.13;;;32.06;20.95
77877;BME280;67251;50.844;7.978;2023-06-10T10:43:56;98650.72;;;32.15;21.62
77877;BME280;67251;50.844;7.978;2023-06-10T10:46:23;98647.84;;;31.75;21.37
77877;BME280;67251;50.844;7.978;2023-06-10T10:48:52;98654.47;;;31.95;21.23
77877;BME280;67251;50.844;7.978;2023-06-10T10:51:18;98649.09;;;32.26;23.06
77877;BME280;67251;50.844;7.978;2023-06-10T10:53:43;98653.50;;;31.54;20.98
77877;BME280;67251;50.844;7.978;2023-06-10T10:56:14;98647.38;;;30.70;21.71
77877;BME280;67251;50.844;7.978;2023-06-10T10:58:41;98658.03;;;30.59;23.06
77877;BME280;67251;50.844;7.978;2023-06-10T11:01:13;98655.47;;;30.75;23.73
77877;BME280;67251;50.844;7.978;2023-06-10T11:03:43;98656.88;;;30.60;23.61
77877;BME280;67251;50.844;7.978;2023-06-10T11:06:18;98646.09;;;30.88;23.42
77877;BME280;67251;50.844;7.978;2023-06-10T11:11:25;98639.94;;;31.86;23.37
77877;BME280;67251;50.844;7.978;2023-06-10T11:16:28;98647.88;;;31.87;22.33
77877;BME280;67251;50.844;7.978;2023-06-10T11:18:54;98646.38;;;30.74;23.37
77877;BME280;67251;50.844;7.978;2023-06-10T11:21:19;98644.31;;;31.17;23.27
77877;BME280;67251;50.844;7.978;2023-06-10T11:23:45;98630.22;;;31.55;22.98
77877;BME280;67251;50.844;7.978;2023-06-10T11:31:24;98634.38;;;31.03;25.00
77877;BME280;67251;50.844;7.978;2023-06-10T11:33:53;98626.19;;;30.95;25.08
77877;BME280;67251;50.844;7.978;2023-06-10T11:36:19;98636.69;;;30.47;24.59
77877;BME280;67251;50.844;7.978;2023-06-10T11:38:45;98624.22;;;30.95;23.72
77877;BME280;67251;50.844;7.978;2023-06-10T11:41:14;98628.94;;;31.28;24.01
77877;BME280;67251;50.844;7.978;2023-06-10T11:43:43;98618.69;;;31.41;22.50
77877;BME280;67251;50.844;7.978;2023-06-10T11:46:09;98622.38;;;31.69;21.69
77877;BME280;67251;50.844;7.978;2023-06-10T11:48:35;98624.16;;;31.86;22.71
77877;BME280;67251;50.844;7.978;2023-06-10T11:51:00;98618.22;;;31.75;22.92
77877;BME280;67251;50.844;7.978;2023-06-10T11:53:25;98616.41;;;31.92;22.21
77877;BME280;67251;50.844;7.978;2023-06-10T11:55:51;98607.41;;;32.35;21.70
77877;BME280;67251;50.844;7.978;2023-06-10T11:58:21;98617.13;;;32.29;22.16
77877;BME280;67251;50.844;7.978;2023-06-10T12:00:51;98609.06;;;32.24;22.42
77877;BME280;67251;50.844;7.978;2023-06-10T12:03:19;98612.38;;;32.42;22.46
77877;BME280;67251;50.844;7.978;2023-06-10T12:08:25;98614.31;;;31.52;21.20
77877;BME280;67251;50.844;7.978;2023-06-10T12:10:51;98610.00;;;31.05;21.78
77877;BME280;67251;50.844;7.978;2023-06-10T12:13:17;98600.78;;;31.01;22.68
77877;BME280;67251;50.844;7.978;2023-06-10T12:15:45;98606.56;;;30.54;22.86
77877;BME280;67251;50.844;7.978;2023-06-10T12:18:24;98614.00;;;29.91;23.49
77877;BME280;67251;50.844;7.978;2023-06-10T12:20:50;98614.59;;;29.38;23.64
77877;BME280;67251;50.844;7.978;2023-06-10T12:23:17;98616.00;;;28.88;24.00
77877;BME280;67251;50.844;7.978;2023-06-10T12:25:50;98612.44;;;29.14;24.44
77877;BME280;67251;50.844;7.978;2023-06-10T12:28:23;98610.66;;;29.09;24.35
77877;BME280;67251;50.844;7.978;2023-06-10T12:30:49;98607.00;;;28.62;24.81
77877;BME280;67251;50.844;7.978;2023-06-10T12:33:19;98610.22;;;28.81;25.04
77877;BME280;67251;50.844;7.978;2023-06-10T12:35:49;98605.28;;;29.60;24.88
77877;BME280;67251;50.844;7.978;2023-06-10T12:38:17;98608.22;;;29.84;23.54
77877;BME280;67251;50.844;7.978;2023-06-10T12:40:47;98591.72;;;30.26;21.95
77877;BME280;67251;50.844;7.978;2023-06-10T12:43:12;98590.16;;;30.37;20.86
77877;BME280;67251;50.844;7.978;2023-06-10T12:45:39;98592.56;;;30.93;22.11
77877;BME280;67251;50.844;7.978;2023-06-10T12:48:22;98594.72;;;30.75;21.69
77877;BME280;67251;50.844;7.978;2023-06-10T12:50:52;98602.19;;;30.12;22.55
77877;BME280;67251;50.844;7.978;2023-06-10T12:53:18;98597.50;;;29.53;23.60
77877;BME280;67251;50.844;7.978;2023-06-10T12:55:44;98597.06;;;30.01;23.81
77877;BME280;67251;50.844;7.978;2023-06-10T12:58:13;98585.75;;;30.78;21.27
77877;BME280;67251;50.844;7.978;2023-06-10T13:00:39;98588.97;;;30.80;21.38
77877;BME280;67251;50.844;7.978;2023-06-10T13:03:07;98593.91;;;30.53;21.95
77877;BME280;67251;50.844;7.978;2023-06-10T13:05:33;98603.16;;;30.16;23.57
77877;BME280;67251;50.844;7.978;2023-06-10T13:07:59;98594.72;;;30.54;22.30
77877;BME280;67251;50.844;7.978;2023-06-10T13:10:24;98590.28;;;30.41;22.02
77877;BME280;67251;50.844;7.978;2023-06-10T13:12:51;98571.00;;;30.11;22.36
77877;BME280;67251;50.844;7.978;2023-06-10T13:15:17;98585.81;;;29.86;22.50
77877;BME280;67251;50.844;7.978;2023-06-10T13:17:43;98593.16;;;29.05;23.87
77877;BME280;67251;50.844;7.978;2023-06-10T13:20:10;98592.63;;;28.47;24.57