sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49450;SDS011;35336;48.400;10.886;2022-07-29T00:00:13;5.68;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:00:29;7.15;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:00:44;6.70;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:01:00;7.33;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:01:16;7.25;;;1.88;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:01:31;7.00;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:01:47;5.73;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:02:02;5.35;;;1.63;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:02:18;5.77;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:02:33;3.60;;;1.83;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:02:49;2.97;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:03:04;2.83;;;1.47;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:03:20;2.60;;;1.42;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:03:35;2.70;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:03:51;3.77;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:04:06;3.23;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:04:22;2.45;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:04:37;3.37;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:04:53;3.42;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:05:09;2.93;;;1.57;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:05:24;4.05;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:05:40;4.30;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:05:56;3.83;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:06:12;3.17;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:06:27;2.90;;;1.43;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:06:42;4.13;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:06:58;4.68;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:07:13;3.93;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:07:29;3.75;;;1.55;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:07:45;3.78;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:08:00;3.87;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:08:15;3.83;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:08:31;3.35;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:08:46;4.67;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:09:02;4.18;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:09:17;2.97;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:09:33;5.35;;;1.85;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:09:49;5.30;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:10:04;4.75;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:10:20;4.55;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:10:35;3.47;;;1.87;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:10:51;4.22;;;1.88;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:11:06;4.00;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:11:22;3.97;;;1.47;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:11:37;4.03;;;1.63;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:11:53;3.63;;;1.73;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:12:11;3.70;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:12:27;3.83;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:12:42;6.37;;;2.17;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:12:58;7.15;;;1.92;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:13:13;3.30;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:13:29;4.82;;;1.73;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:13:44;5.60;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:13:59;3.93;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:14:15;4.80;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:14:30;5.20;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:14:46;4.40;;;1.97;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:15:01;3.97;;;2.05;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:15:17;3.85;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:15:33;3.93;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:15:48;5.80;;;1.98;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:16:03;7.13;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:16:19;5.07;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:16:35;4.43;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:16:51;4.93;;;2.17;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:17:06;6.03;;;2.03;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:17:22;5.53;;;1.97;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:17:39;6.80;;;1.83;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:17:55;7.38;;;1.65;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:18:11;5.00;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:18:26;4.82;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:18:42;3.43;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:18:57;2.70;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:19:12;3.33;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:19:28;5.40;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:19:43;6.53;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:19:59;4.88;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:20:15;4.07;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:20:30;4.07;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:20:46;4.03;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:21:01;4.10;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:21:17;3.43;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:21:32;3.65;;;1.83;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:21:48;5.80;;;1.83;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:22:03;5.95;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:22:19;5.73;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:22:38;5.00;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:22:54;3.50;;;1.93;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:23:09;3.70;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:23:25;3.30;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:23:40;3.20;;;1.92;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:23:56;4.67;;;2.13;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:24:11;4.10;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:24:27;3.30;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:24:42;6.03;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:24:57;6.22;;;2.15;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:25:13;5.83;;;2.07;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:25:28;6.25;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:25:44;4.03;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:25:59;4.80;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:26:15;6.60;;;2.30;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:26:30;7.60;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:26:47;5.90;;;2.03;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:27:02;5.05;;;2.22;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:27:18;5.53;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:27:34;6.20;;;1.83;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:27:50;6.10;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:28:05;4.75;;;1.95;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:28:21;4.33;;;2.17;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:28:36;3.55;;;2.15;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:28:52;2.80;;;1.87;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:29:07;4.57;;;1.93;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:29:23;6.35;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:29:38;6.40;;;2.23;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:29:53;5.07;;;1.95;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:30:09;4.03;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:30:25;5.32;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:30:40;6.20;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:30:57;5.03;;;1.88;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:31:13;5.07;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:31:28;5.30;;;2.30;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:31:44;4.88;;;2.05;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:31:59;4.03;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:32:15;3.80;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:32:30;3.17;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:32:48;4.22;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:33:03;4.93;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:33:19;5.10;;;2.27;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:33:34;4.93;;;2.23;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:33:50;5.43;;;2.13;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:34:05;5.00;;;2.27;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:34:40;7.97;;;2.05;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:35:15;3.83;;;1.77;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:35:49;3.78;;;1.83;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:36:04;5.13;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:36:20;5.15;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:36:36;3.10;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:36:51;3.17;;;1.97;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:37:06;3.07;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:37:22;4.47;;;1.83;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:37:37;6.07;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:37:53;5.57;;;1.95;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:38:09;4.13;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:38:28;10.00;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:38:44;9.93;;;2.17;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:39:01;3.90;;;1.77;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:39:16;5.03;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:39:31;4.10;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:39:47;2.65;;;1.58;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:40:03;2.90;;;1.57;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:40:18;3.35;;;1.73;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:40:34;4.43;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:40:49;6.20;;;1.83;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:41:05;5.28;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:41:20;3.83;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:41:36;5.20;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:41:51;4.50;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:42:07;3.88;;;2.05;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:42:23;4.43;;;2.23;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:42:46;3.47;;;1.85;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:43:03;4.20;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:43:18;4.30;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:43:34;4.80;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:43:49;5.43;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:44:04;5.17;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:44:20;6.23;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:44:36;6.05;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:44:52;5.85;;;1.92;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:45:08;5.73;;;1.97;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:45:24;4.37;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:45:39;4.40;;;2.13;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:45:57;3.72;;;2.25;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:46:13;3.70;;;2.05;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:46:28;2.80;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:46:44;3.13;;;1.57;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:46:59;4.22;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:47:14;3.60;;;1.83;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:47:30;3.05;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:47:45;3.80;;;1.93;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:48:01;3.43;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:48:19;3.35;;;1.65;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:48:34;2.83;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:48:50;3.00;;;1.92;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:49:05;3.03;;;1.83;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:49:22;3.05;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:49:40;5.70;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:49:56;5.43;;;1.85;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:50:12;4.25;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:50:28;4.35;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:50:43;5.47;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:50:59;5.97;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:51:16;4.47;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:51:32;5.90;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:51:47;5.95;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:52:03;5.47;;;1.92;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:52:20;4.82;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:52:36;3.00;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:52:53;2.88;;;1.75;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:53:09;3.42;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:53:27;2.58;;;1.48;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:53:42;2.63;;;1.45;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:53:58;3.90;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:54:13;5.35;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:54:29;4.30;;;1.77;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:54:45;3.03;;;1.77;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:55:00;2.40;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:55:18;3.15;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:55:34;5.47;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:55:50;5.35;;;1.83;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:56:05;4.95;;;1.92;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:56:21;5.33;;;1.73;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:56:37;4.22;;;1.58;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:56:52;3.70;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:57:08;3.03;;;1.73;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:57:24;4.10;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:57:40;4.40;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:57:56;3.75;;;1.75;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:58:13;3.70;;;1.63;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:58:28;2.80;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:58:44;3.30;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:59:02;4.97;;;1.92;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:59:17;5.73;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:59:32;4.93;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T00:59:48;3.20;;;1.73;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:00:04;2.85;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:00:22;2.80;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:00:39;3.30;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:00:55;4.70;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:01:11;5.05;;;1.75;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:01:26;2.83;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:01:42;3.22;;;1.45;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:01:57;4.00;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:02:13;4.00;;;2.03;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:02:28;3.63;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:02:44;4.82;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:03:03;7.18;;;2.22;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:03:18;2.87;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:03:34;4.85;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:03:49;5.70;;;1.77;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:04:05;4.95;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:04:21;5.35;;;1.75;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:04:37;4.22;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:04:53;3.40;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:05:09;3.05;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:05:27;3.05;;;1.55;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:05:44;3.08;;;1.65;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:06:01;2.73;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:06:16;4.65;;;1.88;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:06:33;6.05;;;1.75;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:06:49;3.95;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:07:05;2.53;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:07:23;2.92;;;1.58;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:07:40;3.40;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:07:56;2.72;;;1.63;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:08:14;2.65;;;1.63;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:08:30;3.28;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:08:47;4.30;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:09:04;3.55;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:09:20;3.43;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:09:36;4.60;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:09:52;5.27;;;1.73;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:10:09;4.22;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:10:28;4.43;;;1.83;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:10:45;3.88;;;1.65;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:11:01;2.75;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:11:17;3.50;;;1.92;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:11:33;3.55;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:11:49;3.40;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:12:05;2.60;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:12:23;2.70;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:12:40;3.65;;;1.77;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:12:58;4.45;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:13:15;5.07;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:13:31;4.88;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:13:48;2.97;;;1.65;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:14:03;3.85;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:14:21;5.18;;;2.03;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:14:38;4.60;;;1.85;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:14:54;4.47;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:15:11;3.95;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:15:27;2.60;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:15:46;4.70;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:16:12;4.10;;;1.77;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:16:34;4.38;;;1.95;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:17:02;3.53;;;1.65;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:17:52;3.90;;;1.83;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:18:16;4.43;;;1.75;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:18:55;3.00;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:19:26;3.92;;;1.83;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:20:07;2.88;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:21:49;2.80;;;1.58;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:22:22;4.75;;;1.85;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:23:34;2.70;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:27:31;5.18;;;1.88;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:28:01;3.30;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:28:44;2.97;;;1.95;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:29:43;3.83;;;1.83;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:30:04;3.75;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:30:21;2.72;;;1.85;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:30:38;2.55;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:30:56;2.28;;;1.75;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:31:15;2.05;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:32:21;4.18;;;1.95;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:32:41;5.78;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:33:03;6.10;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:33:25;6.30;;;1.77;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:34:02;3.72;;;1.77;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:34:23;6.75;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:35:23;2.63;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:35:41;4.13;;;1.95;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:35:58;4.30;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:36:25;3.03;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:37:00;3.13;;;1.77;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:37:28;5.07;;;2.03;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:37:51;3.40;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:38:13;3.35;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:38:35;5.65;;;1.83;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:38:58;2.83;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:39:20;3.15;;;2.13;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:39:42;4.05;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:40:01;5.63;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:40:19;6.00;;;2.03;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:40:46;6.38;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:41:07;4.47;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:41:26;3.88;;;2.10;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:41:56;2.38;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:42:26;3.05;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:42:51;5.05;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:43:44;3.85;;;2.25;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:44:01;3.58;;;2.15;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:44:33;3.88;;;2.30;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:45:34;4.93;;;2.30;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:46:04;6.13;;;2.08;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:46:28;4.03;;;2.30;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:46:55;5.05;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:47:15;5.63;;;2.45;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:47:58;7.15;;;2.40;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:48:31;4.18;;;2.25;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:48:53;7.70;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:49:17;4.25;;;2.33;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:49:37;4.07;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:49:58;3.83;;;2.13;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:50:16;6.13;;;2.38;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:50:34;8.77;;;2.67;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:51:52;6.05;;;2.70;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:52:23;4.78;;;2.30;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:53:21;6.43;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:53:38;5.90;;;2.47;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:54:58;4.90;;;2.45;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:55:25;4.32;;;2.20;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:55:44;4.35;;;2.47;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:56:01;4.82;;;2.50;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:56:17;5.22;;;2.33;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:56:35;3.78;;;2.17;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:56:53;5.43;;;2.47;;
49450;SDS011;35336;48.400;10.886;2022-07-29T01:57:13;6.10;;;2.50;;