sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76229;BME280;65021;53.174;18.160;2023-05-10T00:01:17;101574.30;;;8.29;50.36
76229;BME280;65021;53.174;18.160;2023-05-10T00:03:43;101572.47;;;8.24;50.35
76229;BME280;65021;53.174;18.160;2023-05-10T00:06:10;101578.30;;;8.21;50.75
76229;BME280;65021;53.174;18.160;2023-05-10T00:08:36;101572.67;;;8.19;51.04
76229;BME280;65021;53.174;18.160;2023-05-10T00:11:03;101574.42;;;8.21;50.96
76229;BME280;65021;53.174;18.160;2023-05-10T00:13:30;101569.27;;;8.21;50.81
76229;BME280;65021;53.174;18.160;2023-05-10T00:15:57;101570.75;;;8.18;50.66
76229;BME280;65021;53.174;18.160;2023-05-10T00:18:24;101569.95;;;8.15;51.07
76229;BME280;65021;53.174;18.160;2023-05-10T00:20:50;101566.02;;;8.11;51.22
76229;BME280;65021;53.174;18.160;2023-05-10T00:23:17;101563.54;;;8.06;50.91
76229;BME280;65021;53.174;18.160;2023-05-10T00:25:43;101564.34;;;8.02;50.95
76229;BME280;65021;53.174;18.160;2023-05-10T00:28:10;101565.23;;;8.00;51.23
76229;BME280;65021;53.174;18.160;2023-05-10T00:30:37;101560.41;;;7.97;51.23
76229;BME280;65021;53.174;18.160;2023-05-10T00:33:03;101557.01;;;7.92;51.01
76229;BME280;65021;53.174;18.160;2023-05-10T00:35:30;101556.14;;;7.90;51.62
76229;BME280;65021;53.174;18.160;2023-05-10T00:37:56;101556.90;;;7.87;51.69
76229;BME280;65021;53.174;18.160;2023-05-10T00:40:23;101554.08;;;7.84;51.41
76229;BME280;65021;53.174;18.160;2023-05-10T00:42:50;101556.24;;;7.80;51.60
76229;BME280;65021;53.174;18.160;2023-05-10T00:45:16;101555.17;;;7.77;51.53
76229;BME280;65021;53.174;18.160;2023-05-10T00:47:43;101552.65;;;7.75;51.57
76229;BME280;65021;53.174;18.160;2023-05-10T00:50:10;101551.34;;;7.77;52.03
76229;BME280;65021;53.174;18.160;2023-05-10T00:52:36;101544.96;;;7.83;52.06
76229;BME280;65021;53.174;18.160;2023-05-10T00:55:03;101547.27;;;7.82;51.65
76229;BME280;65021;53.174;18.160;2023-05-10T00:57:31;101547.34;;;7.81;51.84
76229;BME280;65021;53.174;18.160;2023-05-10T00:59:59;101544.14;;;7.77;51.71
76229;BME280;65021;53.174;18.160;2023-05-10T01:02:25;101541.63;;;7.73;52.16
76229;BME280;65021;53.174;18.160;2023-05-10T01:04:52;101534.47;;;7.71;52.46
76229;BME280;65021;53.174;18.160;2023-05-10T01:07:19;101538.23;;;7.73;52.42
76229;BME280;65021;53.174;18.160;2023-05-10T01:09:45;101530.89;;;7.74;52.50
76229;BME280;65021;53.174;18.160;2023-05-10T01:12:12;101532.46;;;7.75;52.11
76229;BME280;65021;53.174;18.160;2023-05-10T01:14:39;101529.59;;;7.76;52.72
76229;BME280;65021;53.174;18.160;2023-05-10T01:17:07;101531.42;;;7.77;52.46
76229;BME280;65021;53.174;18.160;2023-05-10T01:19:34;101533.96;;;7.73;52.36
76229;BME280;65021;53.174;18.160;2023-05-10T01:33:19;101522.50;;;7.51;52.90
76229;BME280;65021;53.174;18.160;2023-05-10T01:36:10;101519.89;;;7.49;52.76
76229;BME280;65021;53.174;18.160;2023-05-10T01:38:50;101517.41;;;7.46;52.95
76229;BME280;65021;53.174;18.160;2023-05-10T01:41:39;101517.15;;;7.44;53.01
76229;BME280;65021;53.174;18.160;2023-05-10T01:44:35;101513.87;;;7.43;53.00
76229;BME280;65021;53.174;18.160;2023-05-10T01:47:12;101510.32;;;7.39;53.57
76229;BME280;65021;53.174;18.160;2023-05-10T01:49:49;101509.11;;;7.36;53.24
76229;BME280;65021;53.174;18.160;2023-05-10T01:52:18;101507.19;;;7.34;53.21
76229;BME280;65021;53.174;18.160;2023-05-10T01:54:55;101509.35;;;7.30;53.28
76229;BME280;65021;53.174;18.160;2023-05-10T01:57:25;101506.98;;;7.25;53.82
76229;BME280;65021;53.174;18.160;2023-05-10T01:59:53;101506.18;;;7.24;53.70
76229;BME280;65021;53.174;18.160;2023-05-10T02:02:22;101505.52;;;7.22;53.63
76229;BME280;65021;53.174;18.160;2023-05-10T02:04:53;101500.46;;;7.20;53.47
76229;BME280;65021;53.174;18.160;2023-05-10T02:07:20;101498.23;;;7.18;53.73
76229;BME280;65021;53.174;18.160;2023-05-10T02:09:48;101494.39;;;7.14;53.67
76229;BME280;65021;53.174;18.160;2023-05-10T02:12:15;101495.62;;;7.10;53.91
76229;BME280;65021;53.174;18.160;2023-05-10T02:14:43;101493.83;;;7.08;54.04
76229;BME280;65021;53.174;18.160;2023-05-10T02:17:11;101492.79;;;7.08;53.88
76229;BME280;65021;53.174;18.160;2023-05-10T02:19:40;101495.03;;;7.02;53.99
76229;BME280;65021;53.174;18.160;2023-05-10T02:22:09;101490.33;;;6.98;53.96
76229;BME280;65021;53.174;18.160;2023-05-10T02:24:37;101487.30;;;6.97;54.00
76229;BME280;65021;53.174;18.160;2023-05-10T02:27:06;101485.46;;;6.97;54.56
76229;BME280;65021;53.174;18.160;2023-05-10T02:29:33;101487.62;;;7.01;54.25
76229;BME280;65021;53.174;18.160;2023-05-10T02:32:01;101483.52;;;6.99;54.31
76229;BME280;65021;53.174;18.160;2023-05-10T02:34:29;101486.15;;;6.97;54.09
76229;BME280;65021;53.174;18.160;2023-05-10T02:36:56;101486.47;;;6.92;54.52
76229;BME280;65021;53.174;18.160;2023-05-10T02:39:24;101485.23;;;6.90;54.32
76229;BME280;65021;53.174;18.160;2023-05-10T02:41:55;101483.85;;;6.87;54.08
76229;BME280;65021;53.174;18.160;2023-05-10T02:44:23;101487.23;;;6.83;54.41
76229;BME280;65021;53.174;18.160;2023-05-10T02:46:52;101483.91;;;6.84;54.64
76229;BME280;65021;53.174;18.160;2023-05-10T02:49:18;101482.92;;;6.83;54.50
76229;BME280;65021;53.174;18.160;2023-05-10T02:51:49;101486.91;;;6.81;54.35
76229;BME280;65021;53.174;18.160;2023-05-10T02:54:24;101485.04;;;6.78;54.59
76229;BME280;65021;53.174;18.160;2023-05-10T02:56:57;101485.74;;;6.68;54.66
76229;BME280;65021;53.174;18.160;2023-05-10T02:59:26;101489.67;;;6.57;54.79
76229;BME280;65021;53.174;18.160;2023-05-10T03:01:52;101488.31;;;6.50;54.69
76229;BME280;65021;53.174;18.160;2023-05-10T03:04:19;101485.13;;;6.50;55.18
76229;BME280;65021;53.174;18.160;2023-05-10T03:06:46;101485.88;;;6.49;55.43
76229;BME280;65021;53.174;18.160;2023-05-10T03:09:13;101485.23;;;6.41;55.22
76229;BME280;65021;53.174;18.160;2023-05-10T03:17:02;101489.33;;;6.45;55.51
76229;BME280;65021;53.174;18.160;2023-05-10T03:19:36;101486.73;;;6.95;54.91
76229;BME280;65021;53.174;18.160;2023-05-10T03:22:10;101482.59;;;7.66;54.10
76229;BME280;65021;53.174;18.160;2023-05-10T03:24:39;101481.17;;;8.25;53.48
76229;BME280;65021;53.174;18.160;2023-05-10T03:27:07;101483.80;;;8.62;52.98
76229;BME280;65021;53.174;18.160;2023-05-10T03:29:34;101483.55;;;8.88;52.91
76229;BME280;65021;53.174;18.160;2023-05-10T03:32:02;101483.51;;;9.04;52.78
76229;BME280;65021;53.174;18.160;2023-05-10T03:34:30;101485.67;;;9.16;52.60
76229;BME280;65021;53.174;18.160;2023-05-10T03:36:57;101485.25;;;9.28;52.79
76229;BME280;65021;53.174;18.160;2023-05-10T03:39:24;101480.01;;;9.51;52.55
76229;BME280;65021;53.174;18.160;2023-05-10T03:41:51;101473.26;;;9.71;52.36
76229;BME280;65021;53.174;18.160;2023-05-10T03:44:17;101475.16;;;9.92;51.95
76229;BME280;65021;53.174;18.160;2023-05-10T03:46:46;101475.70;;;10.13;51.91
76229;BME280;65021;53.174;18.160;2023-05-10T03:49:13;101471.90;;;10.30;51.56
76229;BME280;65021;53.174;18.160;2023-05-10T03:51:40;101471.02;;;10.38;51.00
76229;BME280;65021;53.174;18.160;2023-05-10T03:54:06;101469.52;;;10.43;50.90
76229;BME280;65021;53.174;18.160;2023-05-10T03:56:33;101467.23;;;10.46;50.23
76229;BME280;65021;53.174;18.160;2023-05-10T03:58:59;101466.84;;;10.50;50.01
76229;BME280;65021;53.174;18.160;2023-05-10T04:01:27;101465.10;;;10.57;49.11
76229;BME280;65021;53.174;18.160;2023-05-10T04:03:53;101465.30;;;10.59;49.33
76229;BME280;65021;53.174;18.160;2023-05-10T04:06:20;101464.84;;;10.64;49.23
76229;BME280;65021;53.174;18.160;2023-05-10T04:08:46;101462.12;;;10.75;49.31
76229;BME280;65021;53.174;18.160;2023-05-10T04:11:13;101464.58;;;10.89;49.25
76229;BME280;65021;53.174;18.160;2023-05-10T04:13:40;101461.48;;;11.04;48.75
76229;BME280;65021;53.174;18.160;2023-05-10T04:16:07;101458.31;;;11.12;47.97
76229;BME280;65021;53.174;18.160;2023-05-10T04:18:36;101459.83;;;11.27;48.58
76229;BME280;65021;53.174;18.160;2023-05-10T04:21:03;101457.64;;;11.40;47.20
76229;BME280;65021;53.174;18.160;2023-05-10T04:23:30;101463.25;;;11.49;47.40
76229;BME280;65021;53.174;18.160;2023-05-10T04:26:00;101460.95;;;11.63;47.26
76229;BME280;65021;53.174;18.160;2023-05-10T04:28:27;101456.86;;;11.72;46.98
76229;BME280;65021;53.174;18.160;2023-05-10T04:31:01;101451.05;;;11.80;46.22
76229;BME280;65021;53.174;18.160;2023-05-10T04:33:27;101449.04;;;11.86;46.23
76229;BME280;65021;53.174;18.160;2023-05-10T04:35:54;101450.59;;;11.94;45.63
76229;BME280;65021;53.174;18.160;2023-05-10T04:38:21;101451.04;;;12.02;45.95
76229;BME280;65021;53.174;18.160;2023-05-10T04:40:47;101443.63;;;12.12;45.29
76229;BME280;65021;53.174;18.160;2023-05-10T04:43:17;101441.51;;;12.13;44.82
76229;BME280;65021;53.174;18.160;2023-05-10T04:45:43;101447.00;;;12.19;44.85
76229;BME280;65021;53.174;18.160;2023-05-10T04:48:10;101445.75;;;12.25;44.37
76229;BME280;65021;53.174;18.160;2023-05-10T04:50:36;101447.73;;;12.32;44.78
76229;BME280;65021;53.174;18.160;2023-05-10T04:53:03;101446.30;;;12.52;44.75
76229;BME280;65021;53.174;18.160;2023-05-10T04:55:29;101445.59;;;12.64;44.06
76229;BME280;65021;53.174;18.160;2023-05-10T04:57:56;101444.63;;;12.75;43.92
76229;BME280;65021;53.174;18.160;2023-05-10T05:00:23;101450.25;;;12.84;43.48
76229;BME280;65021;53.174;18.160;2023-05-10T05:02:51;101445.70;;;12.83;42.79
76229;BME280;65021;53.174;18.160;2023-05-10T05:05:18;101449.16;;;12.93;43.20
76229;BME280;65021;53.174;18.160;2023-05-10T05:07:44;101448.05;;;13.08;43.39
76229;BME280;65021;53.174;18.160;2023-05-10T05:10:11;101448.52;;;13.22;42.48
76229;BME280;65021;53.174;18.160;2023-05-10T05:12:37;101443.27;;;13.32;42.85
76229;BME280;65021;53.174;18.160;2023-05-10T05:15:04;101443.65;;;13.47;42.58
76229;BME280;65021;53.174;18.160;2023-05-10T05:17:31;101434.36;;;13.55;41.75
76229;BME280;65021;53.174;18.160;2023-05-10T05:19:58;101439.83;;;13.60;42.16
76229;BME280;65021;53.174;18.160;2023-05-10T05:22:24;101433.98;;;13.70;41.94
76229;BME280;65021;53.174;18.160;2023-05-10T05:24:55;101437.77;;;13.81;41.62
76229;BME280;65021;53.174;18.160;2023-05-10T05:27:22;101434.35;;;13.87;41.68
76229;BME280;65021;53.174;18.160;2023-05-10T05:29:54;101433.04;;;13.98;41.39
76229;BME280;65021;53.174;18.160;2023-05-10T05:32:22;101436.47;;;14.06;41.52
76229;BME280;65021;53.174;18.160;2023-05-10T05:34:48;101431.98;;;14.14;41.35
76229;BME280;65021;53.174;18.160;2023-05-10T05:37:19;101435.34;;;14.30;41.16
76229;BME280;65021;53.174;18.160;2023-05-10T05:39:47;101430.58;;;14.43;40.80
76229;BME280;65021;53.174;18.160;2023-05-10T05:42:14;101425.96;;;14.50;40.63
76229;BME280;65021;53.174;18.160;2023-05-10T05:44:42;101423.98;;;14.57;40.79
76229;BME280;65021;53.174;18.160;2023-05-10T05:47:09;101422.14;;;14.73;40.86
76229;BME280;65021;53.174;18.160;2023-05-10T05:49:35;101422.69;;;14.94;40.49
76229;BME280;65021;53.174;18.160;2023-05-10T05:52:03;101418.50;;;14.99;39.55
76229;BME280;65021;53.174;18.160;2023-05-10T05:54:31;101428.72;;;15.02;39.54
76229;BME280;65021;53.174;18.160;2023-05-10T05:56:58;101428.80;;;15.08;39.60
76229;BME280;65021;53.174;18.160;2023-05-10T05:59:25;101427.88;;;15.15;38.39
76229;BME280;65021;53.174;18.160;2023-05-10T06:01:52;101422.83;;;15.27;38.74
76229;BME280;65021;53.174;18.160;2023-05-10T06:04:19;101428.11;;;15.28;38.27
76229;BME280;65021;53.174;18.160;2023-05-10T06:06:45;101425.35;;;15.37;38.47
76229;BME280;65021;53.174;18.160;2023-05-10T06:09:12;101426.70;;;15.47;38.41
76229;BME280;65021;53.174;18.160;2023-05-10T06:11:39;101425.45;;;15.51;37.83
76229;BME280;65021;53.174;18.160;2023-05-10T06:14:06;101422.91;;;15.66;38.42
76229;BME280;65021;53.174;18.160;2023-05-10T06:16:34;101425.62;;;15.89;38.37
76229;BME280;65021;53.174;18.160;2023-05-10T06:19:01;101426.11;;;16.11;37.93
76229;BME280;65021;53.174;18.160;2023-05-10T06:21:28;101423.81;;;16.30;37.44
76229;BME280;65021;53.174;18.160;2023-05-10T06:23:55;101430.91;;;16.48;37.43
76229;BME280;65021;53.174;18.160;2023-05-10T06:26:21;101427.81;;;16.63;36.82
76229;BME280;65021;53.174;18.160;2023-05-10T06:28:48;101425.40;;;16.74;36.41
76229;BME280;65021;53.174;18.160;2023-05-10T06:31:14;101421.62;;;16.80;36.14
76229;BME280;65021;53.174;18.160;2023-05-10T06:33:42;101419.02;;;16.97;36.30
76229;BME280;65021;53.174;18.160;2023-05-10T06:36:08;101422.73;;;17.11;35.77
76229;BME280;65021;53.174;18.160;2023-05-10T06:38:35;101420.29;;;17.28;35.77
76229;BME280;65021;53.174;18.160;2023-05-10T06:41:02;101415.89;;;17.39;34.92
76229;BME280;65021;53.174;18.160;2023-05-10T06:43:28;101414.72;;;17.40;34.57
76229;BME280;65021;53.174;18.160;2023-05-10T06:45:55;101418.09;;;17.53;33.90
76229;BME280;65021;53.174;18.160;2023-05-10T06:48:22;101414.26;;;17.97;34.11
76229;BME280;65021;53.174;18.160;2023-05-10T06:50:48;101405.39;;;18.44;33.40
76229;BME280;65021;53.174;18.160;2023-05-10T06:53:15;101405.88;;;18.92;33.32
76229;BME280;65021;53.174;18.160;2023-05-10T06:55:42;101401.67;;;19.01;32.63
76229;BME280;65021;53.174;18.160;2023-05-10T06:58:08;101405.83;;;18.66;32.29
76229;BME280;65021;53.174;18.160;2023-05-10T07:00:35;101408.92;;;18.32;31.76
76229;BME280;65021;53.174;18.160;2023-05-10T07:03:05;101409.66;;;18.07;32.32
76229;BME280;65021;53.174;18.160;2023-05-10T07:05:32;101409.73;;;18.07;33.08
76229;BME280;65021;53.174;18.160;2023-05-10T07:07:58;101412.07;;;18.07;31.99
76229;BME280;65021;53.174;18.160;2023-05-10T07:10:25;101405.36;;;17.96;31.98
76229;BME280;65021;53.174;18.160;2023-05-10T07:12:52;101405.98;;;17.80;31.79
76229;BME280;65021;53.174;18.160;2023-05-10T07:15:19;101406.15;;;17.79;32.31
76229;BME280;65021;53.174;18.160;2023-05-10T07:17:46;101404.07;;;17.81;32.32
76229;BME280;65021;53.174;18.160;2023-05-10T07:20:13;101407.21;;;17.87;32.96
76229;BME280;65021;53.174;18.160;2023-05-10T07:22:39;101403.29;;;17.91;31.79
76229;BME280;65021;53.174;18.160;2023-05-10T07:25:06;101403.16;;;17.85;31.95
76229;BME280;65021;53.174;18.160;2023-05-10T07:27:33;101399.55;;;17.81;31.48
76229;BME280;65021;53.174;18.160;2023-05-10T07:29:59;101407.12;;;17.66;31.66
76229;BME280;65021;53.174;18.160;2023-05-10T07:32:26;101405.05;;;17.71;32.05
76229;BME280;65021;53.174;18.160;2023-05-10T07:34:53;101402.32;;;17.80;31.76
76229;BME280;65021;53.174;18.160;2023-05-10T07:37:20;101398.44;;;17.83;31.80
76229;BME280;65021;53.174;18.160;2023-05-10T07:39:46;101399.79;;;17.87;31.66
76229;BME280;65021;53.174;18.160;2023-05-10T07:42:13;101398.67;;;17.90;31.51
76229;BME280;65021;53.174;18.160;2023-05-10T07:44:40;101398.17;;;17.94;31.74
76229;BME280;65021;53.174;18.160;2023-05-10T07:47:06;101401.11;;;18.07;32.28
76229;BME280;65021;53.174;18.160;2023-05-10T07:49:33;101398.52;;;18.20;31.80
76229;BME280;65021;53.174;18.160;2023-05-10T07:51:59;101399.15;;;18.15;31.20
76229;BME280;65021;53.174;18.160;2023-05-10T07:54:26;101397.95;;;18.14;31.96
76229;BME280;65021;53.174;18.160;2023-05-10T07:56:52;101391.26;;;18.10;31.13
76229;BME280;65021;53.174;18.160;2023-05-10T07:59:19;101398.29;;;17.99;31.41
76229;BME280;65021;53.174;18.160;2023-05-10T08:01:46;101399.64;;;18.06;31.56
76229;BME280;65021;53.174;18.160;2023-05-10T08:04:12;101400.89;;;18.20;31.57
76229;BME280;65021;53.174;18.160;2023-05-10T08:06:39;101389.91;;;18.31;30.94
76229;BME280;65021;53.174;18.160;2023-05-10T08:09:06;101389.50;;;18.33;30.71
76229;BME280;65021;53.174;18.160;2023-05-10T08:11:33;101392.20;;;18.39;30.99
76229;BME280;65021;53.174;18.160;2023-05-10T08:14:00;101390.81;;;18.47;31.49
76229;BME280;65021;53.174;18.160;2023-05-10T08:16:26;101388.48;;;18.63;31.50
76229;BME280;65021;53.174;18.160;2023-05-10T08:18:53;101384.79;;;18.76;31.09
76229;BME280;65021;53.174;18.160;2023-05-10T08:21:21;101372.05;;;18.78;30.22
76229;BME280;65021;53.174;18.160;2023-05-10T08:23:47;101381.60;;;18.68;30.15
76229;BME280;65021;53.174;18.160;2023-05-10T08:26:15;101381.02;;;18.51;30.37
76229;BME280;65021;53.174;18.160;2023-05-10T08:28:41;101384.42;;;18.61;30.94
76229;BME280;65021;53.174;18.160;2023-05-10T08:31:08;101388.72;;;18.83;31.20
76229;BME280;65021;53.174;18.160;2023-05-10T08:33:35;101381.30;;;18.90;29.57
76229;BME280;65021;53.174;18.160;2023-05-10T08:36:01;101379.83;;;18.81;29.20
76229;BME280;65021;53.174;18.160;2023-05-10T08:38:28;101376.11;;;18.81;29.50
76229;BME280;65021;53.174;18.160;2023-05-10T08:40:55;101370.09;;;18.75;30.26
76229;BME280;65021;53.174;18.160;2023-05-10T08:43:29;101375.14;;;18.66;29.46
76229;BME280;65021;53.174;18.160;2023-05-10T08:46:00;101372.67;;;18.61;29.76
76229;BME280;65021;53.174;18.160;2023-05-10T08:48:29;101376.77;;;18.66;29.15
76229;BME280;65021;53.174;18.160;2023-05-10T08:50:58;101380.42;;;18.66;28.87
76229;BME280;65021;53.174;18.160;2023-05-10T08:53:26;101380.20;;;18.62;29.01
76229;BME280;65021;53.174;18.160;2023-05-10T08:55:54;101374.30;;;18.63;29.04
76229;BME280;65021;53.174;18.160;2023-05-10T08:58:21;101374.94;;;18.72;29.19
76229;BME280;65021;53.174;18.160;2023-05-10T09:00:49;101371.44;;;18.80;28.87
76229;BME280;65021;53.174;18.160;2023-05-10T09:03:18;101370.91;;;18.86;28.52
76229;BME280;65021;53.174;18.160;2023-05-10T09:05:45;101377.35;;;18.93;28.65
76229;BME280;65021;53.174;18.160;2023-05-10T09:08:13;101371.83;;;18.97;28.63
76229;BME280;65021;53.174;18.160;2023-05-10T09:10:41;101369.20;;;19.05;29.18
76229;BME280;65021;53.174;18.160;2023-05-10T09:13:10;101363.20;;;19.11;28.13
76229;BME280;65021;53.174;18.160;2023-05-10T09:15:38;101373.05;;;19.03;28.16
76229;BME280;65021;53.174;18.160;2023-05-10T09:18:05;101375.02;;;19.03;28.51
76229;BME280;65021;53.174;18.160;2023-05-10T09:20:31;101372.73;;;19.09;28.46
76229;BME280;65021;53.174;18.160;2023-05-10T09:22:58;101368.55;;;19.04;27.60
76229;BME280;65021;53.174;18.160;2023-05-10T09:25:24;101370.66;;;18.94;27.96
76229;BME280;65021;53.174;18.160;2023-05-10T09:27:52;101370.02;;;18.98;28.67
76229;BME280;65021;53.174;18.160;2023-05-10T09:30:28;101368.48;;;19.05;28.29
76229;BME280;65021;53.174;18.160;2023-05-10T09:32:56;101372.11;;;19.10;28.29
76229;BME280;65021;53.174;18.160;2023-05-10T09:35:26;101369.34;;;18.98;28.25
76229;BME280;65021;53.174;18.160;2023-05-10T09:37:55;101371.04;;;19.10;28.50
76229;BME280;65021;53.174;18.160;2023-05-10T09:40:26;101367.36;;;19.13;27.82
76229;BME280;65021;53.174;18.160;2023-05-10T09:42:59;101363.73;;;19.08;28.15
76229;BME280;65021;53.174;18.160;2023-05-10T09:45:27;101366.45;;;19.04;27.48
76229;BME280;65021;53.174;18.160;2023-05-10T09:47:55;101368.23;;;18.95;27.97
76229;BME280;65021;53.174;18.160;2023-05-10T09:50:22;101367.68;;;19.06;28.01
76229;BME280;65021;53.174;18.160;2023-05-10T09:52:51;101362.65;;;19.10;27.81
76229;BME280;65021;53.174;18.160;2023-05-10T09:55:22;101363.92;;;19.15;28.28
76229;BME280;65021;53.174;18.160;2023-05-10T09:57:58;101358.77;;;19.17;28.17
76229;BME280;65021;53.174;18.160;2023-05-10T10:00:26;101357.52;;;19.23;28.06
76229;BME280;65021;53.174;18.160;2023-05-10T10:02:58;101355.42;;;19.11;27.60
76229;BME280;65021;53.174;18.160;2023-05-10T10:05:35;101350.74;;;18.98;28.44
76229;BME280;65021;53.174;18.160;2023-05-10T10:08:05;101348.70;;;19.12;28.87
76229;BME280;65021;53.174;18.160;2023-05-10T10:10:33;101344.20;;;19.26;28.90
76229;BME280;65021;53.174;18.160;2023-05-10T10:13:01;101341.15;;;19.42;28.83
76229;BME280;65021;53.174;18.160;2023-05-10T10:15:28;101332.64;;;19.50;28.31
76229;BME280;65021;53.174;18.160;2023-05-10T10:17:54;101331.58;;;19.48;28.16
76229;BME280;65021;53.174;18.160;2023-05-10T10:20:22;101329.02;;;19.41;27.71
76229;BME280;65021;53.174;18.160;2023-05-10T10:22:49;101338.93;;;19.29;28.36
76229;BME280;65021;53.174;18.160;2023-05-10T10:25:17;101334.30;;;19.29;27.87
76229;BME280;65021;53.174;18.160;2023-05-10T10:30:46;101324.84;;;19.30;28.70
76229;BME280;65021;53.174;18.160;2023-05-10T10:33:33;101323.02;;;19.45;28.42
76229;BME280;65021;53.174;18.160;2023-05-10T10:36:03;101326.21;;;19.58;28.60
76229;BME280;65021;53.174;18.160;2023-05-10T10:38:38;101325.09;;;19.73;29.01
76229;BME280;65021;53.174;18.160;2023-05-10T10:41:34;101325.84;;;19.78;28.79
76229;BME280;65021;53.174;18.160;2023-05-10T10:47:03;101321.50;;;19.45;28.72
76229;BME280;65021;53.174;18.160;2023-05-10T10:49:33;101321.84;;;19.54;28.90
76229;BME280;65021;53.174;18.160;2023-05-10T10:57:31;101315.70;;;19.41;27.40
76229;BME280;65021;53.174;18.160;2023-05-10T11:00:23;101318.87;;;19.27;28.15
76229;BME280;65021;53.174;18.160;2023-05-10T11:02:53;101318.39;;;19.24;28.53
76229;BME280;65021;53.174;18.160;2023-05-10T11:05:34;101320.37;;;19.31;28.75
76229;BME280;65021;53.174;18.160;2023-05-10T11:08:13;101312.77;;;19.42;28.47
76229;BME280;65021;53.174;18.160;2023-05-10T11:10:48;101321.10;;;19.55;28.20
76229;BME280;65021;53.174;18.160;2023-05-10T11:13:15;101315.83;;;19.59;27.75
76229;BME280;65021;53.174;18.160;2023-05-10T11:15:48;101313.65;;;19.46;27.05
76229;BME280;65021;53.174;18.160;2023-05-10T11:18:25;101311.88;;;19.42;27.49
76229;BME280;65021;53.174;18.160;2023-05-10T11:20:56;101317.64;;;19.48;27.54
76229;BME280;65021;53.174;18.160;2023-05-10T11:23:23;101311.45;;;19.55;27.85
76229;BME280;65021;53.174;18.160;2023-05-10T11:25:49;101311.60;;;19.65;28.15
76229;BME280;65021;53.174;18.160;2023-05-10T11:28:17;101309.46;;;19.71;27.74
76229;BME280;65021;53.174;18.160;2023-05-10T11:30:45;101300.08;;;19.67;27.79
76229;BME280;65021;53.174;18.160;2023-05-10T11:33:19;101299.20;;;19.57;27.68
76229;BME280;65021;53.174;18.160;2023-05-10T11:35:46;101308.86;;;19.54;27.46
76229;BME280;65021;53.174;18.160;2023-05-10T11:38:13;101302.96;;;19.59;27.25
76229;BME280;65021;53.174;18.160;2023-05-10T11:40:40;101296.95;;;19.65;27.48
76229;BME280;65021;53.174;18.160;2023-05-10T11:43:08;101289.64;;;19.68;26.94
76229;BME280;65021;53.174;18.160;2023-05-10T11:45:36;101299.95;;;19.64;27.66
76229;BME280;65021;53.174;18.160;2023-05-10T11:48:04;101295.16;;;19.54;26.59
76229;BME280;65021;53.174;18.160;2023-05-10T11:50:31;101301.77;;;19.44;26.67
76229;BME280;65021;53.174;18.160;2023-05-10T11:52:57;101303.83;;;19.49;27.19
76229;BME280;65021;53.174;18.160;2023-05-10T11:55:25;101302.52;;;19.50;27.21
76229;BME280;65021;53.174;18.160;2023-05-10T11:57:52;101299.05;;;19.46;27.01
76229;BME280;65021;53.174;18.160;2023-05-10T12:00:20;101296.98;;;19.45;27.36
76229;BME280;65021;53.174;18.160;2023-05-10T12:02:48;101306.34;;;19.52;27.23
76229;BME280;65021;53.174;18.160;2023-05-10T12:05:15;101296.34;;;19.62;27.43
76229;BME280;65021;53.174;18.160;2023-05-10T12:07:41;101278.53;;;19.68;27.17
76229;BME280;65021;53.174;18.160;2023-05-10T12:10:10;101288.63;;;19.67;27.53
76229;BME280;65021;53.174;18.160;2023-05-10T12:12:46;101286.98;;;19.77;27.05
76229;BME280;65021;53.174;18.160;2023-05-10T12:15:24;101297.65;;;19.82;26.76
76229;BME280;65021;53.174;18.160;2023-05-10T12:17:53;101293.30;;;19.82;26.59
76229;BME280;65021;53.174;18.160;2023-05-10T12:20:21;101288.20;;;19.79;26.52
76229;BME280;65021;53.174;18.160;2023-05-10T12:22:53;101286.54;;;19.81;26.34
76229;BME280;65021;53.174;18.160;2023-05-10T12:25:21;101280.65;;;19.82;26.06
76229;BME280;65021;53.174;18.160;2023-05-10T12:27:57;101279.02;;;19.76;26.33
76229;BME280;65021;53.174;18.160;2023-05-10T12:30:28;101280.13;;;19.80;26.27
76229;BME280;65021;53.174;18.160;2023-05-10T12:33:07;101285.60;;;19.79;26.35
76229;BME280;65021;53.174;18.160;2023-05-10T12:35:44;101283.36;;;19.84;26.33
76229;BME280;65021;53.174;18.160;2023-05-10T12:38:47;101273.92;;;19.71;25.96
76229;BME280;65021;53.174;18.160;2023-05-10T12:41:17;101289.33;;;19.71;26.71
76229;BME280;65021;53.174;18.160;2023-05-10T12:43:44;101289.98;;;19.81;26.78
76229;BME280;65021;53.174;18.160;2023-05-10T12:46:16;101286.69;;;19.90;26.59
76229;BME280;65021;53.174;18.160;2023-05-10T12:48:44;101289.70;;;19.94;26.50
76229;BME280;65021;53.174;18.160;2023-05-10T12:51:11;101292.00;;;20.02;26.42
76229;BME280;65021;53.174;18.160;2023-05-10T12:53:41;101282.58;;;20.02;26.28
76229;BME280;65021;53.174;18.160;2023-05-10T12:56:08;101289.08;;;20.05;26.39
76229;BME280;65021;53.174;18.160;2023-05-10T12:58:34;101287.71;;;20.08;26.35
76229;BME280;65021;53.174;18.160;2023-05-10T13:01:02;101283.08;;;20.08;26.35
76229;BME280;65021;53.174;18.160;2023-05-10T13:03:29;101275.13;;;20.14;26.08
76229;BME280;65021;53.174;18.160;2023-05-10T13:05:55;101275.23;;;20.10;26.25
76229;BME280;65021;53.174;18.160;2023-05-10T13:08:22;101272.89;;;20.05;26.47
76229;BME280;65021;53.174;18.160;2023-05-10T13:10:49;101276.40;;;20.09;26.30
76229;BME280;65021;53.174;18.160;2023-05-10T13:13:15;101270.32;;;20.07;25.14
76229;BME280;65021;53.174;18.160;2023-05-10T13:15:42;101276.77;;;19.96;25.42
76229;BME280;65021;53.174;18.160;2023-05-10T13:18:08;101276.79;;;19.99;26.24