sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68387;DHT22;55338;43.062;25.624;2022-12-05T00:04:09;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:06:37;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:09:04;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:11:33;6.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:14:00;6.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:16:28;6.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:18:54;6.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:21:23;6.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:23:50;6.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:26:17;6.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:28:43;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:31:18;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:33:44;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:36:19;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:38:45;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:41:13;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:43:39;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:46:12;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:48:38;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:51:12;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:53:39;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:56:11;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T00:58:38;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:01:15;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:03:42;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:06:09;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:08:35;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:11:03;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:13:29;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:15:55;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:18:22;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:20:48;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:23:14;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:25:42;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:28:08;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:30:40;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:33:07;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:35:34;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:38:01;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:40:26;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:42:52;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:45:38;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:48:09;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:50:35;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:53:02;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:55:28;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T01:57:56;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T02:00:22;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T02:02:52;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T02:05:28;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T02:07:56;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T02:10:23;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T02:12:49;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T02:35:15;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T02:38:14;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T02:45:58;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T02:48:28;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T02:50:56;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T02:53:26;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T02:55:53;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T02:58:30;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T03:00:57;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T03:03:23;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T03:06:02;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T03:08:37;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T03:11:05;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T03:13:37;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T03:16:12;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T03:18:46;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T03:24:06;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T03:26:49;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T03:37:25;6.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T03:42:35;6.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T03:45:16;6.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T03:47:52;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T03:50:26;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T03:52:56;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T03:55:26;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T03:58:01;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T04:00:32;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T04:03:06;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T04:05:46;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T04:08:19;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T04:10:49;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T04:13:32;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T04:16:10;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T04:19:02;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T04:21:34;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T04:24:11;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T04:27:32;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T04:36:02;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T04:38:40;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T04:41:29;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T04:44:02;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T04:46:29;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T04:48:59;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T04:51:28;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T04:54:03;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T04:56:33;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T04:58:59;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:01:55;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:04:32;6.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:07:03;6.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:09:29;6.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:11:55;6.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:14:20;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:16:46;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:19:12;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:21:40;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:24:08;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:26:37;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:29:03;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:31:29;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:33:56;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:36:23;6.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:38:52;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:41:23;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:43:50;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:46:18;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:48:45;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:51:12;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:53:38;6.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:56:07;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T05:58:33;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:03:39;6.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:06:08;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:08:38;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:11:05;6.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:13:33;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:15:59;6.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:18:25;6.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:20:53;6.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:23:21;6.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:25:51;6.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:28:18;6.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:30:45;6.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:33:11;6.70;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:35:37;6.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:38:04;6.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:40:30;6.70;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:42:56;6.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:45:22;6.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:47:49;6.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:50:15;6.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:52:41;7.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:55:07;7.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:57:33;7.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T06:59:58;7.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:02:42;7.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:05:09;7.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:07:35;7.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:10:01;7.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:12:27;7.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:14:53;7.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:17:19;6.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:19:49;7.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:22:16;7.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:24:44;7.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:27:10;7.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:29:36;7.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:32:02;7.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:34:28;7.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:36:53;7.70;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:39:20;7.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:41:46;7.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:44:12;8.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:46:38;8.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:49:04;8.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:51:31;8.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:54:01;8.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:56:27;8.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T07:58:53;7.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:01:20;7.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:03:47;7.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:06:19;7.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:08:46;7.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:11:17;7.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:13:44;7.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:16:14;7.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:18:42;7.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:21:11;7.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:23:37;7.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:26:09;7.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:28:35;7.70;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:31:06;7.70;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:33:33;7.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:36:01;7.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:38:27;7.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:40:53;7.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:43:19;7.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:45:52;7.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:48:18;8.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:50:44;8.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:53:10;8.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:55:37;8.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T08:58:03;8.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T09:00:29;8.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T09:02:56;8.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T09:05:24;8.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T09:07:50;8.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T09:10:16;8.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T09:12:42;7.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T09:15:10;7.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T09:17:37;8.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T09:20:05;8.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T09:22:32;8.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T09:24:58;8.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T09:27:27;8.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T09:29:53;8.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T09:32:18;8.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T09:34:44;8.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T09:37:10;8.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T09:39:37;8.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T09:50:21;8.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T09:55:29;8.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T09:57:59;8.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T10:00:28;8.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T10:06:01;8.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T10:08:42;8.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T10:16:53;9.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T10:19:40;9.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T10:22:14;9.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T10:24:48;9.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T10:27:22;9.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T10:29:57;9.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T10:32:39;9.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T10:35:20;9.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T10:37:49;9.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T10:40:16;9.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T10:42:42;9.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T10:45:29;8.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T10:47:56;8.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T10:52:49;8.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T10:55:17;8.70;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T10:57:49;8.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T11:00:15;8.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T11:02:48;8.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T11:05:14;8.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T11:10:34;8.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T11:13:14;8.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T11:15:45;8.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T11:18:29;8.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T11:21:07;8.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T11:23:33;8.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T11:25:59;8.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T11:28:34;8.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T11:31:18;8.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T11:34:00;8.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T11:36:38;8.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T11:39:05;8.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T11:47:10;8.70;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T11:55:25;8.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T12:04:01;8.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T12:20:10;9.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T12:25:23;9.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T12:28:21;9.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T12:36:34;8.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T12:44:30;8.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T12:47:00;8.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T12:52:01;8.70;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T13:02:49;8.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T13:05:46;8.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T13:08:25;8.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T13:10:53;8.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T13:13:24;8.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T13:15:54;8.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T13:18:22;8.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T13:20:52;8.70;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T13:23:31;8.70;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T13:25:59;8.70;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T13:28:35;8.70;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T13:31:07;8.70;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T13:33:45;8.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T13:36:20;8.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T13:39:14;8.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T13:42:01;8.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T13:45:18;8.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T13:50:46;8.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T13:53:42;8.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T13:58:46;8.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T14:04:02;8.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T14:17:28;8.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T14:31:32;8.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T14:34:24;8.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T14:37:22;8.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T14:39:51;8.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T14:42:48;8.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T14:45:36;8.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T14:50:45;8.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T14:56:10;8.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T14:58:54;8.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T15:06:27;8.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T15:08:56;8.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T15:11:24;8.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T15:14:28;8.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T15:16:49;8.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T15:19:23;7.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T15:21:56;7.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T15:24:23;7.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T15:31:59;7.70;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T15:37:11;7.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T15:56:10;7.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T15:59:09;7.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T16:01:47;7.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T16:04:30;7.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T16:07:03;7.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T16:09:32;7.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T16:11:59;7.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T16:14:29;7.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T16:16:58;7.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T16:19:26;7.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T16:22:07;7.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T16:24:53;7.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T16:27:28;7.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T16:30:15;7.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T16:32:43;7.60;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T16:35:29;7.50;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T16:38:10;7.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T16:45:48;7.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T16:48:26;7.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T16:53:40;7.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T16:56:29;7.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T16:58:56;7.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:01:24;7.40;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:03:50;7.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:06:18;7.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:08:46;7.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:11:30;7.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:13:57;7.30;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:16:23;7.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:18:51;7.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:21:19;7.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:23:46;7.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:26:14;7.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:28:40;7.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:31:08;7.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:33:34;7.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:35:59;7.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:38:25;7.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:40:51;7.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:43:17;7.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:45:42;7.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:48:12;7.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:50:43;7.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:53:15;7.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:55:41;7.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T17:58:08;7.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:00:34;7.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:03:00;7.20;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:05:25;7.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:07:51;7.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:10:19;7.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:12:47;7.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:15:13;7.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:17:40;7.10;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:20:10;7.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:22:36;7.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:25:02;7.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:27:29;7.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:29:55;7.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:32:21;7.00;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:34:47;6.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:37:13;6.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:39:41;6.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:42:07;6.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:44:33;6.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:46:59;6.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:49:24;6.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:51:50;6.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:54:17;6.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:56:42;6.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T18:59:19;6.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T19:01:45;6.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T19:04:14;6.80;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T19:06:44;6.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T19:09:15;6.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T19:11:43;6.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T19:14:09;6.90;99.90
68387;DHT22;55338;43.062;25.624;2022-12-05T19:16:36;6.90;99.90