sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:01:41;3.283333333333333;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:03:41;3.3;2.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:05:41;3.3;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:07:41;3.3666666666666667;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:09:41;3.433333333333333;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:11:41;3.466666666666667;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:13:41;3.433333333333333;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:15:41;3.4166666666666665;2.15;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:17:41;3.4;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:19:42;3.35;2.0833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:21:41;3.316666666666667;2.0833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:23:41;3.3333333333333335;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:25:41;3.3;2.15;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:27:41;3.216666666666667;2.066666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:29:42;3.183333333333333;2.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:31:41;3.1333333333333333;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:33:41;3.0833333333333335;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:35:46;3.1;1.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:37:41;3.1;1.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:39:41;3.066666666666667;1.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:41:41;3.1;1.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:43:41;3.0;1.8333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:45:42;3.0;1.8333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:47:41;3.0166666666666666;1.8333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:49:41;3.0;1.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:51:41;2.966666666666667;1.7833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:53:41;3.033333333333333;1.7833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:55:41;2.95;1.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:57:41;2.9166666666666665;1.75;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T00:59:42;2.8666666666666667;1.7166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:01:42;2.7666666666666666;1.6666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:03:41;2.716666666666667;1.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:05:43;2.65;1.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:07:42;2.533333333333333;1.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:09:41;2.5;1.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:11:41;2.5;1.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:13:41;2.45;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:15:41;2.4;1.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:17:41;2.4166666666666665;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:19:41;2.45;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:21:43;2.533333333333333;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:23:50;2.4166666666666665;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:25:49;2.4166666666666665;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:27:48;2.466666666666667;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:29:42;2.466666666666667;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:31:42;2.4833333333333334;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:33:41;2.533333333333333;1.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:35:41;2.466666666666667;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:37:42;2.433333333333333;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:39:41;2.5;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:41:41;2.4833333333333334;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:43:41;2.45;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:45:42;2.4166666666666665;1.4166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:47:45;2.3666666666666667;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:49:42;2.4;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:51:41;2.3333333333333335;1.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:53:41;2.2666666666666666;1.35;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:55:41;2.283333333333333;1.3333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:57:41;2.2333333333333334;1.2833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T01:59:42;2.25;1.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:01:41;2.3;1.3166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:03:41;2.283333333333333;1.3333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:05:41;2.2666666666666666;1.3166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:07:41;2.35;1.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:09:42;2.35;1.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:11:41;2.2666666666666666;1.35;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:13:41;2.3333333333333335;1.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:15:42;2.45;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:17:42;2.4;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:19:41;2.4;1.4166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:21:41;2.35;1.4166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:23:41;2.3833333333333333;1.45;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:25:42;2.3333333333333335;1.4166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:27:42;2.2666666666666666;1.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:29:41;2.25;1.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:31:41;2.3;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:33:42;2.25;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:35:45;2.3;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:37:41;2.2666666666666666;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:39:42;2.283333333333333;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:41:41;2.283333333333333;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:43:41;2.4166666666666665;1.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:45:41;2.3833333333333333;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:47:41;2.35;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:49:42;2.316666666666667;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:51:41;2.35;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:53:41;2.35;1.5666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:55:41;2.35;1.5666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:57:42;2.3666666666666667;1.5833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T02:59:41;2.3666666666666667;1.5833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:01:41;2.35;1.5666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:03:41;2.3333333333333335;1.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:05:41;2.3333333333333335;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:07:41;2.316666666666667;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:09:41;2.316666666666667;1.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:11:41;2.316666666666667;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:13:41;2.2333333333333334;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:15:41;2.1166666666666667;1.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:17:41;2.1333333333333333;1.4;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:19:42;2.1;1.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:21:41;2.1333333333333333;1.4166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:23:41;2.1;1.4;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:25:41;2.1333333333333333;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:27:41;2.2333333333333334;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:29:42;2.2;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:31:41;2.1333333333333333;1.4;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:33:41;2.1;1.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:35:42;2.0833333333333335;1.3166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:37:41;2.1;1.3333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:39:41;2.0166666666666666;1.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:41:41;2.05;1.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:43:42;1.9833333333333334;1.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:45:41;1.9833333333333334;1.2833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:47:41;2.0166666666666666;1.2833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:49:41;1.9666666666666666;1.2833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:51:41;1.9333333333333333;1.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:53:41;1.9166666666666667;1.2166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:55:41;1.8833333333333333;1.2166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:57:42;1.9666666666666666;1.2833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T03:59:41;1.9666666666666666;1.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:01:41;1.9833333333333334;1.3166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:03:41;1.9666666666666666;1.3166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:05:41;2.033333333333333;1.3166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:07:41;1.9833333333333334;1.2833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:09:41;1.9666666666666666;1.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:11:42;1.9333333333333333;1.3166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:13:41;1.9166666666666667;1.3333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:15:41;1.9166666666666667;1.3333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:17:41;1.8833333333333333;1.2833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:19:41;1.8666666666666667;1.2833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:21:42;1.75;1.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:23:41;1.75;1.1833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:25:41;1.7666666666666666;1.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:27:42;1.7333333333333334;1.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:29:41;1.7833333333333334;1.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:31:41;1.7666666666666666;1.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:33:41;1.8166666666666667;1.2833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:35:41;1.8;1.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:37:42;1.8166666666666667;1.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:39:41;1.8666666666666667;1.3166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:41:41;1.8166666666666667;1.3166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:43:41;1.7666666666666666;1.2833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:45:42;1.7666666666666666;1.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:47:42;1.7833333333333334;1.3166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:49:41;1.7833333333333334;1.3166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:51:41;1.85;1.3166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:53:41;1.8833333333333333;1.3333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:55:42;1.9;1.35;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:57:41;1.8333333333333333;1.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T04:59:41;1.8166666666666667;1.2833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:01:41;1.7666666666666666;1.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:03:41;1.75;1.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:05:41;1.7333333333333334;1.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:07:41;1.7666666666666666;1.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:09:41;1.7666666666666666;1.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:11:41;1.8;1.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:13:41;1.8166666666666667;1.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:15:43;1.9;1.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:17:41;1.9833333333333334;1.35;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:19:41;2.0;1.35;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:21:41;2.05;1.4;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:23:42;2.1;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:25:45;2.05;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:27:41;2.0;1.4166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:29:41;2.0166666666666666;1.4;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:31:42;2.033333333333333;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:33:42;1.9833333333333334;1.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:35:41;1.9833333333333334;1.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:37:41;2.0;1.4166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:39:42;1.95;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:41:42;1.9666666666666666;1.45;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:43:41;2.0;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:45:41;2.05;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:47:41;2.05;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:49:41;2.066666666666667;1.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:51:41;2.0166666666666666;1.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:53:41;2.0166666666666666;1.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:55:42;2.1;1.5833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:57:41;2.1333333333333333;1.6;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T05:59:41;2.15;1.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:01:42;2.183333333333333;1.65;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:03:41;2.2333333333333334;1.6833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:05:41;2.216666666666667;1.7166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:07:41;2.216666666666667;1.75;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:09:41;2.283333333333333;1.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:11:41;2.316666666666667;1.85;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:13:41;2.3333333333333335;1.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:15:41;2.3666666666666667;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:17:41;2.35;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:19:42;2.35;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:21:41;2.4;1.9666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:23:41;2.4833333333333334;1.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:25:41;2.5166666666666666;2.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:27:41;2.533333333333333;2.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:29:42;2.6166666666666667;2.05;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:31:42;2.65;2.05;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:33:42;2.716666666666667;2.1;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:35:43;2.8833333333333333;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:37:41;2.9;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:39:41;2.966666666666667;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:41:42;2.9833333333333334;2.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:43:41;3.066666666666667;2.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:45:41;3.033333333333333;2.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:47:41;3.0166666666666666;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:49:42;3.066666666666667;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:51:41;3.066666666666667;2.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:53:41;3.1;2.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:55:41;3.066666666666667;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:57:41;3.0833333333333335;2.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T06:59:41;3.1;2.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:01:41;3.15;2.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:03:41;3.1;2.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:05:42;3.183333333333333;2.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:07:41;3.1666666666666665;2.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:09:41;3.1666666666666665;2.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:11:41;3.15;2.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:13:41;3.2;2.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:15:41;3.1666666666666665;2.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:17:41;3.1166666666666667;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:19:41;3.1666666666666665;2.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:21:41;3.15;2.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:23:41;3.15;2.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:25:41;3.1333333333333333;2.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:27:41;3.1666666666666665;2.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:29:41;3.1666666666666665;2.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:31:41;3.183333333333333;2.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:33:42;3.183333333333333;2.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:35:41;3.033333333333333;2.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:37:41;3.05;2.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:39:41;3.066666666666667;2.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:41:41;3.033333333333333;2.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:43:41;2.95;2.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:45:41;2.95;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:47:41;2.9833333333333334;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:49:41;2.933333333333333;2.1666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:51:41;3.0;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:53:41;3.0166666666666666;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:55:41;3.0166666666666666;2.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:57:42;2.9833333333333334;2.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T07:59:41;3.033333333333333;2.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:01:41;3.0;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:03:41;3.033333333333333;2.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:05:41;2.966666666666667;2.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:07:41;2.966666666666667;2.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:09:41;2.966666666666667;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:11:41;2.9833333333333334;2.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:13:41;2.9;2.0833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:15:41;2.85;2.066666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:17:42;2.933333333333333;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:19:41;2.9;2.1;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:21:43;2.8666666666666667;2.05;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:23:42;2.8;2.0;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:25:42;2.8333333333333335;2.0;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:27:41;2.8;1.9666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:29:42;2.65;1.9;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:31:42;2.566666666666667;1.85;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:33:41;2.5166666666666666;1.8333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:35:42;2.533333333333333;1.8333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:37:41;2.566666666666667;1.9;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:39:41;2.4833333333333334;1.8333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:41:41;2.4833333333333334;1.85;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:43:42;2.4833333333333334;1.8333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:45:41;2.6166666666666667;1.9666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:47:42;2.55;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:49:41;2.55;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:51:41;2.45;1.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:53:42;2.35;1.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:55:42;2.316666666666667;1.7833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:57:41;2.3666666666666667;1.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T08:59:41;2.3;1.7;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T09:01:41;2.316666666666667;1.6666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T09:03:41;2.316666666666667;1.6666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T09:05:41;2.2333333333333334;1.6;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T09:07:41;2.2666666666666666;1.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T09:09:41;2.1333333333333333;1.6;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T09:11:46;2.066666666666667;1.5666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T09:13:44;2.05;1.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T09:15:42;2.0;1.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T09:17:41;1.9;1.4166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T09:19:41;1.9166666666666667;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T09:21:41;1.8833333333333333;1.4166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T09:23:41;1.8;1.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T09:25:41;1.75;1.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T09:27:41;1.7166666666666666;1.3166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T09:29:42;1.75;1.35;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T09:31:50;1.75;1.35;
46381;PMS5003;66809;52.974;-2.514;2023-07-16T09:33:41;1.7333333333333334;1.3166666666666667;