sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2024-01-27T00:00:00;42.82;40.28;45.26;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:00:11;42.70;40.75;44.71;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:00:21;42.83;40.64;45.30;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:00:31;42.97;41.17;45.65;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:00:41;42.78;40.64;45.18;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:00:52;42.81;40.58;44.99;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:01:02;42.88;40.54;45.41;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:01:12;42.96;40.67;45.75;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:01:23;42.94;40.82;44.97;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:01:33;42.95;41.19;45.09;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:01:43;43.08;40.58;45.23;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:01:53;43.07;40.87;46.34;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:02:04;42.90;40.42;45.19;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:02:14;42.94;40.45;45.23;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:02:24;43.00;41.16;45.58;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:02:35;42.97;40.91;45.78;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:02:45;42.97;41.07;45.41;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:02:55;42.78;40.65;45.19;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:03:06;43.01;41.00;45.33;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:03:16;42.93;40.88;45.18;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:03:26;42.84;40.42;45.72;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:03:37;43.00;41.02;45.44;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:03:47;42.77;40.82;45.32;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:03:58;42.90;40.76;44.92;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:04:08;42.78;41.08;44.76;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:04:18;42.90;40.39;44.57;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:04:29;42.92;40.93;45.21;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:04:39;42.76;39.99;44.44;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:04:49;42.98;40.68;45.26;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:04:59;42.94;41.04;45.37;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:05:10;42.88;40.84;45.28;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:05:20;43.07;40.76;45.65;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:05:32;42.91;40.44;44.95;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:05:42;42.84;40.67;44.98;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:05:52;42.81;39.84;45.50;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:06:03;43.04;40.77;45.24;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:06:13;42.96;40.81;45.24;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:06:23;42.78;41.06;45.10;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:06:34;42.80;40.50;45.02;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:06:44;42.94;40.64;45.57;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:06:54;42.95;40.40;44.58;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:07:04;43.08;40.52;45.16;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:07:15;43.10;41.21;45.29;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:07:25;42.95;40.09;45.16;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:07:37;43.22;41.20;45.18;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:07:47;42.96;40.96;44.96;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:07:57;42.95;40.46;45.14;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:08:08;43.02;40.61;45.41;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:08:18;43.32;40.82;45.22;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:08:28;44.28;41.78;47.54;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:08:39;43.90;40.94;47.49;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:08:49;43.04;41.04;45.35;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:08:59;43.13;40.74;45.47;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:09:10;43.11;41.27;44.98;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:09:20;43.02;41.05;45.44;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:09:31;42.91;40.78;45.56;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:09:41;42.87;40.94;44.78;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:09:51;43.06;41.09;45.78;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:10:02;43.25;41.07;46.00;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:10:12;42.95;41.08;44.93;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:10:23;42.96;40.87;45.11;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:10:33;43.01;41.32;45.18;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:10:43;43.00;40.94;45.32;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:10:56;42.91;40.52;45.96;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:11:06;42.90;40.93;44.77;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:11:16;43.13;40.63;45.38;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:11:26;43.38;41.11;46.05;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:11:37;43.12;41.36;45.17;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:11:47;43.32;41.11;46.10;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:11:57;43.11;41.19;45.09;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:12:08;42.98;41.18;44.98;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:12:18;43.21;40.76;45.83;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:12:28;43.01;41.19;44.81;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:12:39;43.10;41.33;45.73;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:12:50;43.62;40.80;49.54;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:13:00;44.47;41.34;53.42;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:13:10;43.39;40.93;49.62;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:13:21;43.21;41.15;45.19;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:13:31;43.10;40.90;45.20;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:13:41;43.13;40.83;45.80;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:13:52;43.12;41.19;45.41;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:14:02;43.18;40.15;45.11;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:14:13;43.18;40.65;45.57;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:14:23;42.95;40.68;45.39;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:14:33;43.20;40.95;45.40;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:14:44;43.10;40.81;45.34;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:14:54;42.85;40.95;45.37;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:15:06;42.85;40.70;45.16;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:15:17;42.92;40.73;44.98;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:15:27;43.09;40.96;45.38;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:15:37;43.09;41.04;45.09;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:15:47;43.02;41.18;45.06;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:15:58;42.77;40.41;45.33;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:16:08;42.73;40.83;45.13;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:16:19;43.13;41.12;46.00;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:16:29;42.98;41.06;44.83;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:16:39;43.04;41.00;45.65;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:16:50;43.22;40.83;45.43;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:17:00;43.08;41.40;45.25;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:17:10;43.02;41.12;45.49;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:17:21;43.12;41.01;45.18;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:17:34;43.24;40.78;45.93;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:17:45;43.10;40.86;45.16;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:17:56;43.05;41.36;45.39;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:18:06;42.87;40.99;45.27;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:18:16;42.84;40.37;44.76;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:18:27;42.99;41.20;45.22;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:18:37;42.86;40.95;45.30;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:18:48;42.95;41.00;45.00;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:18:58;42.94;40.82;44.88;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:19:08;42.85;40.92;44.78;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:19:19;43.01;40.97;45.36;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:19:29;43.18;41.10;45.66;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:19:39;43.22;41.09;45.05;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:19:50;43.30;41.25;45.51;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:20:00;43.28;40.59;45.73;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:20:11;43.14;41.04;45.50;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:20:21;43.32;40.99;46.08;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:20:31;43.20;40.19;45.22;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:20:43;43.36;40.89;45.52;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:20:53;43.42;41.16;45.63;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:21:04;43.30;41.43;45.38;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:21:14;43.14;40.42;45.15;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:21:24;43.35;41.37;45.85;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:21:35;43.40;41.51;45.85;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:21:45;43.19;41.40;45.51;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:21:55;43.40;41.10;45.75;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:22:06;43.52;40.99;45.98;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:22:17;43.50;40.65;45.89;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:22:28;43.32;41.24;45.36;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:22:38;43.55;41.26;46.16;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:22:48;43.10;41.22;45.11;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:22:58;43.46;41.56;45.96;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:23:09;43.34;41.26;45.69;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:23:19;43.49;41.05;45.62;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:23:29;43.44;40.87;45.55;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:23:40;43.55;41.15;45.80;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:23:51;43.53;41.28;45.97;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:24:01;43.45;41.32;45.95;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:24:13;43.54;41.34;45.57;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:24:24;43.41;41.35;45.80;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:24:34;43.39;41.27;45.43;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:24:44;43.51;41.21;45.91;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:24:55;43.54;41.26;46.14;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:25:05;43.53;41.33;46.19;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:25:16;43.39;41.31;45.66;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:25:26;43.40;40.92;45.01;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:25:36;43.28;41.40;45.35;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:25:46;43.26;41.02;45.26;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:25:57;43.41;41.17;45.36;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:26:07;43.36;41.08;45.53;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:26:17;43.46;41.12;45.94;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:26:28;43.37;41.21;45.48;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:26:38;43.45;41.20;45.62;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:26:48;43.46;41.20;45.64;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:26:59;43.56;41.61;45.72;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:27:10;43.39;41.39;45.72;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:27:20;43.44;40.97;45.78;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:27:31;43.76;41.78;47.14;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:27:41;43.40;41.16;46.00;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:27:51;43.11;41.08;45.75;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:28:01;43.42;41.06;46.21;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:28:12;43.37;40.99;45.70;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:28:23;43.40;41.27;46.31;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:28:33;43.38;41.21;45.90;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:28:43;43.45;40.40;45.54;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:28:53;43.53;40.94;45.53;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:29:04;43.67;41.25;46.26;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:29:14;43.78;41.81;45.69;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:29:25;43.66;41.39;46.22;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:29:35;43.42;41.37;45.75;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:29:45;43.52;41.25;45.69;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:29:56;43.63;40.78;46.48;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:30:07;43.35;41.39;46.24;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:30:18;44.14;41.50;46.56;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:30:28;43.81;41.52;45.88;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:30:39;43.58;41.26;45.58;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:30:49;44.33;41.80;47.20;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:30:59;44.13;41.56;47.03;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:31:09;43.42;40.89;45.89;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:31:20;43.54;41.62;46.11;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:31:30;43.48;41.29;47.27;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:31:40;43.43;40.43;45.80;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:31:51;43.38;41.14;46.40;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:32:01;43.26;41.35;45.39;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:32:12;43.24;40.71;45.74;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:32:22;43.15;40.62;45.73;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:32:32;43.35;41.01;45.52;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:32:44;43.25;40.91;45.26;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:32:54;43.14;40.97;45.73;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:33:04;43.14;40.87;45.15;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:33:14;43.22;41.01;45.70;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:33:25;43.29;41.01;45.94;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:33:35;43.16;40.76;45.62;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:33:46;43.09;40.86;45.01;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:33:56;43.25;40.99;45.78;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:34:06;43.17;41.28;45.31;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:34:17;43.14;40.78;45.31;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:34:27;43.40;40.94;45.63;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:34:37;43.39;40.83;45.82;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:34:48;43.24;41.01;45.85;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:34:58;43.21;40.83;45.64;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:35:08;43.19;40.37;45.56;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:35:21;43.11;40.79;46.45;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:35:31;43.05;40.75;45.01;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:35:42;43.21;41.06;51.88;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:35:52;44.06;41.06;53.76;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:36:02;43.78;41.01;51.28;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:36:13;43.26;40.64;45.30;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:36:23;43.03;40.84;45.93;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:36:33;43.07;41.08;45.89;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:36:46;43.10;40.99;45.39;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:36:58;43.16;40.91;45.90;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:37:09;42.94;40.90;45.70;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:37:19;43.03;40.86;45.04;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:37:29;43.04;41.00;45.19;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:37:40;43.09;40.45;44.94;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:37:50;43.03;40.15;45.27;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:38:01;43.04;40.91;45.19;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:38:11;43.04;40.87;44.92;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:38:21;43.09;41.15;45.18;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:38:32;43.07;41.24;45.18;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:38:42;42.94;40.45;44.96;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:38:52;42.85;40.69;45.02;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:39:03;42.92;40.73;45.12;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:39:14;42.86;40.76;44.54;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:39:24;43.04;40.64;44.97;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:39:35;42.93;40.63;45.50;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:39:45;43.04;40.79;45.69;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:39:55;42.97;40.59;45.67;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:40:09;43.06;40.66;45.04;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:40:20;43.01;40.92;45.52;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:40:30;42.98;40.78;44.90;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:40:40;43.24;40.85;45.39;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:40:51;43.23;40.87;45.34;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:41:01;43.11;41.07;45.17;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:41:17;43.27;41.30;45.86;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:41:27;43.25;41.07;46.01;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:41:38;43.39;41.12;45.77;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:41:48;43.13;40.55;45.99;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:41:58;43.27;41.07;45.26;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:42:09;43.23;40.44;45.71;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:42:19;42.94;40.62;44.83;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:42:34;43.48;41.25;46.43;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:42:44;43.45;41.63;45.60;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:42:54;43.20;41.26;45.13;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:43:04;43.26;41.49;46.03;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:43:15;43.28;40.96;45.83;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:43:25;43.29;40.76;45.84;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:43:35;43.47;40.96;45.76;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:43:46;43.34;40.27;45.84;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:43:56;43.37;40.56;46.13;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:44:06;43.39;41.17;45.63;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:44:16;43.32;40.67;45.30;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:44:27;43.56;41.19;45.71;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:44:37;43.27;41.12;45.66;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:44:47;43.23;41.07;45.27;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:44:58;43.34;41.29;47.14;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:45:08;43.06;40.59;44.79;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:45:18;43.09;41.15;45.69;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:45:29;43.28;40.66;45.71;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:45:40;43.05;40.54;45.18;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:45:50;43.14;41.14;46.67;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:46:01;43.12;40.99;45.24;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:46:11;42.84;40.74;45.05;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:46:21;42.92;40.19;45.29;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:46:32;43.14;40.86;45.49;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:46:42;42.96;40.71;45.25;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:46:52;43.07;40.59;45.07;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:47:03;42.93;40.89;45.01;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:47:13;43.07;41.19;45.34;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:47:23;43.08;41.14;45.68;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:47:34;42.95;40.55;45.26;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:47:44;42.84;40.69;45.55;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:47:54;43.07;40.73;45.37;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:48:05;43.29;40.59;45.48;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:48:15;43.33;41.01;45.84;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:48:25;43.32;41.31;45.79;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:48:36;43.14;41.06;45.35;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:48:46;43.06;40.80;45.42;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:48:56;43.19;40.95;45.68;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:49:07;43.01;40.78;45.34;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:49:17;43.26;41.34;46.46;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:49:28;43.21;41.42;45.28;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:49:38;43.02;40.93;45.38;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:49:48;43.18;41.03;46.20;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:49:59;43.29;41.48;45.72;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:50:09;43.10;41.10;45.07;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:50:19;42.93;41.03;44.94;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:50:30;43.05;41.14;45.52;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:50:40;43.06;40.89;45.29;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:50:50;43.08;41.12;45.81;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:51:00;42.94;41.17;44.81;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:51:11;42.89;40.86;45.30;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:51:21;43.25;40.88;45.58;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:51:32;43.22;41.37;45.39;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:51:42;43.29;40.83;46.59;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:51:52;43.33;41.00;45.47;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:52:03;42.92;40.57;45.50;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:52:13;42.99;41.15;45.48;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:52:23;42.91;40.55;45.04;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:52:34;42.97;40.92;45.04;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:52:44;42.93;41.03;45.13;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:52:55;42.99;40.62;45.39;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:53:05;43.11;40.84;45.31;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:53:16;43.40;41.06;45.59;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:53:26;43.47;40.76;46.14;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:53:36;43.35;41.50;45.71;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:53:46;43.30;41.04;46.96;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:53:57;43.27;41.02;46.56;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:54:07;43.08;40.94;45.43;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:54:17;42.96;40.57;45.55;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:54:28;42.76;40.34;45.16;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:54:38;42.93;40.47;45.18;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:54:48;43.09;40.41;45.93;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:54:59;43.01;40.31;44.88;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:55:09;42.93;41.07;44.80;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:55:20;42.80;40.59;45.15;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:55:30;42.97;40.93;44.82;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:55:41;42.93;40.84;44.90;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:55:52;42.75;40.47;45.26;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:56:02;42.88;40.44;44.90;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:56:13;42.94;40.89;44.90;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:56:23;42.85;40.80;44.84;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:56:33;42.81;41.14;45.56;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:56:43;42.74;40.50;45.43;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:56:54;42.85;40.72;45.17;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:57:04;42.99;40.74;45.08;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:57:15;42.90;40.95;45.06;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:57:25;42.94;41.09;45.20;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:57:36;43.07;41.03;45.79;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:57:48;42.89;40.41;45.13;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:57:58;42.89;40.91;45.40;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:58:09;42.94;41.04;45.24;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:58:19;43.08;41.24;45.09;;
69616;Laerm;56822;52.516;4.708;2024-01-27T00:58:29;43.15;41.24;45.02;;