sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52555;DHT22;38455;52.710;6.502;2022-11-20T00:00:55;-3.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:03:21;-3.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:05:47;-3.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:08:13;-2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:10:40;-2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:13:06;-2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:15:32;-2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:17:58;-2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:20:23;-2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:22:50;-2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:25:15;-2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:27:41;-2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:30:07;-3.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:32:33;-2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:34:59;-2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:37:25;-2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:39:51;-2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:42:17;-2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:44:42;-2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:47:08;-2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:49:34;-2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:51:59;-2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:54:25;-2.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:56:53;-2.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T00:59:18;-2.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:01:45;-2.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:04:11;-2.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:06:38;-2.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:09:11;-2.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:11:39;-2.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:14:09;-2.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:16:37;-2.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:19:06;-2.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:21:35;-2.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:24:01;-2.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:26:29;-2.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:28:56;-2.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:31:33;-2.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:34:09;-2.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:36:36;-2.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:39:05;-2.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:41:32;-2.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:44:19;-2.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:46:58;-2.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:49:30;-2.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:52:03;-2.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:54:36;-2.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:57:03;-2.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T01:59:30;-2.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:01:56;-2.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:04:23;-2.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:06:54;-2.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:09:22;-2.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:11:47;-2.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:14:14;-2.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:16:45;-2.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:19:24;-2.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:22:22;-2.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:24:50;-2.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:27:17;-2.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:29:57;-2.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:32:31;-2.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:34:57;-2.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:37:32;-2.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:39:58;-2.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:42:24;-2.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:44:49;-2.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:47:15;-2.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:49:41;-2.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:52:06;-2.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:54:32;-2.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:56:57;-2.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T02:59:23;-2.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:01:49;-2.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:04:15;-1.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:06:40;-2.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:09:06;-2.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:11:32;-2.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:13:57;-2.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:16:23;-1.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:18:51;-1.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:21:17;-1.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:23:43;-1.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:26:09;-1.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:28:36;-1.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:31:15;-1.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:33:42;-1.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:36:10;-1.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:38:36;-1.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:41:08;-1.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:43:34;-1.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:46:00;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:48:26;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:50:53;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:53:19;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:55:50;-1.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T03:58:15;-1.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:00:41;-1.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:03:07;-1.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:05:33;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:07:59;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:10:25;-1.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:12:51;-1.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:15:16;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:17:42;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:20:08;-1.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:22:33;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:24:59;-1.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:27:25;-1.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:29:50;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:32:16;-1.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:34:42;-1.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:37:07;-1.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:39:33;-1.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:41:58;-1.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:44:43;-1.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:47:08;-1.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:49:34;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:51:59;-1.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:54:25;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:56:51;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T04:59:16;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:01:42;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:04:08;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:06:33;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:08:59;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:11:26;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:13:54;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:16:22;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:18:49;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:21:15;-1.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:23:42;-1.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:26:13;-1.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:28:39;-1.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:31:07;-1.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:33:34;-1.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:36:00;-1.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:38:26;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:40:52;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:43:17;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:45:50;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:48:16;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:50:42;-1.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:53:07;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:55:33;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T05:57:59;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:00:24;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:02:50;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:05:15;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:07:41;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:10:07;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:12:33;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:14:59;-1.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:17:25;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:19:50;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:22:16;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:24:42;-1.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:27:07;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:29:33;-1.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:31:58;-1.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:34:24;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:36:50;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:39:15;-1.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:41:41;-1.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:44:06;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:46:32;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:48:58;-1.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:51:23;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:53:49;-1.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:56:15;-1.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T06:58:41;-1.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:01:10;-1.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:03:36;-1.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:06:02;-1.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:08:29;-1.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:11:03;-1.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:13:30;-1.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:16:04;-1.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:18:30;-1.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:20:56;-1.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:23:21;-1.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:25:47;-1.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:28:13;-1.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:30:39;-0.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:33:05;-1.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:35:30;-1.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:37:56;-1.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:40:21;-0.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:42:52;-0.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:45:19;-0.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:47:45;-0.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:50:11;-0.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:52:37;-0.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:55:03;-0.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:57:29;-0.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T07:59:54;-0.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:02:20;-0.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:04:46;-0.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:07:11;-0.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:09:37;-0.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:12:03;-0.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:14:47;-0.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:17:13;-0.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:19:38;-0.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:22:04;-0.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:24:29;-0.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:26:58;0.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:29:25;-0.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:31:51;-0.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:34:17;0.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:36:42;0.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:39:11;0.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:41:37;0.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:44:04;0.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:46:38;0.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:49:10;0.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:51:37;0.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:54:03;0.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:56:30;0.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T08:58:56;0.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:01:22;0.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:03:49;0.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:06:15;0.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:08:41;0.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:11:07;0.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:13:34;0.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:16:04;0.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:18:30;0.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:21:02;0.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:23:32;0.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:26:04;0.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:28:31;0.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:30:57;0.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:33:23;0.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:35:50;0.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:38:16;0.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:41:03;0.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:46:24;0.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:51:58;0.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:54:35;0.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:57:11;0.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T09:59:39;0.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T10:05:02;0.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T10:07:37;0.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T10:10:13;1.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T10:13:02;2.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T10:18:15;3.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T10:23:49;5.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T10:29:11;6.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T10:31:40;6.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T10:36:55;6.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T10:39:50;6.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T10:42:34;6.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T10:47:40;7.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T10:50:20;7.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T10:53:05;6.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T10:55:53;6.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T11:01:27;5.20;98.00
52555;DHT22;38455;52.710;6.502;2022-11-20T11:03:55;5.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T11:09:26;5.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T11:11:49;4.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T11:14:15;4.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T11:16:56;4.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T11:19:22;4.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T11:21:51;4.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T11:24:24;4.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T11:27:14;4.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T11:29:43;4.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T11:32:12;4.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T11:34:39;4.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T11:37:10;4.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T11:39:41;4.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T11:42:13;4.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T11:44:44;4.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T11:52:40;4.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T11:55:11;4.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T11:57:45;4.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T12:00:18;4.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T12:05:18;4.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T12:07:58;4.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T12:10:45;4.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T12:13:44;4.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T12:16:14;4.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T12:18:49;4.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T12:21:43;4.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T12:40:54;3.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T12:43:27;3.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T12:46:15;3.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T13:00:18;3.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T13:03:13;3.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T13:08:56;3.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T13:11:56;3.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T13:17:24;3.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T13:19:55;3.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T13:22:29;3.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T13:24:55;3.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T13:27:22;3.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T13:30:15;3.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T13:35:53;3.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T13:38:12;3.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T13:40:57;3.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T13:46:10;3.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T13:48:44;3.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T13:51:36;3.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T14:02:22;3.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T14:04:50;3.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T14:07:18;3.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T14:09:54;3.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T14:12:23;3.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T14:14:53;3.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T14:17:22;3.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T14:19:50;3.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T14:22:24;3.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T14:30:47;3.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T14:33:14;3.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T14:35:54;3.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T14:38:31;3.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T14:41:21;3.10;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T14:43:57;3.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T14:46:24;3.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T14:48:54;3.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T14:54:14;2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T14:56:40;2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T14:59:07;3.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:01:34;2.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:04:04;2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:06:30;2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:08:57;2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:11:31;2.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:14:00;2.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:16:28;2.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:18:54;2.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:21:20;3.00;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:23:47;2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:26:22;2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:28:48;2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:31:18;2.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:33:44;2.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:36:10;2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:38:36;2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:41:02;2.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:43:28;2.90;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:45:59;2.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:48:32;2.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:51:01;2.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:53:28;2.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:55:54;2.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T15:58:20;2.80;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:00:46;2.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:03:12;2.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:05:38;2.70;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:08:04;2.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:10:30;2.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:12:56;2.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:15:40;2.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:18:15;2.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:20:41;2.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:23:07;2.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:25:33;2.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:27:59;2.60;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:30:25;2.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:32:50;2.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:35:16;2.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:37:42;2.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:40:09;2.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:42:36;2.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:45:03;2.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:47:33;2.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:49:59;2.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:52:25;2.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:54:50;2.40;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:57:16;2.30;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T16:59:42;2.50;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T17:02:09;2.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T17:04:35;2.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T17:07:01;2.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T17:09:27;2.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T17:11:53;2.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T17:14:19;2.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T17:16:44;2.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T17:19:11;2.20;99.90
52555;DHT22;38455;52.710;6.502;2022-11-20T17:21:37;2.20;99.90