sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52127;DHT22;38120;53.176;6.614;2023-05-03T00:00:46;4.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:03:11;5.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:05:38;4.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:08:03;4.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:10:30;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:12:55;4.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:15:21;4.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:17:47;4.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:20:12;4.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:22:39;5.00;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:25:07;5.00;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:27:33;5.00;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:29:59;5.00;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:32:25;5.10;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:34:54;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:37:21;6.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:39:48;5.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:42:14;5.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:44:39;6.40;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:47:05;5.40;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:49:32;5.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:51:58;5.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:54:26;5.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:56:52;5.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T00:59:27;5.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T01:01:53;6.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T01:04:19;5.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T01:07:10;5.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T01:15:14;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T01:17:49;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T01:20:20;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T01:22:59;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T01:25:26;5.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T01:27:52;5.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T01:30:21;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T01:33:17;5.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T01:35:59;5.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T01:38:29;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T01:40:59;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T01:43:28;6.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T01:45:57;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T01:48:23;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T01:50:49;6.20;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T01:53:15;5.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T01:55:46;5.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T01:58:12;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:00:38;5.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:03:03;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:05:29;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:07:55;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:10:20;5.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:12:46;6.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:15:12;6.40;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:17:39;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:20:05;5.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:22:34;5.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:25:00;5.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:27:25;6.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:29:51;5.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:32:17;5.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:34:47;5.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:37:13;5.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:39:39;5.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:42:04;5.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:44:30;6.10;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:46:56;6.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:49:21;5.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:51:47;6.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:54:13;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:56:39;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T02:59:05;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:01:32;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:03:58;6.00;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:06:24;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:08:50;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:11:16;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:13:42;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:16:08;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:18:35;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:21:01;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:23:26;6.00;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:25:52;7.10;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:28:18;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:30:44;5.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:33:10;5.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:35:36;5.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:38:02;5.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:40:28;5.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:42:54;5.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:45:19;5.40;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:47:45;5.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:50:11;6.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:52:36;5.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:55:02;6.10;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:57:28;5.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T03:59:56;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:02:22;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:04:49;5.20;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:07:14;5.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:09:40;5.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:12:06;5.40;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:14:32;5.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:16:58;5.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:19:24;6.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:21:51;6.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:24:17;6.40;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:26:43;7.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:29:09;5.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:31:38;5.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:34:04;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:36:30;6.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:38:57;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:41:23;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:43:49;5.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:46:15;5.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:48:44;7.10;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:51:09;5.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:53:35;6.00;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:56:01;6.10;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T04:58:26;6.00;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:00:53;7.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:03:18;6.10;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:05:44;6.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:08:10;6.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:10:37;7.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:13:03;6.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:15:29;6.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:17:55;6.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:20:21;6.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:22:47;7.00;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:25:26;6.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:27:51;6.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:30:17;6.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:32:43;7.00;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:35:09;7.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:37:35;7.00;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:40:00;7.10;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:42:26;7.20;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:44:52;7.20;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:47:17;7.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:49:43;7.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:52:09;7.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:54:35;7.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:57:00;7.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T05:59:26;7.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:01:54;7.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:04:19;7.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:06:45;7.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:09:11;7.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:11:36;7.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:14:03;7.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:16:29;7.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:18:54;7.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:21:20;8.00;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:23:46;9.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:26:12;8.20;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:28:38;8.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:31:03;8.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:33:29;8.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:35:58;8.40;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:38:26;8.40;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:40:51;8.40;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:43:19;8.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:45:45;8.40;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:48:12;8.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:50:38;8.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:53:04;8.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:55:30;8.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T06:57:57;8.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T07:00:23;8.80;92.10
52127;DHT22;38120;53.176;6.614;2023-05-03T07:02:50;9.00;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T07:05:16;8.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T07:07:42;9.00;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T07:10:08;9.20;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T07:12:33;9.10;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T07:14:59;9.10;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T07:17:25;9.20;28.90
52127;DHT22;38120;53.176;6.614;2023-05-03T07:19:51;9.20;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T07:22:17;9.30;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T07:24:46;9.40;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T07:27:12;9.50;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T07:29:39;9.40;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T07:32:05;9.50;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T07:34:31;9.60;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T07:36:57;9.60;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T07:39:23;9.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T07:41:48;9.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T07:44:14;9.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T07:46:40;9.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T07:49:06;9.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T07:51:38;9.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T07:54:04;9.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T07:56:30;9.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T07:58:56;9.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T08:01:23;9.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T08:03:49;9.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T08:06:18;9.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T08:08:44;9.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T08:11:10;10.00;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T08:13:36;9.80;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T08:16:03;9.90;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T08:18:29;10.00;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T08:20:55;10.00;22.80
52127;DHT22;38120;53.176;6.614;2023-05-03T08:23:20;9.90;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T08:25:49;9.90;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T08:28:15;9.90;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T08:30:41;10.00;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T08:33:07;10.00;50.10
52127;DHT22;38120;53.176;6.614;2023-05-03T08:35:35;10.10;23.40
52127;DHT22;38120;53.176;6.614;2023-05-03T08:38:01;10.00;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T08:40:27;10.10;15.80
52127;DHT22;38120;53.176;6.614;2023-05-03T08:42:54;9.90;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T08:45:22;9.90;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T08:47:53;10.00;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T08:50:20;10.10;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T08:52:47;10.00;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T08:55:13;10.10;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T08:57:38;10.00;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T09:00:05;10.00;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T09:02:37;10.50;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T09:07:41;10.30;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T09:10:21;10.10;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T09:12:48;10.30;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T09:15:20;10.20;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T09:18:09;10.30;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T09:20:36;10.40;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T09:23:07;10.50;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T09:25:49;10.50;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T09:28:19;10.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T09:30:46;10.60;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T09:33:13;10.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T09:36:03;10.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T09:38:33;10.60;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T09:41:02;10.60;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T09:43:28;10.60;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T09:46:10;10.60;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T09:48:37;10.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T09:51:04;10.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T09:53:31;10.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T09:56:01;10.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T09:58:28;10.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T10:00:55;10.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T10:03:33;11.00;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T10:06:04;11.00;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T10:08:41;11.00;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T10:11:13;11.10;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T10:13:39;11.20;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T10:16:11;11.20;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T10:18:58;11.20;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T10:22:08;11.20;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T10:27:27;11.10;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T10:30:03;11.00;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T10:35:25;11.20;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T10:37:48;11.20;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T10:40:16;11.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T10:42:46;11.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T10:45:24;11.40;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T10:50:35;11.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T10:53:01;11.10;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T10:55:27;11.20;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T10:57:55;11.10;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T11:00:41;11.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T11:03:36;11.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T11:06:08;11.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T11:08:33;11.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T11:11:03;11.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T11:13:37;11.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T11:16:08;12.10;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T11:18:35;11.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T11:21:01;11.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T11:23:27;11.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T11:25:55;11.80;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T11:28:24;11.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T11:30:50;11.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T11:33:16;12.20;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T11:35:41;12.10;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T11:38:21;12.20;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T11:40:47;12.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T11:43:13;12.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T11:45:47;12.10;50.40
52127;DHT22;38120;53.176;6.614;2023-05-03T11:48:16;12.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T11:50:50;12.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T11:53:18;12.50;95.60
52127;DHT22;38120;53.176;6.614;2023-05-03T11:55:46;12.60;94.50
52127;DHT22;38120;53.176;6.614;2023-05-03T11:58:31;12.70;96.80
52127;DHT22;38120;53.176;6.614;2023-05-03T12:01:17;12.60;71.10
52127;DHT22;38120;53.176;6.614;2023-05-03T12:03:43;12.50;46.60
52127;DHT22;38120;53.176;6.614;2023-05-03T12:06:10;12.50;43.90
52127;DHT22;38120;53.176;6.614;2023-05-03T12:08:36;12.40;92.00
52127;DHT22;38120;53.176;6.614;2023-05-03T12:11:02;12.20;67.20
52127;DHT22;38120;53.176;6.614;2023-05-03T12:13:33;12.20;55.20
52127;DHT22;38120;53.176;6.614;2023-05-03T12:16:03;12.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T12:18:50;12.50;61.40
52127;DHT22;38120;53.176;6.614;2023-05-03T12:21:17;12.50;21.10
52127;DHT22;38120;53.176;6.614;2023-05-03T12:23:43;12.90;82.50
52127;DHT22;38120;53.176;6.614;2023-05-03T12:26:09;13.10;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T12:28:35;12.70;71.50
52127;DHT22;38120;53.176;6.614;2023-05-03T12:31:01;12.40;28.40
52127;DHT22;38120;53.176;6.614;2023-05-03T12:33:26;12.10;64.70
52127;DHT22;38120;53.176;6.614;2023-05-03T12:35:52;12.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T12:38:18;12.30;93.30
52127;DHT22;38120;53.176;6.614;2023-05-03T12:40:44;12.40;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T12:43:10;12.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T12:45:35;12.10;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T12:48:02;12.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T12:50:28;12.10;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T12:52:55;12.10;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T12:55:23;12.00;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T12:57:49;12.40;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T13:00:15;13.00;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T13:02:42;13.00;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T13:05:08;12.90;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T13:07:33;12.30;90.60
52127;DHT22;38120;53.176;6.614;2023-05-03T13:09:59;11.90;78.80
52127;DHT22;38120;53.176;6.614;2023-05-03T13:12:25;12.40;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T13:14:52;12.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T13:17:20;12.70;83.70
52127;DHT22;38120;53.176;6.614;2023-05-03T13:19:47;12.60;65.20
52127;DHT22;38120;53.176;6.614;2023-05-03T13:22:14;12.80;61.30
52127;DHT22;38120;53.176;6.614;2023-05-03T13:24:42;12.80;90.10
52127;DHT22;38120;53.176;6.614;2023-05-03T13:27:08;12.60;96.90
52127;DHT22;38120;53.176;6.614;2023-05-03T13:29:36;11.90;53.00
52127;DHT22;38120;53.176;6.614;2023-05-03T13:32:02;12.00;76.10
52127;DHT22;38120;53.176;6.614;2023-05-03T13:34:28;12.40;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T13:36:54;12.20;92.30
52127;DHT22;38120;53.176;6.614;2023-05-03T13:39:20;12.60;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T13:41:46;13.30;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T13:44:11;13.50;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T13:46:38;13.40;97.00
52127;DHT22;38120;53.176;6.614;2023-05-03T13:49:05;13.30;67.70
52127;DHT22;38120;53.176;6.614;2023-05-03T13:51:32;13.20;46.30
52127;DHT22;38120;53.176;6.614;2023-05-03T13:53:58;13.10;35.60
52127;DHT22;38120;53.176;6.614;2023-05-03T13:56:24;12.80;46.60
52127;DHT22;38120;53.176;6.614;2023-05-03T13:58:50;13.00;74.90
52127;DHT22;38120;53.176;6.614;2023-05-03T14:01:16;13.10;91.00
52127;DHT22;38120;53.176;6.614;2023-05-03T14:03:42;12.90;67.60
52127;DHT22;38120;53.176;6.614;2023-05-03T14:06:09;13.30;79.40
52127;DHT22;38120;53.176;6.614;2023-05-03T14:08:35;13.70;99.90
52127;DHT22;38120;53.176;6.614;2023-05-03T14:11:01;13.80;74.70
52127;DHT22;38120;53.176;6.614;2023-05-03T14:13:28;14.00;83.00
52127;DHT22;38120;53.176;6.614;2023-05-03T14:15:54;12.90;24.00
52127;DHT22;38120;53.176;6.614;2023-05-03T14:18:20;13.00;40.20
52127;DHT22;38120;53.176;6.614;2023-05-03T14:20:45;13.00;46.80
52127;DHT22;38120;53.176;6.614;2023-05-03T14:23:15;13.50;69.40
52127;DHT22;38120;53.176;6.614;2023-05-03T14:25:41;13.70;87.20
52127;DHT22;38120;53.176;6.614;2023-05-03T14:28:07;13.50;42.60
52127;DHT22;38120;53.176;6.614;2023-05-03T14:30:33;13.70;25.80
52127;DHT22;38120;53.176;6.614;2023-05-03T14:32:59;13.50;14.10
52127;DHT22;38120;53.176;6.614;2023-05-03T14:35:25;12.50;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T14:37:51;12.90;3.80
52127;DHT22;38120;53.176;6.614;2023-05-03T14:40:17;12.80;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T14:42:42;13.10;16.90
52127;DHT22;38120;53.176;6.614;2023-05-03T14:45:09;12.90;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T14:47:36;13.10;4.10
52127;DHT22;38120;53.176;6.614;2023-05-03T14:50:02;13.70;59.50
52127;DHT22;38120;53.176;6.614;2023-05-03T14:52:28;14.10;57.20
52127;DHT22;38120;53.176;6.614;2023-05-03T14:54:55;13.60;15.40
52127;DHT22;38120;53.176;6.614;2023-05-03T14:57:20;13.40;4.20
52127;DHT22;38120;53.176;6.614;2023-05-03T14:59:46;13.10;18.00
52127;DHT22;38120;53.176;6.614;2023-05-03T15:02:12;13.00;16.20
52127;DHT22;38120;53.176;6.614;2023-05-03T15:04:37;12.90;5.70
52127;DHT22;38120;53.176;6.614;2023-05-03T15:07:03;13.30;23.40
52127;DHT22;38120;53.176;6.614;2023-05-03T15:09:31;13.20;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T15:11:56;13.70;21.70
52127;DHT22;38120;53.176;6.614;2023-05-03T15:14:22;13.60;6.40
52127;DHT22;38120;53.176;6.614;2023-05-03T15:16:48;13.60;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T15:19:14;13.70;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T15:21:58;13.90;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T15:24:23;13.60;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T15:26:49;13.90;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T15:29:15;13.80;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T15:31:41;13.70;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T15:34:07;13.30;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T15:36:35;13.30;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T15:39:01;13.70;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T15:41:28;14.10;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T15:43:54;13.50;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T15:46:20;13.40;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T15:48:46;13.40;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T15:51:12;13.60;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T15:53:38;13.50;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T15:56:05;13.20;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T15:58:31;12.90;1.00
52127;DHT22;38120;53.176;6.614;2023-05-03T16:00:58;13.20;1.00