sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18677;SDS011;9469;51.114;13.914;2023-09-18T00:02:07;7.30;;;5.30;;
18677;SDS011;9469;51.114;13.914;2023-09-18T00:07:13;5.40;;;4.53;;
18677;SDS011;9469;51.114;13.914;2023-09-18T00:12:18;4.90;;;4.27;;
18677;SDS011;9469;51.114;13.914;2023-09-18T00:17:26;5.83;;;4.80;;
18677;SDS011;9469;51.114;13.914;2023-09-18T00:22:31;5.90;;;4.87;;
18677;SDS011;9469;51.114;13.914;2023-09-18T00:27:37;5.00;;;4.37;;
18677;SDS011;9469;51.114;13.914;2023-09-18T00:32:46;5.87;;;4.70;;
18677;SDS011;9469;51.114;13.914;2023-09-18T00:37:51;5.00;;;4.40;;
18677;SDS011;9469;51.114;13.914;2023-09-18T00:42:57;5.33;;;4.83;;
18677;SDS011;9469;51.114;13.914;2023-09-18T00:48:06;7.10;;;5.53;;
18677;SDS011;9469;51.114;13.914;2023-09-18T00:53:12;5.57;;;4.97;;
18677;SDS011;9469;51.114;13.914;2023-09-18T00:58:22;6.00;;;5.43;;
18677;SDS011;9469;51.114;13.914;2023-09-18T01:03:30;6.03;;;5.20;;
18677;SDS011;9469;51.114;13.914;2023-09-18T01:08:36;6.10;;;5.50;;
18677;SDS011;9469;51.114;13.914;2023-09-18T01:13:41;6.73;;;5.30;;
18677;SDS011;9469;51.114;13.914;2023-09-18T01:18:53;15.10;;;6.40;;
18677;SDS011;9469;51.114;13.914;2023-09-18T01:24:02;5.77;;;5.17;;
18677;SDS011;9469;51.114;13.914;2023-09-18T01:29:07;6.23;;;5.60;;
18677;SDS011;9469;51.114;13.914;2023-09-18T01:34:13;8.10;;;5.93;;
18677;SDS011;9469;51.114;13.914;2023-09-18T01:39:21;7.63;;;6.10;;
18677;SDS011;9469;51.114;13.914;2023-09-18T01:44:29;6.80;;;5.70;;
18677;SDS011;9469;51.114;13.914;2023-09-18T01:49:35;6.57;;;5.60;;
18677;SDS011;9469;51.114;13.914;2023-09-18T01:54:44;8.07;;;4.90;;
18677;SDS011;9469;51.114;13.914;2023-09-18T01:59:49;6.60;;;5.90;;
18677;SDS011;9469;51.114;13.914;2023-09-18T02:04:57;5.80;;;5.23;;
18677;SDS011;9469;51.114;13.914;2023-09-18T02:10:13;6.40;;;5.70;;
18677;SDS011;9469;51.114;13.914;2023-09-18T02:15:18;6.53;;;5.67;;
18677;SDS011;9469;51.114;13.914;2023-09-18T02:20:26;6.37;;;5.43;;
18677;SDS011;9469;51.114;13.914;2023-09-18T02:25:35;6.00;;;5.40;;
18677;SDS011;9469;51.114;13.914;2023-09-18T02:30:42;6.40;;;5.70;;
18677;SDS011;9469;51.114;13.914;2023-09-18T02:35:47;6.63;;;5.93;;
18677;SDS011;9469;51.114;13.914;2023-09-18T02:40:55;8.27;;;6.07;;
18677;SDS011;9469;51.114;13.914;2023-09-18T02:46:00;7.73;;;6.60;;
18677;SDS011;9469;51.114;13.914;2023-09-18T02:51:05;10.83;;;6.20;;
18677;SDS011;9469;51.114;13.914;2023-09-18T02:56:13;6.30;;;5.67;;
18677;SDS011;9469;51.114;13.914;2023-09-18T03:01:19;6.73;;;5.43;;
18677;SDS011;9469;51.114;13.914;2023-09-18T03:06:24;6.70;;;5.97;;
18677;SDS011;9469;51.114;13.914;2023-09-18T03:11:33;6.50;;;5.87;;
18677;SDS011;9469;51.114;13.914;2023-09-18T03:16:39;8.03;;;6.60;;
18677;SDS011;9469;51.114;13.914;2023-09-18T03:21:45;6.87;;;6.00;;
18677;SDS011;9469;51.114;13.914;2023-09-18T03:26:54;6.53;;;5.93;;
18677;SDS011;9469;51.114;13.914;2023-09-18T03:32:00;6.97;;;5.87;;
18677;SDS011;9469;51.114;13.914;2023-09-18T03:37:05;6.23;;;5.67;;
18677;SDS011;9469;51.114;13.914;2023-09-18T03:42:13;8.20;;;5.77;;
18677;SDS011;9469;51.114;13.914;2023-09-18T03:47:18;8.63;;;5.80;;
18677;SDS011;9469;51.114;13.914;2023-09-18T03:52:24;7.37;;;6.20;;
18677;SDS011;9469;51.114;13.914;2023-09-18T03:57:39;7.47;;;6.37;;
18677;SDS011;9469;51.114;13.914;2023-09-18T04:02:47;7.37;;;6.13;;
18677;SDS011;9469;51.114;13.914;2023-09-18T04:07:53;7.20;;;6.50;;
18677;SDS011;9469;51.114;13.914;2023-09-18T04:13:00;7.13;;;6.47;;
18677;SDS011;9469;51.114;13.914;2023-09-18T04:18:06;8.03;;;7.23;;
18677;SDS011;9469;51.114;13.914;2023-09-18T04:23:19;8.73;;;7.00;;
18677;SDS011;9469;51.114;13.914;2023-09-18T04:28:32;8.17;;;7.23;;
18677;SDS011;9469;51.114;13.914;2023-09-18T04:33:38;8.93;;;6.83;;
18677;SDS011;9469;51.114;13.914;2023-09-18T04:38:44;8.17;;;7.23;;
18677;SDS011;9469;51.114;13.914;2023-09-18T04:43:52;11.67;;;7.43;;
18677;SDS011;9469;51.114;13.914;2023-09-18T04:49:03;9.13;;;6.90;;
18677;SDS011;9469;51.114;13.914;2023-09-18T04:54:10;7.13;;;6.43;;
18677;SDS011;9469;51.114;13.914;2023-09-18T04:59:20;7.53;;;6.13;;
18677;SDS011;9469;51.114;13.914;2023-09-18T05:04:25;6.67;;;6.07;;
18677;SDS011;9469;51.114;13.914;2023-09-18T05:09:30;8.83;;;5.60;;
18677;SDS011;9469;51.114;13.914;2023-09-18T05:14:39;6.77;;;6.07;;
18677;SDS011;9469;51.114;13.914;2023-09-18T05:19:45;7.33;;;6.60;;
18677;SDS011;9469;51.114;13.914;2023-09-18T05:24:51;6.23;;;5.60;;
18677;SDS011;9469;51.114;13.914;2023-09-18T05:30:04;7.23;;;6.53;;
18677;SDS011;9469;51.114;13.914;2023-09-18T05:35:13;8.30;;;6.10;;
18677;SDS011;9469;51.114;13.914;2023-09-18T05:40:19;8.63;;;6.43;;
18677;SDS011;9469;51.114;13.914;2023-09-18T05:45:27;6.17;;;5.57;;
18677;SDS011;9469;51.114;13.914;2023-09-18T05:50:34;7.17;;;6.17;;
18677;SDS011;9469;51.114;13.914;2023-09-18T05:55:40;6.83;;;6.13;;
18677;SDS011;9469;51.114;13.914;2023-09-18T06:00:48;7.13;;;5.47;;
18677;SDS011;9469;51.114;13.914;2023-09-18T06:05:54;6.60;;;5.97;;
18677;SDS011;9469;51.114;13.914;2023-09-18T06:11:01;8.20;;;5.73;;
18677;SDS011;9469;51.114;13.914;2023-09-18T06:16:10;5.73;;;5.13;;
18677;SDS011;9469;51.114;13.914;2023-09-18T06:21:16;7.57;;;6.10;;
18677;SDS011;9469;51.114;13.914;2023-09-18T06:26:24;7.03;;;6.33;;
18677;SDS011;9469;51.114;13.914;2023-09-18T06:31:34;5.90;;;5.30;;
18677;SDS011;9469;51.114;13.914;2023-09-18T06:36:42;6.30;;;5.03;;
18677;SDS011;9469;51.114;13.914;2023-09-18T06:41:48;6.50;;;5.57;;
18677;SDS011;9469;51.114;13.914;2023-09-18T06:46:58;8.18;;;4.97;;
18677;SDS011;9469;51.114;13.914;2023-09-18T06:52:03;8.27;;;5.38;;
18677;SDS011;9469;51.114;13.914;2023-09-18T06:57:08;7.30;;;6.10;;
18677;SDS011;9469;51.114;13.914;2023-09-18T07:02:18;5.73;;;5.13;;
18677;SDS011;9469;51.114;13.914;2023-09-18T07:07:28;7.13;;;5.88;;
18677;SDS011;9469;51.114;13.914;2023-09-18T07:12:33;7.45;;;5.72;;
18677;SDS011;9469;51.114;13.914;2023-09-18T07:17:42;6.93;;;5.72;;
18677;SDS011;9469;51.114;13.914;2023-09-18T07:22:47;7.45;;;5.30;;
18677;SDS011;9469;51.114;13.914;2023-09-18T07:27:54;7.43;;;4.80;;
18677;SDS011;9469;51.114;13.914;2023-09-18T07:33:01;5.32;;;4.82;;
18677;SDS011;9469;51.114;13.914;2023-09-18T07:38:07;5.38;;;4.88;;
18677;SDS011;9469;51.114;13.914;2023-09-18T07:43:16;5.38;;;4.47;;
18677;SDS011;9469;51.114;13.914;2023-09-18T07:48:26;6.75;;;4.60;;
18677;SDS011;9469;51.114;13.914;2023-09-18T07:53:31;6.00;;;5.03;;
18677;SDS011;9469;51.114;13.914;2023-09-18T07:58:37;6.68;;;4.68;;
18677;SDS011;9469;51.114;13.914;2023-09-18T08:03:45;4.88;;;4.40;;
18677;SDS011;9469;51.114;13.914;2023-09-18T08:08:50;5.40;;;4.80;;
18677;SDS011;9469;51.114;13.914;2023-09-18T08:13:56;10.10;;;4.18;;
18677;SDS011;9469;51.114;13.914;2023-09-18T08:19:05;7.90;;;4.22;;
18677;SDS011;9469;51.114;13.914;2023-09-18T08:24:11;6.35;;;4.32;;
18677;SDS011;9469;51.114;13.914;2023-09-18T08:29:20;5.00;;;3.83;;
18677;SDS011;9469;51.114;13.914;2023-09-18T08:34:29;8.52;;;4.55;;
18677;SDS011;9469;51.114;13.914;2023-09-18T08:39:35;6.05;;;3.95;;
18677;SDS011;9469;51.114;13.914;2023-09-18T08:44:43;7.78;;;4.10;;
18677;SDS011;9469;51.114;13.914;2023-09-18T08:49:58;7.60;;;4.35;;
18677;SDS011;9469;51.114;13.914;2023-09-18T08:55:07;5.90;;;4.30;;
18677;SDS011;9469;51.114;13.914;2023-09-18T09:00:15;5.03;;;3.90;;
18677;SDS011;9469;51.114;13.914;2023-09-18T09:05:23;6.55;;;3.97;;
18677;SDS011;9469;51.114;13.914;2023-09-18T09:10:30;9.63;;;4.10;;
18677;SDS011;9469;51.114;13.914;2023-09-18T09:15:43;6.82;;;3.90;;
18677;SDS011;9469;51.114;13.914;2023-09-18T09:20:56;4.68;;;3.95;;
18677;SDS011;9469;51.114;13.914;2023-09-18T09:26:11;6.43;;;3.95;;
18677;SDS011;9469;51.114;13.914;2023-09-18T09:31:24;7.55;;;4.50;;
18677;SDS011;9469;51.114;13.914;2023-09-18T09:36:34;5.30;;;3.78;;
18677;SDS011;9469;51.114;13.914;2023-09-18T09:41:44;4.50;;;3.33;;
18677;SDS011;9469;51.114;13.914;2023-09-18T09:46:52;7.82;;;4.28;;
18677;SDS011;9469;51.114;13.914;2023-09-18T09:52:04;4.80;;;4.00;;
18677;SDS011;9469;51.114;13.914;2023-09-18T09:57:23;4.28;;;3.55;;
18677;SDS011;9469;51.114;13.914;2023-09-18T10:02:28;7.82;;;4.20;;
18677;SDS011;9469;51.114;13.914;2023-09-18T10:07:39;5.20;;;3.90;;
18677;SDS011;9469;51.114;13.914;2023-09-18T10:12:45;4.13;;;3.17;;
18677;SDS011;9469;51.114;13.914;2023-09-18T10:17:53;5.00;;;4.38;;
18677;SDS011;9469;51.114;13.914;2023-09-18T10:23:04;7.35;;;4.03;;
18677;SDS011;9469;51.114;13.914;2023-09-18T10:28:11;4.57;;;4.10;;
18677;SDS011;9469;51.114;13.914;2023-09-18T10:33:17;3.63;;;3.33;;
18677;SDS011;9469;51.114;13.914;2023-09-18T10:38:29;4.43;;;3.40;;
18677;SDS011;9469;51.114;13.914;2023-09-18T10:43:40;3.53;;;3.22;;
18677;SDS011;9469;51.114;13.914;2023-09-18T10:48:46;5.88;;;3.40;;
18677;SDS011;9469;51.114;13.914;2023-09-18T10:53:56;4.50;;;3.40;;
18677;SDS011;9469;51.114;13.914;2023-09-18T10:59:02;6.47;;;3.78;;
18677;SDS011;9469;51.114;13.914;2023-09-18T11:04:10;6.40;;;3.60;;
18677;SDS011;9469;51.114;13.914;2023-09-18T11:09:22;3.83;;;3.53;;
18677;SDS011;9469;51.114;13.914;2023-09-18T11:14:40;7.28;;;3.35;;
18677;SDS011;9469;51.114;13.914;2023-09-18T11:19:47;7.00;;;4.07;;
18677;SDS011;9469;51.114;13.914;2023-09-18T11:24:54;4.65;;;4.25;;
18677;SDS011;9469;51.114;13.914;2023-09-18T11:30:48;4.72;;;4.32;;
18677;SDS011;9469;51.114;13.914;2023-09-18T11:36:02;6.13;;;3.90;;
18677;SDS011;9469;51.114;13.914;2023-09-18T11:41:22;6.45;;;3.67;;
18677;SDS011;9469;51.114;13.914;2023-09-18T11:46:30;6.32;;;4.18;;
18677;SDS011;9469;51.114;13.914;2023-09-18T11:51:36;5.43;;;4.07;;
18677;SDS011;9469;51.114;13.914;2023-09-18T11:56:44;5.65;;;3.55;;
18677;SDS011;9469;51.114;13.914;2023-09-18T12:01:52;5.65;;;3.60;;
18677;SDS011;9469;51.114;13.914;2023-09-18T12:07:03;4.13;;;3.75;;
18677;SDS011;9469;51.114;13.914;2023-09-18T12:12:12;6.28;;;4.00;;
18677;SDS011;9469;51.114;13.914;2023-09-18T12:17:19;5.93;;;4.03;;
18677;SDS011;9469;51.114;13.914;2023-09-18T12:22:25;5.00;;;4.03;;
18677;SDS011;9469;51.114;13.914;2023-09-18T12:27:37;5.93;;;3.95;;
18677;SDS011;9469;51.114;13.914;2023-09-18T12:32:43;8.48;;;4.35;;
18677;SDS011;9469;51.114;13.914;2023-09-18T12:37:49;4.38;;;3.97;;
18677;SDS011;9469;51.114;13.914;2023-09-18T12:43:00;7.22;;;4.18;;
18677;SDS011;9469;51.114;13.914;2023-09-18T12:48:07;4.57;;;4.18;;
18677;SDS011;9469;51.114;13.914;2023-09-18T12:53:15;7.15;;;3.80;;
18677;SDS011;9469;51.114;13.914;2023-09-18T12:58:29;6.20;;;3.63;;
18677;SDS011;9469;51.114;13.914;2023-09-18T13:03:42;8.32;;;5.20;;
18677;SDS011;9469;51.114;13.914;2023-09-18T13:08:49;7.78;;;3.85;;
18677;SDS011;9469;51.114;13.914;2023-09-18T13:13:59;9.07;;;4.63;;
18677;SDS011;9469;51.114;13.914;2023-09-18T13:19:08;4.50;;;3.90;;
18677;SDS011;9469;51.114;13.914;2023-09-18T13:24:24;4.63;;;3.92;;
18677;SDS011;9469;51.114;13.914;2023-09-18T13:29:33;5.72;;;3.92;;
18677;SDS011;9469;51.114;13.914;2023-09-18T13:34:38;9.07;;;4.43;;
18677;SDS011;9469;51.114;13.914;2023-09-18T13:39:44;5.20;;;4.10;;
18677;SDS011;9469;51.114;13.914;2023-09-18T13:44:52;7.55;;;4.10;;
18677;SDS011;9469;51.114;13.914;2023-09-18T13:49:59;5.80;;;4.45;;
18677;SDS011;9469;51.114;13.914;2023-09-18T13:55:06;5.72;;;4.32;;
18677;SDS011;9469;51.114;13.914;2023-09-18T14:00:15;5.32;;;4.20;;
18677;SDS011;9469;51.114;13.914;2023-09-18T14:05:22;7.55;;;4.80;;
18677;SDS011;9469;51.114;13.914;2023-09-18T14:10:29;6.47;;;4.32;;
18677;SDS011;9469;51.114;13.914;2023-09-18T14:15:37;5.78;;;4.85;;
18677;SDS011;9469;51.114;13.914;2023-09-18T14:20:43;5.93;;;4.40;;
18677;SDS011;9469;51.114;13.914;2023-09-18T14:25:48;7.13;;;4.95;;
18677;SDS011;9469;51.114;13.914;2023-09-18T14:30:56;5.32;;;4.82;;
18677;SDS011;9469;51.114;13.914;2023-09-18T14:36:02;6.65;;;5.18;;
18677;SDS011;9469;51.114;13.914;2023-09-18T14:41:08;8.20;;;5.25;;
18677;SDS011;9469;51.114;13.914;2023-09-18T14:46:16;11.55;;;5.28;;
18677;SDS011;9469;51.114;13.914;2023-09-18T14:51:21;9.60;;;4.80;;
18677;SDS011;9469;51.114;13.914;2023-09-18T14:56:26;7.60;;;4.95;;
18677;SDS011;9469;51.114;13.914;2023-09-18T15:01:34;11.10;;;4.30;;
18677;SDS011;9469;51.114;13.914;2023-09-18T15:06:40;8.20;;;3.78;;
18677;SDS011;9469;51.114;13.914;2023-09-18T15:11:46;10.13;;;4.00;;
18677;SDS011;9469;51.114;13.914;2023-09-18T15:16:54;7.97;;;4.05;;
18677;SDS011;9469;51.114;13.914;2023-09-18T15:21:59;10.38;;;3.08;;
18677;SDS011;9469;51.114;13.914;2023-09-18T15:27:05;10.88;;;2.92;;
18677;SDS011;9469;51.114;13.914;2023-09-18T15:32:13;12.48;;;3.25;;
18677;SDS011;9469;51.114;13.914;2023-09-18T15:37:19;6.95;;;2.63;;
18677;SDS011;9469;51.114;13.914;2023-09-18T15:42:24;8.55;;;2.30;;
18677;SDS011;9469;51.114;13.914;2023-09-18T15:47:32;7.78;;;2.17;;
18677;SDS011;9469;51.114;13.914;2023-09-18T15:52:40;3.08;;;1.58;;
18677;SDS011;9469;51.114;13.914;2023-09-18T15:57:49;7.22;;;2.05;;
18677;SDS011;9469;51.114;13.914;2023-09-18T16:02:56;3.30;;;1.20;;
18677;SDS011;9469;51.114;13.914;2023-09-18T16:08:02;3.92;;;1.35;;
18677;SDS011;9469;51.114;13.914;2023-09-18T16:13:10;4.57;;;1.00;;
18677;SDS011;9469;51.114;13.914;2023-09-18T16:18:20;3.58;;;1.10;;
18677;SDS011;9469;51.114;13.914;2023-09-18T16:23:25;6.45;;;1.45;;
18677;SDS011;9469;51.114;13.914;2023-09-18T16:28:31;4.32;;;1.30;;
18677;SDS011;9469;51.114;13.914;2023-09-18T16:33:40;4.00;;;1.42;;
18677;SDS011;9469;51.114;13.914;2023-09-18T16:38:46;2.33;;;1.30;;
18677;SDS011;9469;51.114;13.914;2023-09-18T16:43:51;5.65;;;1.50;;
18677;SDS011;9469;51.114;13.914;2023-09-18T16:49:01;5.95;;;2.30;;
18677;SDS011;9469;51.114;13.914;2023-09-18T16:54:07;3.80;;;1.70;;
18677;SDS011;9469;51.114;13.914;2023-09-18T16:59:17;6.97;;;1.70;;
18677;SDS011;9469;51.114;13.914;2023-09-18T17:04:27;2.43;;;1.30;;
18677;SDS011;9469;51.114;13.914;2023-09-18T17:09:34;3.20;;;1.20;;
18677;SDS011;9469;51.114;13.914;2023-09-18T17:14:40;7.60;;;1.67;;
18677;SDS011;9469;51.114;13.914;2023-09-18T17:19:48;5.00;;;1.50;;
18677;SDS011;9469;51.114;13.914;2023-09-18T17:24:54;5.30;;;1.77;;
18677;SDS011;9469;51.114;13.914;2023-09-18T17:30:01;6.97;;;2.10;;
18677;SDS011;9469;51.114;13.914;2023-09-18T17:35:10;5.97;;;1.50;;
18677;SDS011;9469;51.114;13.914;2023-09-18T17:40:16;8.10;;;1.83;;
18677;SDS011;9469;51.114;13.914;2023-09-18T17:45:26;4.90;;;1.67;;
18677;SDS011;9469;51.114;13.914;2023-09-18T17:50:33;4.13;;;1.70;;
18677;SDS011;9469;51.114;13.914;2023-09-18T17:55:38;5.13;;;1.63;;
18677;SDS011;9469;51.114;13.914;2023-09-18T18:00:44;2.90;;;1.60;;
18677;SDS011;9469;51.114;13.914;2023-09-18T18:05:56;3.67;;;2.23;;
18677;SDS011;9469;51.114;13.914;2023-09-18T18:11:04;4.00;;;2.03;;
18677;SDS011;9469;51.114;13.914;2023-09-18T18:16:10;4.37;;;1.77;;
18677;SDS011;9469;51.114;13.914;2023-09-18T18:21:19;3.57;;;1.67;;
18677;SDS011;9469;51.114;13.914;2023-09-18T18:26:25;7.30;;;2.07;;
18677;SDS011;9469;51.114;13.914;2023-09-18T18:31:31;4.57;;;1.90;;
18677;SDS011;9469;51.114;13.914;2023-09-18T18:36:41;4.53;;;1.73;;
18677;SDS011;9469;51.114;13.914;2023-09-18T18:41:49;4.27;;;1.47;;
18677;SDS011;9469;51.114;13.914;2023-09-18T18:46:55;5.57;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-09-18T18:52:07;6.47;;;1.93;;
18677;SDS011;9469;51.114;13.914;2023-09-18T18:57:16;3.30;;;1.93;;
18677;SDS011;9469;51.114;13.914;2023-09-18T19:02:24;5.90;;;2.17;;
18677;SDS011;9469;51.114;13.914;2023-09-18T19:07:33;5.47;;;2.33;;
18677;SDS011;9469;51.114;13.914;2023-09-18T19:12:40;5.07;;;2.53;;
18677;SDS011;9469;51.114;13.914;2023-09-18T19:17:46;5.50;;;1.73;;
18677;SDS011;9469;51.114;13.914;2023-09-18T19:22:54;4.77;;;1.63;;
18677;SDS011;9469;51.114;13.914;2023-09-18T19:28:03;4.07;;;1.70;;
18677;SDS011;9469;51.114;13.914;2023-09-18T19:33:09;6.80;;;2.00;;
18677;SDS011;9469;51.114;13.914;2023-09-18T19:38:18;5.43;;;1.97;;
18677;SDS011;9469;51.114;13.914;2023-09-18T19:43:23;4.23;;;2.00;;
18677;SDS011;9469;51.114;13.914;2023-09-18T19:48:30;4.43;;;1.60;;
18677;SDS011;9469;51.114;13.914;2023-09-18T19:53:38;6.57;;;2.10;;
18677;SDS011;9469;51.114;13.914;2023-09-18T19:58:43;9.90;;;4.00;;
18677;SDS011;9469;51.114;13.914;2023-09-18T20:03:50;4.80;;;1.50;;
18677;SDS011;9469;51.114;13.914;2023-09-18T20:08:58;4.50;;;1.20;;
18677;SDS011;9469;51.114;13.914;2023-09-18T20:14:05;3.03;;;1.30;;
18677;SDS011;9469;51.114;13.914;2023-09-18T20:19:29;4.10;;;1.70;;
18677;SDS011;9469;51.114;13.914;2023-09-18T20:24:42;5.37;;;1.77;;
18677;SDS011;9469;51.114;13.914;2023-09-18T20:29:49;3.20;;;1.83;;
18677;SDS011;9469;51.114;13.914;2023-09-18T20:34:57;4.40;;;1.63;;
18677;SDS011;9469;51.114;13.914;2023-09-18T20:40:08;5.80;;;2.00;;
18677;SDS011;9469;51.114;13.914;2023-09-18T20:45:15;2.97;;;1.50;;
18677;SDS011;9469;51.114;13.914;2023-09-18T20:50:21;3.47;;;1.90;;
18677;SDS011;9469;51.114;13.914;2023-09-18T20:55:28;3.00;;;2.07;;
18677;SDS011;9469;51.114;13.914;2023-09-18T21:00:34;2.10;;;1.60;;
18677;SDS011;9469;51.114;13.914;2023-09-18T21:05:40;5.97;;;1.67;;
18677;SDS011;9469;51.114;13.914;2023-09-18T21:10:51;2.60;;;1.60;;
18677;SDS011;9469;51.114;13.914;2023-09-18T21:15:57;4.60;;;1.40;;
18677;SDS011;9469;51.114;13.914;2023-09-18T21:21:04;6.10;;;1.87;;
18677;SDS011;9469;51.114;13.914;2023-09-18T21:26:20;2.13;;;1.07;;
18677;SDS011;9469;51.114;13.914;2023-09-18T21:31:25;3.00;;;1.37;;
18677;SDS011;9469;51.114;13.914;2023-09-18T21:36:31;4.10;;;1.30;;
18677;SDS011;9469;51.114;13.914;2023-09-18T21:41:44;3.33;;;1.03;;
18677;SDS011;9469;51.114;13.914;2023-09-18T21:46:51;3.67;;;1.17;;
18677;SDS011;9469;51.114;13.914;2023-09-18T21:51:56;1.93;;;1.07;;
18677;SDS011;9469;51.114;13.914;2023-09-18T21:57:04;2.43;;;0.90;;
18677;SDS011;9469;51.114;13.914;2023-09-18T22:02:09;1.53;;;0.70;;
18677;SDS011;9469;51.114;13.914;2023-09-18T22:07:18;3.10;;;1.20;;
18677;SDS011;9469;51.114;13.914;2023-09-18T22:12:26;1.63;;;1.10;;
18677;SDS011;9469;51.114;13.914;2023-09-18T22:17:31;3.47;;;1.37;;
18677;SDS011;9469;51.114;13.914;2023-09-18T22:22:36;2.10;;;1.23;;
18677;SDS011;9469;51.114;13.914;2023-09-18T22:27:44;2.20;;;1.70;;
18677;SDS011;9469;51.114;13.914;2023-09-18T22:32:50;2.47;;;1.90;;
18677;SDS011;9469;51.114;13.914;2023-09-18T22:37:58;3.50;;;2.10;;
18677;SDS011;9469;51.114;13.914;2023-09-18T22:59:25;8.30;;;6.47;;
18677;SDS011;9469;51.114;13.914;2023-09-18T23:04:31;4.43;;;3.10;;
18677;SDS011;9469;51.114;13.914;2023-09-18T23:09:38;3.63;;;3.03;;
18677;SDS011;9469;51.114;13.914;2023-09-18T23:14:45;4.57;;;3.37;;
18677;SDS011;9469;51.114;13.914;2023-09-18T23:19:53;6.27;;;3.47;;
18677;SDS011;9469;51.114;13.914;2023-09-18T23:25:03;4.50;;;3.30;;
18677;SDS011;9469;51.114;13.914;2023-09-18T23:30:13;5.63;;;4.27;;
18677;SDS011;9469;51.114;13.914;2023-09-18T23:35:19;7.53;;;3.70;;
18677;SDS011;9469;51.114;13.914;2023-09-18T23:40:30;5.60;;;3.40;;
18677;SDS011;9469;51.114;13.914;2023-09-18T23:45:39;6.57;;;3.83;;
18677;SDS011;9469;51.114;13.914;2023-09-18T23:50:47;8.90;;;4.40;;
18677;SDS011;9469;51.114;13.914;2023-09-18T23:55:55;6.90;;;4.40;;
