sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24146;DHT22;12308;50.948;4.706;2023-07-13T00:01:28;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:03:54;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:06:20;18.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:08:47;18.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:11:15;18.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:13:41;18.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:16:08;18.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:18:34;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:21:00;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:23:35;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:26:02;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:28:28;18.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:30:54;18.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:33:20;18.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:35:46;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:38:13;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:40:38;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:43:17;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:48:12;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:50:40;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:53:07;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:55:34;17.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T00:58:01;17.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:00:29;17.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:02:55;17.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:05:22;17.50;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:07:50;17.50;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:10:21;17.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:12:46;17.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:18:12;17.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:20:37;17.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:23:10;17.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:25:38;17.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:28:05;17.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:30:31;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:32:57;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:35:23;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:37:51;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:40:17;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:42:43;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:45:09;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:47:34;16.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:50:00;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:52:26;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:54:51;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:57:17;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T01:59:43;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:02:08;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:04:34;17.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:07:00;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:09:25;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:11:51;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:14:17;17.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:16:43;17.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:19:09;17.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:21:34;17.50;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:24:00;17.50;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:26:27;17.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:28:53;17.50;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:31:18;17.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:33:44;17.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:36:10;17.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:38:37;17.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:41:04;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:43:30;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:45:56;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:48:21;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:50:47;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:53:13;17.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:55:38;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T02:58:07;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:00:33;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:02:59;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:05:25;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:07:51;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:10:16;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:12:42;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:15:08;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:17:34;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:20:00;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:22:25;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:24:51;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:27:17;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:29:44;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:32:09;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:34:35;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:37:01;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:39:27;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:41:52;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:44:18;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:46:45;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:49:11;18.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:51:37;18.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:54:03;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:56:29;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T03:58:56;18.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:01:24;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:03:51;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:06:22;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:08:52;18.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:11:19;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:13:46;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:16:13;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:18:39;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:21:04;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:23:30;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:25:56;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:28:23;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:30:50;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:33:16;17.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:35:51;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:38:23;17.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:40:50;17.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:43:17;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:45:42;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:48:08;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:50:37;17.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:53:02;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:55:30;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T04:57:57;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:00:24;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:02:50;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:05:17;18.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:07:42;18.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:10:09;18.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:12:35;18.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:15:01;18.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:17:27;18.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:19:53;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:22:18;18.50;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:24:44;18.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:27:10;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:29:35;18.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:32:01;18.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:34:27;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:36:53;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:39:19;18.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:41:44;18.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:44:10;18.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:46:35;18.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:49:01;18.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:51:29;18.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:53:54;18.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:56:20;18.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T05:58:48;19.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:01:14;19.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:03:40;19.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:06:08;19.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:08:34;19.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:11:18;19.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:13:45;19.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:16:12;19.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:18:39;19.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:21:10;19.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:23:36;18.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:26:03;18.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:28:29;19.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:31:00;19.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:33:26;19.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:35:52;19.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:38:18;19.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:40:44;19.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:43:09;19.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:45:40;19.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:48:06;19.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:50:33;19.50;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:52:59;19.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:55:25;19.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T06:57:51;20.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:00:17;20.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:02:43;20.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:05:09;20.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:07:34;20.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:10:00;20.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:12:28;20.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:14:53;20.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:17:19;20.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:19:45;21.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:22:10;21.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:24:36;21.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:27:02;21.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:29:27;20.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:31:53;20.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:34:19;21.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:36:45;21.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:39:11;21.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:41:37;21.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:44:03;21.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:46:29;21.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:48:56;21.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:51:22;21.50;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:53:48;21.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:56:14;21.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T07:58:42;21.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:01:08;20.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:03:34;20.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:06:00;21.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:08:26;21.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:10:52;21.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:13:18;21.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:15:44;21.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:18:10;21.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:20:39;21.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:23:05;22.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:25:31;22.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:27:57;22.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:30:23;22.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:32:49;22.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:35:15;22.50;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:37:41;22.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:40:10;22.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:42:45;22.50;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:45:46;22.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:50:34;22.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:53:02;22.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:55:34;21.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T08:58:15;22.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:00:43;22.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:03:19;22.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:05:50;22.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:11:23;21.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:16:47;21.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:19:25;21.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:21:54;22.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:24:38;22.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:27:13;22.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:29:47;22.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:32:15;22.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:34:50;22.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:37:17;23.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:39:43;23.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:42:16;23.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:45:00;23.50;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:47:29;23.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:50:00;23.50;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:52:27;23.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:54:53;23.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:57:27;23.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T09:59:55;23.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T10:02:30;22.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T10:05:07;22.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T10:07:40;22.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T10:10:17;22.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T10:12:46;23.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T10:15:23;23.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T10:17:52;23.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T10:20:18;23.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T10:25:21;23.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T10:27:50;23.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T10:30:30;24.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T10:33:02;23.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T10:35:29;23.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T10:38:06;23.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T10:40:37;24.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T10:43:09;24.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T10:45:37;23.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T10:48:04;24.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T10:50:31;24.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T10:53:03;24.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T10:58:33;24.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T11:03:50;24.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T11:11:40;24.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T11:14:27;23.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T11:16:54;23.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T11:25:02;24.50;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T11:27:44;24.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T11:35:33;23.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T11:38:01;23.50;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T11:40:28;23.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T11:43:02;23.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T11:45:32;23.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T11:47:57;23.50;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T11:50:25;23.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T11:52:54;23.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T11:55:22;23.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T11:57:53;23.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:00:27;23.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:02:56;24.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:05:23;24.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:07:49;24.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:10:22;24.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:15:17;23.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:17:43;23.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:20:24;23.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:22:51;23.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:25:18;23.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:27:48;22.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:30:31;22.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:33:11;22.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:35:46;22.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:38:13;22.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:40:39;22.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:43:14;22.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:46:05;22.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:48:42;21.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:51:12;21.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:53:43;20.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:56:24;20.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T12:58:56;20.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:01:22;20.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:03:52;20.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:08:50;21.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:11:16;20.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:13:43;20.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:16:17;20.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:18:45;20.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:21:11;20.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:23:37;20.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:26:07;20.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:28:33;20.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:30:59;20.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:33:24;20.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:35:50;20.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:38:27;20.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:40:53;21.50;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:43:22;21.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:45:53;22.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:48:21;22.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:50:56;22.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:53:22;22.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:55:49;22.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T13:58:15;22.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:00:41;22.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:03:18;22.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:05:45;22.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:08:21;22.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:10:52;22.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:13:22;23.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:15:52;23.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:18:18;23.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:20:45;23.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:23:12;24.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:25:38;24.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:28:24;24.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:30:51;24.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:33:17;24.50;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:35:43;24.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:38:12;24.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:40:39;24.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:43:07;24.50;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:45:34;24.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:48:01;24.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:50:31;24.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:52:58;24.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:55:23;24.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T14:57:52;24.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:00:21;24.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:02:52;25.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:05:24;25.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:07:51;25.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:10:20;25.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:12:47;25.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:15:13;25.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:17:43;25.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:20:30;25.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:22:56;25.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:25:24;25.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:27:51;25.20;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:30:17;25.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:32:43;25.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:35:21;26.00;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:37:48;25.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:40:14;25.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:42:41;25.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:45:22;25.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:47:49;25.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:50:24;25.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:52:54;25.90;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:55:21;25.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T15:57:50;25.80;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T16:00:20;25.50;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T16:02:47;25.60;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T16:05:14;25.70;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T16:07:45;25.50;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T16:10:27;25.40;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T16:12:55;25.30;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T16:15:22;25.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T16:17:48;25.10;99.90
24146;DHT22;12308;50.948;4.706;2023-07-13T16:20:15;25.10;99.90