sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30288;DHT22;17103;48.316;11.558;2022-09-16T00:01:49;19.00;56.80
30288;DHT22;17103;48.316;11.558;2022-09-16T00:04:16;19.30;57.10
30288;DHT22;17103;48.316;11.558;2022-09-16T00:06:42;19.00;56.90
30288;DHT22;17103;48.316;11.558;2022-09-16T00:09:09;18.90;57.10
30288;DHT22;17103;48.316;11.558;2022-09-16T00:11:34;18.90;57.50
30288;DHT22;17103;48.316;11.558;2022-09-16T00:14:01;18.90;57.80
30288;DHT22;17103;48.316;11.558;2022-09-16T00:16:28;18.90;57.70
30288;DHT22;17103;48.316;11.558;2022-09-16T00:18:58;18.80;57.70
30288;DHT22;17103;48.316;11.558;2022-09-16T00:21:25;18.80;58.00
30288;DHT22;17103;48.316;11.558;2022-09-16T00:23:51;18.90;58.20
30288;DHT22;17103;48.316;11.558;2022-09-16T00:26:17;18.90;58.00
30288;DHT22;17103;48.316;11.558;2022-09-16T00:28:43;18.90;58.10
30288;DHT22;17103;48.316;11.558;2022-09-16T00:31:08;18.90;57.90
30288;DHT22;17103;48.316;11.558;2022-09-16T00:33:34;18.90;58.00
30288;DHT22;17103;48.316;11.558;2022-09-16T00:36:19;19.00;58.00
30288;DHT22;17103;48.316;11.558;2022-09-16T00:38:44;19.00;58.10
30288;DHT22;17103;48.316;11.558;2022-09-16T00:41:18;19.10;58.30
30288;DHT22;17103;48.316;11.558;2022-09-16T00:46:24;19.10;58.30
30288;DHT22;17103;48.316;11.558;2022-09-16T00:48:51;19.10;58.10
30288;DHT22;17103;48.316;11.558;2022-09-16T00:51:17;19.20;58.00
30288;DHT22;17103;48.316;11.558;2022-09-16T00:53:52;19.20;57.80
30288;DHT22;17103;48.316;11.558;2022-09-16T00:56:23;19.20;57.80
30288;DHT22;17103;48.316;11.558;2022-09-16T00:59:03;19.20;57.60
30288;DHT22;17103;48.316;11.558;2022-09-16T01:01:30;19.20;57.80
30288;DHT22;17103;48.316;11.558;2022-09-16T01:04:03;19.20;57.70
30288;DHT22;17103;48.316;11.558;2022-09-16T01:06:31;19.20;57.70
30288;DHT22;17103;48.316;11.558;2022-09-16T01:08:59;19.20;57.70
30288;DHT22;17103;48.316;11.558;2022-09-16T01:11:26;19.30;57.60
30288;DHT22;17103;48.316;11.558;2022-09-16T01:13:52;19.30;57.50
30288;DHT22;17103;48.316;11.558;2022-09-16T01:16:35;19.30;57.50
30288;DHT22;17103;48.316;11.558;2022-09-16T01:19:11;19.30;57.30
30288;DHT22;17103;48.316;11.558;2022-09-16T01:21:56;19.30;57.40
30288;DHT22;17103;48.316;11.558;2022-09-16T01:24:49;19.30;57.20
30288;DHT22;17103;48.316;11.558;2022-09-16T01:38:27;19.20;57.20
30288;DHT22;17103;48.316;11.558;2022-09-16T01:44:02;19.20;57.20
30288;DHT22;17103;48.316;11.558;2022-09-16T01:46:47;19.20;57.30
30288;DHT22;17103;48.316;11.558;2022-09-16T01:52:22;19.20;57.40
30288;DHT22;17103;48.316;11.558;2022-09-16T01:58:21;19.20;57.30
30288;DHT22;17103;48.316;11.558;2022-09-16T02:00:50;19.20;57.30
30288;DHT22;17103;48.316;11.558;2022-09-16T02:03:22;19.20;57.20
30288;DHT22;17103;48.316;11.558;2022-09-16T02:06:00;19.20;57.20
30288;DHT22;17103;48.316;11.558;2022-09-16T02:08:38;19.20;57.30
30288;DHT22;17103;48.316;11.558;2022-09-16T02:11:07;19.20;57.30
30288;DHT22;17103;48.316;11.558;2022-09-16T02:13:41;19.20;57.30
30288;DHT22;17103;48.316;11.558;2022-09-16T02:16:28;19.20;57.20
30288;DHT22;17103;48.316;11.558;2022-09-16T02:18:59;19.20;57.20
30288;DHT22;17103;48.316;11.558;2022-09-16T02:21:28;19.30;57.00
30288;DHT22;17103;48.316;11.558;2022-09-16T02:24:00;19.20;57.00
30288;DHT22;17103;48.316;11.558;2022-09-16T02:26:29;19.00;56.90
30288;DHT22;17103;48.316;11.558;2022-09-16T02:28:59;19.20;57.10
30288;DHT22;17103;48.316;11.558;2022-09-16T02:31:32;19.10;57.10
30288;DHT22;17103;48.316;11.558;2022-09-16T02:34:04;19.10;57.20
30288;DHT22;17103;48.316;11.558;2022-09-16T02:36:33;19.10;57.20
30288;DHT22;17103;48.316;11.558;2022-09-16T02:39:07;19.00;57.30
30288;DHT22;17103;48.316;11.558;2022-09-16T02:41:35;19.00;57.50
30288;DHT22;17103;48.316;11.558;2022-09-16T02:44:02;18.90;57.60
30288;DHT22;17103;48.316;11.558;2022-09-16T02:49:23;18.90;57.90
30288;DHT22;17103;48.316;11.558;2022-09-16T02:52:05;18.80;57.90
30288;DHT22;17103;48.316;11.558;2022-09-16T02:54:48;18.80;58.20
30288;DHT22;17103;48.316;11.558;2022-09-16T02:57:17;18.70;58.20
30288;DHT22;17103;48.316;11.558;2022-09-16T02:59:44;18.70;58.40
30288;DHT22;17103;48.316;11.558;2022-09-16T03:02:10;18.80;58.60
30288;DHT22;17103;48.316;11.558;2022-09-16T03:04:35;18.70;58.50
30288;DHT22;17103;48.316;11.558;2022-09-16T03:07:06;18.60;58.50
30288;DHT22;17103;48.316;11.558;2022-09-16T03:09:33;18.70;58.80
30288;DHT22;17103;48.316;11.558;2022-09-16T03:12:21;18.70;58.90
30288;DHT22;17103;48.316;11.558;2022-09-16T03:21:28;18.60;59.00
30288;DHT22;17103;48.316;11.558;2022-09-16T03:27:08;18.60;59.00
30288;DHT22;17103;48.316;11.558;2022-09-16T03:32:21;18.60;59.20
30288;DHT22;17103;48.316;11.558;2022-09-16T03:35:01;18.60;58.90
30288;DHT22;17103;48.316;11.558;2022-09-16T03:37:31;18.60;59.20
30288;DHT22;17103;48.316;11.558;2022-09-16T03:39:59;18.50;59.10
30288;DHT22;17103;48.316;11.558;2022-09-16T03:42:27;18.50;59.10
30288;DHT22;17103;48.316;11.558;2022-09-16T03:44:53;18.50;59.10
30288;DHT22;17103;48.316;11.558;2022-09-16T03:47:18;18.50;59.20
30288;DHT22;17103;48.316;11.558;2022-09-16T03:49:44;18.40;59.20
30288;DHT22;17103;48.316;11.558;2022-09-16T03:52:09;18.40;59.30
30288;DHT22;17103;48.316;11.558;2022-09-16T03:54:36;18.30;59.30
30288;DHT22;17103;48.316;11.558;2022-09-16T03:57:02;18.20;59.30
30288;DHT22;17103;48.316;11.558;2022-09-16T03:59:29;18.20;59.40
30288;DHT22;17103;48.316;11.558;2022-09-16T04:01:55;18.10;59.30
30288;DHT22;17103;48.316;11.558;2022-09-16T04:04:21;18.10;59.40
30288;DHT22;17103;48.316;11.558;2022-09-16T04:06:47;18.10;59.60
30288;DHT22;17103;48.316;11.558;2022-09-16T04:09:13;18.00;59.60
30288;DHT22;17103;48.316;11.558;2022-09-16T04:11:39;18.00;59.70
30288;DHT22;17103;48.316;11.558;2022-09-16T04:14:06;18.00;59.60
30288;DHT22;17103;48.316;11.558;2022-09-16T04:16:32;18.00;59.60
30288;DHT22;17103;48.316;11.558;2022-09-16T04:18:58;18.00;59.50
30288;DHT22;17103;48.316;11.558;2022-09-16T04:21:24;17.80;59.40
30288;DHT22;17103;48.316;11.558;2022-09-16T04:23:50;17.90;59.70
30288;DHT22;17103;48.316;11.558;2022-09-16T04:26:16;17.80;59.60
30288;DHT22;17103;48.316;11.558;2022-09-16T04:28:42;17.80;59.80
30288;DHT22;17103;48.316;11.558;2022-09-16T04:31:10;17.80;59.80
30288;DHT22;17103;48.316;11.558;2022-09-16T04:33:37;17.70;60.00
30288;DHT22;17103;48.316;11.558;2022-09-16T04:38:33;17.70;60.30
30288;DHT22;17103;48.316;11.558;2022-09-16T04:41:07;17.70;60.10
30288;DHT22;17103;48.316;11.558;2022-09-16T04:43:34;17.70;60.40
30288;DHT22;17103;48.316;11.558;2022-09-16T04:45:59;17.60;60.50
30288;DHT22;17103;48.316;11.558;2022-09-16T04:48:26;17.70;60.60
30288;DHT22;17103;48.316;11.558;2022-09-16T04:50:52;17.60;60.40
30288;DHT22;17103;48.316;11.558;2022-09-16T04:53:19;17.50;60.50
30288;DHT22;17103;48.316;11.558;2022-09-16T04:55:45;17.50;60.70
30288;DHT22;17103;48.316;11.558;2022-09-16T04:58:12;17.50;60.80
30288;DHT22;17103;48.316;11.558;2022-09-16T05:00:37;17.40;60.70
30288;DHT22;17103;48.316;11.558;2022-09-16T05:03:03;17.40;60.80
30288;DHT22;17103;48.316;11.558;2022-09-16T05:05:29;17.30;60.70
30288;DHT22;17103;48.316;11.558;2022-09-16T05:07:54;17.50;61.20
30288;DHT22;17103;48.316;11.558;2022-09-16T05:10:20;17.30;61.30
30288;DHT22;17103;48.316;11.558;2022-09-16T05:12:52;17.60;61.70
30288;DHT22;17103;48.316;11.558;2022-09-16T05:15:18;17.40;61.70
30288;DHT22;17103;48.316;11.558;2022-09-16T05:17:44;17.40;61.60
30288;DHT22;17103;48.316;11.558;2022-09-16T05:20:11;17.40;61.50
30288;DHT22;17103;48.316;11.558;2022-09-16T05:22:37;17.50;61.60
30288;DHT22;17103;48.316;11.558;2022-09-16T05:25:03;17.50;61.50
30288;DHT22;17103;48.316;11.558;2022-09-16T05:27:30;17.60;60.90
30288;DHT22;17103;48.316;11.558;2022-09-16T05:29:56;17.60;60.30
30288;DHT22;17103;48.316;11.558;2022-09-16T05:32:21;17.70;59.90
30288;DHT22;17103;48.316;11.558;2022-09-16T05:34:47;17.60;59.60
30288;DHT22;17103;48.316;11.558;2022-09-16T05:37:17;17.50;59.50
30288;DHT22;17103;48.316;11.558;2022-09-16T05:39:43;17.70;59.60
30288;DHT22;17103;48.316;11.558;2022-09-16T05:42:09;17.60;59.50
30288;DHT22;17103;48.316;11.558;2022-09-16T05:44:35;17.60;60.10
30288;DHT22;17103;48.316;11.558;2022-09-16T05:47:01;17.50;59.60
30288;DHT22;17103;48.316;11.558;2022-09-16T05:49:27;17.60;59.60
30288;DHT22;17103;48.316;11.558;2022-09-16T05:51:53;17.50;59.60
30288;DHT22;17103;48.316;11.558;2022-09-16T05:54:19;17.50;59.60
30288;DHT22;17103;48.316;11.558;2022-09-16T05:56:45;17.50;59.70
30288;DHT22;17103;48.316;11.558;2022-09-16T05:59:12;17.40;59.70
30288;DHT22;17103;48.316;11.558;2022-09-16T06:01:38;17.60;60.00
30288;DHT22;17103;48.316;11.558;2022-09-16T06:04:06;17.50;60.10
30288;DHT22;17103;48.316;11.558;2022-09-16T06:11:41;17.40;60.30
30288;DHT22;17103;48.316;11.558;2022-09-16T06:14:08;17.30;60.30
30288;DHT22;17103;48.316;11.558;2022-09-16T06:16:34;17.30;60.50
30288;DHT22;17103;48.316;11.558;2022-09-16T06:19:05;17.30;60.90
30288;DHT22;17103;48.316;11.558;2022-09-16T06:21:31;17.20;61.00
30288;DHT22;17103;48.316;11.558;2022-09-16T06:23:57;17.30;61.30
30288;DHT22;17103;48.316;11.558;2022-09-16T06:26:24;17.10;61.20
30288;DHT22;17103;48.316;11.558;2022-09-16T06:28:51;17.20;61.80
30288;DHT22;17103;48.316;11.558;2022-09-16T06:31:20;17.10;61.60
30288;DHT22;17103;48.316;11.558;2022-09-16T06:33:47;17.10;62.00
30288;DHT22;17103;48.316;11.558;2022-09-16T06:36:36;17.10;62.10
30288;DHT22;17103;48.316;11.558;2022-09-16T06:39:03;17.10;62.60
30288;DHT22;17103;48.316;11.558;2022-09-16T06:41:31;17.10;62.50
30288;DHT22;17103;48.316;11.558;2022-09-16T06:43:58;17.10;62.60
30288;DHT22;17103;48.316;11.558;2022-09-16T06:46:25;17.10;62.80
30288;DHT22;17103;48.316;11.558;2022-09-16T06:48:56;17.10;62.90
30288;DHT22;17103;48.316;11.558;2022-09-16T06:51:28;17.00;63.10
30288;DHT22;17103;48.316;11.558;2022-09-16T06:53:59;17.10;63.50
30288;DHT22;17103;48.316;11.558;2022-09-16T06:56:25;17.00;63.10
30288;DHT22;17103;48.316;11.558;2022-09-16T06:58:51;17.00;63.00
30288;DHT22;17103;48.316;11.558;2022-09-16T07:01:23;17.00;63.00
30288;DHT22;17103;48.316;11.558;2022-09-16T07:03:50;17.00;63.30
30288;DHT22;17103;48.316;11.558;2022-09-16T07:06:17;17.00;63.20
30288;DHT22;17103;48.316;11.558;2022-09-16T07:08:44;17.00;63.20
30288;DHT22;17103;48.316;11.558;2022-09-16T07:11:18;17.10;63.30
30288;DHT22;17103;48.316;11.558;2022-09-16T07:13:48;17.10;63.30
30288;DHT22;17103;48.316;11.558;2022-09-16T07:16:17;17.00;63.20
30288;DHT22;17103;48.316;11.558;2022-09-16T07:18:44;17.00;63.10
30288;DHT22;17103;48.316;11.558;2022-09-16T07:21:14;17.00;63.30
30288;DHT22;17103;48.316;11.558;2022-09-16T07:23:41;17.10;63.60
30288;DHT22;17103;48.316;11.558;2022-09-16T07:26:08;17.10;63.60
30288;DHT22;17103;48.316;11.558;2022-09-16T07:28:35;17.40;64.00
30288;DHT22;17103;48.316;11.558;2022-09-16T07:31:03;17.10;63.50
30288;DHT22;17103;48.316;11.558;2022-09-16T07:33:30;17.10;63.50
30288;DHT22;17103;48.316;11.558;2022-09-16T07:35:59;17.10;63.40
30288;DHT22;17103;48.316;11.558;2022-09-16T07:38:26;17.20;63.50
30288;DHT22;17103;48.316;11.558;2022-09-16T07:40:52;17.20;63.40
30288;DHT22;17103;48.316;11.558;2022-09-16T07:43:17;17.20;63.30
30288;DHT22;17103;48.316;11.558;2022-09-16T07:45:43;17.30;63.50
30288;DHT22;17103;48.316;11.558;2022-09-16T07:48:08;17.20;62.90
30288;DHT22;17103;48.316;11.558;2022-09-16T07:50:34;17.20;62.90
30288;DHT22;17103;48.316;11.558;2022-09-16T07:53:00;17.20;62.90
30288;DHT22;17103;48.316;11.558;2022-09-16T07:55:25;17.40;63.50
30288;DHT22;17103;48.316;11.558;2022-09-16T07:57:52;17.30;63.40
30288;DHT22;17103;48.316;11.558;2022-09-16T08:00:17;17.30;63.30
30288;DHT22;17103;48.316;11.558;2022-09-16T08:02:44;17.30;62.80
30288;DHT22;17103;48.316;11.558;2022-09-16T08:05:10;17.30;62.90
30288;DHT22;17103;48.316;11.558;2022-09-16T08:07:37;17.30;63.20
30288;DHT22;17103;48.316;11.558;2022-09-16T08:10:07;17.30;63.10
30288;DHT22;17103;48.316;11.558;2022-09-16T08:12:32;17.30;62.90
30288;DHT22;17103;48.316;11.558;2022-09-16T08:15:01;17.40;62.80
30288;DHT22;17103;48.316;11.558;2022-09-16T08:17:27;17.40;63.00
30288;DHT22;17103;48.316;11.558;2022-09-16T08:19:52;17.40;63.30
30288;DHT22;17103;48.316;11.558;2022-09-16T08:22:18;17.50;63.40
30288;DHT22;17103;48.316;11.558;2022-09-16T08:24:44;17.50;63.00
30288;DHT22;17103;48.316;11.558;2022-09-16T08:27:09;17.60;62.80
30288;DHT22;17103;48.316;11.558;2022-09-16T08:29:35;17.50;62.50
30288;DHT22;17103;48.316;11.558;2022-09-16T08:32:01;17.50;62.30
30288;DHT22;17103;48.316;11.558;2022-09-16T08:34:27;17.50;62.30
30288;DHT22;17103;48.316;11.558;2022-09-16T08:36:52;17.60;62.60
30288;DHT22;17103;48.316;11.558;2022-09-16T08:39:18;17.70;62.50
30288;DHT22;17103;48.316;11.558;2022-09-16T08:47:03;17.80;62.00
30288;DHT22;17103;48.316;11.558;2022-09-16T08:49:42;17.80;61.60
30288;DHT22;17103;48.316;11.558;2022-09-16T08:52:30;17.90;61.00
30288;DHT22;17103;48.316;11.558;2022-09-16T08:55:17;17.90;60.60
30288;DHT22;17103;48.316;11.558;2022-09-16T08:57:55;17.90;61.60
30288;DHT22;17103;48.316;11.558;2022-09-16T09:00:22;17.90;60.70
30288;DHT22;17103;48.316;11.558;2022-09-16T09:03:11;18.00;61.00
30288;DHT22;17103;48.316;11.558;2022-09-16T09:05:57;18.00;60.30
30288;DHT22;17103;48.316;11.558;2022-09-16T09:19:18;18.00;59.30
30288;DHT22;17103;48.316;11.558;2022-09-16T09:21:58;18.00;59.60
30288;DHT22;17103;48.316;11.558;2022-09-16T09:27:13;18.00;59.50
30288;DHT22;17103;48.316;11.558;2022-09-16T09:29:54;18.10;59.30
30288;DHT22;17103;48.316;11.558;2022-09-16T09:32:41;18.00;59.00
30288;DHT22;17103;48.316;11.558;2022-09-16T09:40:59;18.10;59.60
30288;DHT22;17103;48.316;11.558;2022-09-16T09:43:38;18.10;60.00
30288;DHT22;17103;48.316;11.558;2022-09-16T09:49:07;18.20;60.00
30288;DHT22;17103;48.316;11.558;2022-09-16T09:51:44;18.30;59.90
30288;DHT22;17103;48.316;11.558;2022-09-16T09:57:10;18.20;60.10
30288;DHT22;17103;48.316;11.558;2022-09-16T09:59:51;18.30;60.00
30288;DHT22;17103;48.316;11.558;2022-09-16T10:02:21;18.30;59.50
30288;DHT22;17103;48.316;11.558;2022-09-16T10:04:48;18.30;59.20
30288;DHT22;17103;48.316;11.558;2022-09-16T10:07:20;18.40;58.90
30288;DHT22;17103;48.316;11.558;2022-09-16T10:09:55;18.30;58.50
30288;DHT22;17103;48.316;11.558;2022-09-16T10:12:34;18.40;58.50
30288;DHT22;17103;48.316;11.558;2022-09-16T10:15:00;18.40;58.20
30288;DHT22;17103;48.316;11.558;2022-09-16T10:17:29;18.40;58.20
30288;DHT22;17103;48.316;11.558;2022-09-16T10:20:20;18.40;58.30
30288;DHT22;17103;48.316;11.558;2022-09-16T10:23:11;18.40;57.60
30288;DHT22;17103;48.316;11.558;2022-09-16T10:25:38;18.50;57.60
30288;DHT22;17103;48.316;11.558;2022-09-16T10:28:16;18.60;58.00
30288;DHT22;17103;48.316;11.558;2022-09-16T10:30:45;18.50;57.60
30288;DHT22;17103;48.316;11.558;2022-09-16T10:36:02;18.50;57.80
30288;DHT22;17103;48.316;11.558;2022-09-16T10:38:36;18.60;57.60
30288;DHT22;17103;48.316;11.558;2022-09-16T10:41:07;18.40;57.30
30288;DHT22;17103;48.316;11.558;2022-09-16T10:43:36;18.60;57.50
30288;DHT22;17103;48.316;11.558;2022-09-16T10:46:04;18.60;57.90
30288;DHT22;17103;48.316;11.558;2022-09-16T10:48:30;18.60;57.90
30288;DHT22;17103;48.316;11.558;2022-09-16T10:51:05;18.60;58.20
30288;DHT22;17103;48.316;11.558;2022-09-16T10:53:44;18.60;58.50
30288;DHT22;17103;48.316;11.558;2022-09-16T10:56:18;18.70;58.20
30288;DHT22;17103;48.316;11.558;2022-09-16T10:58:45;18.70;58.40
30288;DHT22;17103;48.316;11.558;2022-09-16T11:19:06;18.70;55.20
30288;DHT22;17103;48.316;11.558;2022-09-16T11:26:18;18.50;55.20
30288;DHT22;17103;48.316;11.558;2022-09-16T11:42:31;18.30;56.30
30288;DHT22;17103;48.316;11.558;2022-09-16T11:47:55;18.30;56.30
30288;DHT22;17103;48.316;11.558;2022-09-16T11:50:51;18.20;56.00
30288;DHT22;17103;48.316;11.558;2022-09-16T12:04:41;18.20;56.10
30288;DHT22;17103;48.316;11.558;2022-09-16T12:09:49;18.20;56.30
30288;DHT22;17103;48.316;11.558;2022-09-16T12:12:20;18.10;56.00
30288;DHT22;17103;48.316;11.558;2022-09-16T12:14:56;18.10;56.30
30288;DHT22;17103;48.316;11.558;2022-09-16T12:17:27;18.10;56.40
30288;DHT22;17103;48.316;11.558;2022-09-16T12:20:13;18.10;56.60
30288;DHT22;17103;48.316;11.558;2022-09-16T12:22:44;18.00;56.30
30288;DHT22;17103;48.316;11.558;2022-09-16T12:25:16;18.00;56.20
30288;DHT22;17103;48.316;11.558;2022-09-16T12:30:29;18.00;56.40
30288;DHT22;17103;48.316;11.558;2022-09-16T12:33:15;17.90;56.40
30288;DHT22;17103;48.316;11.558;2022-09-16T12:36:01;17.80;55.80
30288;DHT22;17103;48.316;11.558;2022-09-16T12:38:27;17.80;56.00
30288;DHT22;17103;48.316;11.558;2022-09-16T12:52:15;17.50;56.30
30288;DHT22;17103;48.316;11.558;2022-09-16T12:57:53;17.40;56.00
30288;DHT22;17103;48.316;11.558;2022-09-16T13:03:30;17.30;56.10
30288;DHT22;17103;48.316;11.558;2022-09-16T13:06:01;17.20;55.60
30288;DHT22;17103;48.316;11.558;2022-09-16T13:08:31;17.20;55.70
30288;DHT22;17103;48.316;11.558;2022-09-16T13:11:00;17.20;55.60
30288;DHT22;17103;48.316;11.558;2022-09-16T13:13:41;17.10;55.30
30288;DHT22;17103;48.316;11.558;2022-09-16T13:16:08;17.10;55.40
30288;DHT22;17103;48.316;11.558;2022-09-16T13:21:28;17.00;55.70
30288;DHT22;17103;48.316;11.558;2022-09-16T13:26:56;17.00;56.10
30288;DHT22;17103;48.316;11.558;2022-09-16T13:31:54;17.00;56.30
30288;DHT22;17103;48.316;11.558;2022-09-16T13:34:20;16.90;56.60
30288;DHT22;17103;48.316;11.558;2022-09-16T13:36:46;16.90;55.80
30288;DHT22;17103;48.316;11.558;2022-09-16T13:39:26;16.90;55.60
30288;DHT22;17103;48.316;11.558;2022-09-16T13:41:52;16.80;56.20
30288;DHT22;17103;48.316;11.558;2022-09-16T13:50:01;16.70;56.60
30288;DHT22;17103;48.316;11.558;2022-09-16T13:52:31;16.70;56.60
30288;DHT22;17103;48.316;11.558;2022-09-16T13:55:05;16.70;57.00
30288;DHT22;17103;48.316;11.558;2022-09-16T14:00:20;16.60;57.00
30288;DHT22;17103;48.316;11.558;2022-09-16T14:02:55;16.60;56.50
30288;DHT22;17103;48.316;11.558;2022-09-16T14:11:08;16.40;57.10
30288;DHT22;17103;48.316;11.558;2022-09-16T14:13:40;16.40;56.60
30288;DHT22;17103;48.316;11.558;2022-09-16T14:16:28;16.30;56.60
30288;DHT22;17103;48.316;11.558;2022-09-16T14:19:24;16.20;56.50
30288;DHT22;17103;48.316;11.558;2022-09-16T14:24:39;16.10;57.30
30288;DHT22;17103;48.316;11.558;2022-09-16T14:27:18;16.10;57.60
30288;DHT22;17103;48.316;11.558;2022-09-16T14:29:58;16.00;58.50
30288;DHT22;17103;48.316;11.558;2022-09-16T14:32:38;16.00;58.60
30288;DHT22;17103;48.316;11.558;2022-09-16T14:35:45;16.00;58.70
30288;DHT22;17103;48.316;11.558;2022-09-16T14:38:14;16.00;59.00
30288;DHT22;17103;48.316;11.558;2022-09-16T14:40:41;16.10;59.60
30288;DHT22;17103;48.316;11.558;2022-09-16T14:43:15;16.40;59.60
30288;DHT22;17103;48.316;11.558;2022-09-16T14:45:53;16.10;59.50
30288;DHT22;17103;48.316;11.558;2022-09-16T14:48:32;16.20;59.70
30288;DHT22;17103;48.316;11.558;2022-09-16T14:50:59;16.10;59.60
30288;DHT22;17103;48.316;11.558;2022-09-16T14:53:32;16.20;59.30
30288;DHT22;17103;48.316;11.558;2022-09-16T14:56:01;16.10;59.50
30288;DHT22;17103;48.316;11.558;2022-09-16T14:58:30;16.20;59.30
30288;DHT22;17103;48.316;11.558;2022-09-16T15:03:42;16.30;59.30
30288;DHT22;17103;48.316;11.558;2022-09-16T15:06:17;16.30;59.10
30288;DHT22;17103;48.316;11.558;2022-09-16T15:08:49;16.40;59.10
30288;DHT22;17103;48.316;11.558;2022-09-16T15:11:22;16.40;58.90
30288;DHT22;17103;48.316;11.558;2022-09-16T15:13:51;16.50;58.20
30288;DHT22;17103;48.316;11.558;2022-09-16T15:16:19;16.50;58.30
30288;DHT22;17103;48.316;11.558;2022-09-16T15:18:59;16.40;58.50
30288;DHT22;17103;48.316;11.558;2022-09-16T15:23:58;16.40;58.50
30288;DHT22;17103;48.316;11.558;2022-09-16T15:26:44;16.40;58.60
30288;DHT22;17103;48.316;11.558;2022-09-16T15:29:32;16.40;58.50
30288;DHT22;17103;48.316;11.558;2022-09-16T15:38:39;16.30;58.20
30288;DHT22;17103;48.316;11.558;2022-09-16T15:41:10;16.30;58.20
30288;DHT22;17103;48.316;11.558;2022-09-16T15:43:43;16.30;58.60
30288;DHT22;17103;48.316;11.558;2022-09-16T15:46:13;16.20;58.60
30288;DHT22;17103;48.316;11.558;2022-09-16T15:48:46;16.30;58.70
30288;DHT22;17103;48.316;11.558;2022-09-16T15:54:04;16.30;59.20
30288;DHT22;17103;48.316;11.558;2022-09-16T15:59:37;16.20;59.50
30288;DHT22;17103;48.316;11.558;2022-09-16T16:02:29;16.20;59.40
30288;DHT22;17103;48.316;11.558;2022-09-16T16:05:10;16.30;59.60
30288;DHT22;17103;48.316;11.558;2022-09-16T16:10:14;16.30;59.40
30288;DHT22;17103;48.316;11.558;2022-09-16T16:12:42;16.30;59.00
30288;DHT22;17103;48.316;11.558;2022-09-16T16:15:11;16.30;59.00
30288;DHT22;17103;48.316;11.558;2022-09-16T16:17:38;16.30;59.20
30288;DHT22;17103;48.316;11.558;2022-09-16T16:20:05;16.40;59.40
30288;DHT22;17103;48.316;11.558;2022-09-16T16:22:33;16.50;59.10
30288;DHT22;17103;48.316;11.558;2022-09-16T16:25:02;16.40;59.20
30288;DHT22;17103;48.316;11.558;2022-09-16T16:27:30;16.50;59.20
30288;DHT22;17103;48.316;11.558;2022-09-16T16:29:56;16.50;59.20
30288;DHT22;17103;48.316;11.558;2022-09-16T16:32:22;16.50;59.20
30288;DHT22;17103;48.316;11.558;2022-09-16T16:34:48;16.60;59.00
30288;DHT22;17103;48.316;11.558;2022-09-16T16:37:16;16.60;59.10
30288;DHT22;17103;48.316;11.558;2022-09-16T16:39:42;16.60;59.20
30288;DHT22;17103;48.316;11.558;2022-09-16T16:42:12;16.70;59.20
30288;DHT22;17103;48.316;11.558;2022-09-16T16:44:39;16.70;59.20
30288;DHT22;17103;48.316;11.558;2022-09-16T16:47:06;16.70;58.90
30288;DHT22;17103;48.316;11.558;2022-09-16T16:49:32;16.70;58.80
30288;DHT22;17103;48.316;11.558;2022-09-16T16:51:58;16.80;58.70
30288;DHT22;17103;48.316;11.558;2022-09-16T16:54:25;16.90;58.50
30288;DHT22;17103;48.316;11.558;2022-09-16T16:56:51;16.80;58.60
30288;DHT22;17103;48.316;11.558;2022-09-16T16:59:17;16.90;58.50
30288;DHT22;17103;48.316;11.558;2022-09-16T17:01:44;16.80;58.30
30288;DHT22;17103;48.316;11.558;2022-09-16T17:04:10;16.80;58.20
30288;DHT22;17103;48.316;11.558;2022-09-16T17:06:37;16.80;58.30
30288;DHT22;17103;48.316;11.558;2022-09-16T17:09:05;16.80;58.30
30288;DHT22;17103;48.316;11.558;2022-09-16T17:11:30;16.80;58.20
30288;DHT22;17103;48.316;11.558;2022-09-16T17:13:58;16.80;58.00
30288;DHT22;17103;48.316;11.558;2022-09-16T17:16:25;16.80;58.10
30288;DHT22;17103;48.316;11.558;2022-09-16T17:18:51;16.70;58.00
30288;DHT22;17103;48.316;11.558;2022-09-16T17:21:21;16.80;58.10
30288;DHT22;17103;48.316;11.558;2022-09-16T17:23:47;16.70;58.30
30288;DHT22;17103;48.316;11.558;2022-09-16T17:26:13;16.70;58.30
30288;DHT22;17103;48.316;11.558;2022-09-16T17:28:44;16.60;58.30
30288;DHT22;17103;48.316;11.558;2022-09-16T17:31:14;16.60;58.50
30288;DHT22;17103;48.316;11.558;2022-09-16T17:33:41;16.60;58.60
30288;DHT22;17103;48.316;11.558;2022-09-16T17:36:08;16.50;58.60
30288;DHT22;17103;48.316;11.558;2022-09-16T17:38:34;16.50;58.80
30288;DHT22;17103;48.316;11.558;2022-09-16T17:41:27;16.40;58.80
30288;DHT22;17103;48.316;11.558;2022-09-16T17:43:54;16.40;58.70
30288;DHT22;17103;48.316;11.558;2022-09-16T17:46:20;16.40;58.80
30288;DHT22;17103;48.316;11.558;2022-09-16T17:48:48;16.40;59.00
30288;DHT22;17103;48.316;11.558;2022-09-16T17:51:15;16.40;59.10
30288;DHT22;17103;48.316;11.558;2022-09-16T17:53:41;16.30;58.70
30288;DHT22;17103;48.316;11.558;2022-09-16T17:56:12;16.30;59.00
30288;DHT22;17103;48.316;11.558;2022-09-16T17:58:41;16.30;59.20
30288;DHT22;17103;48.316;11.558;2022-09-16T18:01:10;16.30;59.00
30288;DHT22;17103;48.316;11.558;2022-09-16T18:03:38;16.30;58.90
30288;DHT22;17103;48.316;11.558;2022-09-16T18:06:08;16.30;59.10
30288;DHT22;17103;48.316;11.558;2022-09-16T18:08:35;16.30;59.20
30288;DHT22;17103;48.316;11.558;2022-09-16T18:11:01;16.40;59.20
30288;DHT22;17103;48.316;11.558;2022-09-16T18:13:27;16.30;59.20
30288;DHT22;17103;48.316;11.558;2022-09-16T18:15:53;16.30;59.20
30288;DHT22;17103;48.316;11.558;2022-09-16T18:18:18;16.30;59.30
30288;DHT22;17103;48.316;11.558;2022-09-16T18:20:51;16.30;59.10
30288;DHT22;17103;48.316;11.558;2022-09-16T18:23:17;16.30;59.30
30288;DHT22;17103;48.316;11.558;2022-09-16T18:25:43;16.30;59.30
30288;DHT22;17103;48.316;11.558;2022-09-16T18:28:08;16.30;59.30
30288;DHT22;17103;48.316;11.558;2022-09-16T18:30:34;16.30;59.40
30288;DHT22;17103;48.316;11.558;2022-09-16T18:33:01;16.30;59.50
30288;DHT22;17103;48.316;11.558;2022-09-16T18:35:27;16.30;59.50
30288;DHT22;17103;48.316;11.558;2022-09-16T18:37:52;16.20;59.40
30288;DHT22;17103;48.316;11.558;2022-09-16T18:40:18;16.30;59.50
30288;DHT22;17103;48.316;11.558;2022-09-16T18:42:44;16.20;59.40
30288;DHT22;17103;48.316;11.558;2022-09-16T18:45:10;16.20;59.40
30288;DHT22;17103;48.316;11.558;2022-09-16T18:47:36;16.20;59.30
30288;DHT22;17103;48.316;11.558;2022-09-16T18:50:01;16.30;59.40
30288;DHT22;17103;48.316;11.558;2022-09-16T18:52:27;16.30;59.00