sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7117;DHT22;3600;48.568;7.870;2023-06-22T00:01:20;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:03:48;22.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:06:15;22.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:08:42;22.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:11:09;22.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:13:35;22.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:16:03;22.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:18:29;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:20:57;22.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:23:25;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:25:52;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:28:19;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:30:46;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:33:14;22.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:35:43;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:38:09;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:40:36;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:43:04;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:45:32;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:47:59;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:50:28;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:53:05;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:55:43;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T00:58:12;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:00:40;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:03:08;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:05:36;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:08:19;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:11:03;21.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:13:48;21.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:16:24;21.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:18:54;21.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:21:24;21.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:24:10;21.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:29:26;21.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:31:54;21.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:34:23;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:36:51;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:39:19;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:41:48;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:44:15;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:46:42;21.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:49:10;21.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:51:37;21.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:54:06;21.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:56:34;21.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T01:59:15;21.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:01:50;21.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:04:27;21.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:06:57;21.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:09:26;21.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:11:56;21.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:14:24;21.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:16:51;21.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:19:23;20.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:21:50;20.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:24:17;21.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:26:43;21.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:29:12;20.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:31:39;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:34:06;20.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:36:33;20.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:39:00;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:41:28;20.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:43:55;20.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:46:22;20.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:48:49;20.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:51:16;20.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:53:43;20.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:56:12;20.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T02:58:39;20.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:01:06;20.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:03:33;20.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:06:00;20.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:08:28;20.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:10:56;20.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:13:23;20.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:15:50;20.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:18:17;20.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:20:44;20.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:23:11;20.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:25:37;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:28:04;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:30:31;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:32:58;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:35:25;20.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:37:52;20.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:40:19;20.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:42:46;20.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:45:13;20.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:47:40;19.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:50:07;19.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:52:34;19.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:55:02;19.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:57:29;19.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T03:59:57;19.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:02:26;19.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:04:53;20.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:07:20;20.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:09:46;20.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:12:13;20.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:14:40;20.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:17:07;20.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:19:34;20.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:22:01;20.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:24:28;20.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:26:54;19.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:29:21;20.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:31:56;20.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:34:25;20.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:36:55;20.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:39:22;19.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:41:50;20.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:44:18;20.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:46:59;20.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:49:36;20.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:52:09;20.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:54:38;20.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:57:07;20.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T04:59:37;20.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:02:05;20.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:04:33;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:07:03;20.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:09:30;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:11:58;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:14:26;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:16:53;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:19:19;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:21:46;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:24:13;20.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:26:40;20.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:29:06;20.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:31:34;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:34:01;21.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:36:28;21.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:38:56;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:41:23;21.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:43:50;21.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:46:18;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:48:45;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:51:12;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:53:39;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:56:05;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T05:58:32;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:00:59;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:03:27;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:05:55;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:08:22;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:10:49;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:13:16;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:15:42;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:18:09;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:20:36;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:23:03;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:25:30;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:27:57;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:30:24;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:32:51;22.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:35:18;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:37:46;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:40:15;22.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:42:51;22.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:45:21;22.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:47:52;22.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:50:20;22.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:52:47;22.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:55:14;22.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T06:57:41;22.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:00:10;22.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:02:42;22.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:05:11;23.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:07:38;23.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:10:06;23.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:12:40;23.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:15:08;23.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:17:36;23.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:20:04;23.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:22:41;23.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:25:09;23.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:27:38;23.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:30:07;23.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:32:34;23.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:35:01;23.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:37:28;23.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:39:56;23.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:42:26;23.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:44:54;23.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:47:22;23.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:49:52;24.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:52:21;24.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:54:48;24.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:57:15;24.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T07:59:42;24.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:02:09;24.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:04:36;24.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:07:04;24.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:09:32;24.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:11:59;24.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:14:26;24.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:16:54;24.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:19:21;24.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:21:48;24.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:24:14;24.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:26:41;24.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:29:08;24.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:31:35;24.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:34:02;24.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:36:29;25.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:38:59;25.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:41:28;25.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:43:55;25.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:46:22;25.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:48:57;25.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:51:27;25.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:53:54;25.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:56:21;25.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T08:58:47;25.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:01:14;25.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:03:42;25.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:06:09;25.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:08:36;25.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:11:03;25.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:13:31;25.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:15:58;25.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:18:25;25.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:20:52;25.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:23:18;25.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:25:45;25.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:28:14;25.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:30:43;26.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:33:11;26.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:35:38;26.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:38:05;26.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:40:32;26.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:43:02;26.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:45:29;26.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:47:56;26.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:50:23;26.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:52:50;26.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:55:21;26.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T09:57:48;26.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:00:17;26.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:02:46;26.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:05:13;26.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:07:40;26.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:10:10;26.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:12:47;26.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:15:15;26.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:17:42;26.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:20:09;26.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:22:42;26.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:25:11;26.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:27:38;27.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:30:09;27.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:32:38;27.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:35:06;27.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:37:34;27.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:40:01;27.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:42:27;27.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:44:54;27.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:47:21;27.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:49:48;27.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:52:15;27.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:54:42;27.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:57:08;27.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T10:59:35;27.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:02:02;28.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:04:29;28.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:06:56;27.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:09:23;27.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:11:55;28.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:14:23;28.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:16:50;28.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:19:17;28.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:21:44;28.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:24:11;28.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:26:38;28.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:29:05;29.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:31:33;29.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:34:01;29.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:36:29;29.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:38:59;29.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:41:26;29.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:43:53;28.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:46:20;28.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:48:47;28.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:51:14;28.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:53:42;28.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:56:08;28.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T11:58:36;28.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:01:03;28.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:03:29;28.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:05:57;28.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:08:24;28.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:10:51;28.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:13:18;28.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:15:45;28.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:18:12;28.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:20:41;28.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:23:08;28.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:25:35;28.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:28:02;29.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:30:29;29.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:32:56;29.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:35:23;29.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:37:50;29.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:40:17;29.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:42:45;29.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:45:12;29.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:47:39;29.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:50:06;29.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:52:33;29.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:55:00;29.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:57:27;29.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T12:59:54;29.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:02:21;29.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:04:48;29.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:07:29;29.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:10:03;29.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:12:29;29.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:14:56;29.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:17:23;29.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:19:50;29.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:24:55;29.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:27:22;29.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:29:49;29.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:32:17;29.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:34:43;29.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:37:11;30.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:39:37;30.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:42:05;30.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:44:32;30.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:46:59;30.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:49:26;30.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:51:53;30.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:54:20;30.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:56:55;30.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T13:59:22;31.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T14:01:49;31.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T14:04:16;30.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T14:06:43;31.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T14:09:10;30.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T14:11:36;31.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T14:14:04;31.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T14:16:31;31.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T14:18:57;31.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T14:21:25;31.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T14:23:52;31.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T14:26:19;31.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T14:28:47;31.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T14:31:16;31.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T14:33:47;32.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-22T14:36:21;32.40;99.80
7117;DHT22;3600;48.568;7.870;2023-06-22T14:38:48;32.30;99.50
7117;DHT22;3600;48.568;7.870;2023-06-22T14:41:15;32.40;99.50
7117;DHT22;3600;48.568;7.870;2023-06-22T14:43:47;32.50;99.60
7117;DHT22;3600;48.568;7.870;2023-06-22T14:46:18;32.70;99.00
7117;DHT22;3600;48.568;7.870;2023-06-22T14:48:45;32.80;98.70
7117;DHT22;3600;48.568;7.870;2023-06-22T14:51:13;32.80;98.50
7117;DHT22;3600;48.568;7.870;2023-06-22T14:53:46;32.80;98.00
7117;DHT22;3600;48.568;7.870;2023-06-22T14:56:13;32.70;97.80
7117;DHT22;3600;48.568;7.870;2023-06-22T14:58:42;32.80;97.00
7117;DHT22;3600;48.568;7.870;2023-06-22T15:01:13;33.00;96.40
7117;DHT22;3600;48.568;7.870;2023-06-22T15:03:40;33.10;96.60
7117;DHT22;3600;48.568;7.870;2023-06-22T15:06:08;33.30;96.50
7117;DHT22;3600;48.568;7.870;2023-06-22T15:08:42;33.00;96.90
7117;DHT22;3600;48.568;7.870;2023-06-22T15:11:09;32.80;96.90
7117;DHT22;3600;48.568;7.870;2023-06-22T15:13:39;32.70;97.00
7117;DHT22;3600;48.568;7.870;2023-06-22T15:16:06;32.70;96.80
7117;DHT22;3600;48.568;7.870;2023-06-22T15:18:34;32.80;96.20
7117;DHT22;3600;48.568;7.870;2023-06-22T15:21:05;32.80;95.80
7117;DHT22;3600;48.568;7.870;2023-06-22T15:23:32;32.60;95.80
7117;DHT22;3600;48.568;7.870;2023-06-22T15:26:03;32.60;95.70
7117;DHT22;3600;48.568;7.870;2023-06-22T15:28:31;32.60;96.00
7117;DHT22;3600;48.568;7.870;2023-06-22T15:31:04;32.80;95.00
7117;DHT22;3600;48.568;7.870;2023-06-22T15:33:31;32.60;95.00
7117;DHT22;3600;48.568;7.870;2023-06-22T15:35:59;32.80;94.70
7117;DHT22;3600;48.568;7.870;2023-06-22T15:38:31;32.50;94.80
7117;DHT22;3600;48.568;7.870;2023-06-22T15:40:58;32.80;93.40
7117;DHT22;3600;48.568;7.870;2023-06-22T15:43:25;32.90;93.60
7117;DHT22;3600;48.568;7.870;2023-06-22T15:45:51;32.90;93.50
7117;DHT22;3600;48.568;7.870;2023-06-22T15:48:21;32.70;93.80
7117;DHT22;3600;48.568;7.870;2023-06-22T15:50:48;32.80;93.50
7117;DHT22;3600;48.568;7.870;2023-06-22T15:53:17;32.70;93.40
7117;DHT22;3600;48.568;7.870;2023-06-22T15:55:44;32.60;93.50
7117;DHT22;3600;48.568;7.870;2023-06-22T15:58:13;32.60;93.50
7117;DHT22;3600;48.568;7.870;2023-06-22T16:00:43;32.50;93.40
7117;DHT22;3600;48.568;7.870;2023-06-22T16:03:10;32.40;93.70
7117;DHT22;3600;48.568;7.870;2023-06-22T16:05:37;32.40;93.80
7117;DHT22;3600;48.568;7.870;2023-06-22T16:08:09;32.70;93.60
7117;DHT22;3600;48.568;7.870;2023-06-22T16:10:41;32.40;93.70
7117;DHT22;3600;48.568;7.870;2023-06-22T16:13:07;32.60;93.50