sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6355;DHT22;3210;48.708;9.030;2022-10-16T00:02:14;13.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:04:41;13.70;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:07:08;13.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:09:35;13.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:12:02;13.50;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:14:33;13.50;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:17:00;13.40;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:19:27;13.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:21:53;13.40;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:24:20;13.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:26:49;13.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:29:17;13.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:31:45;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:34:12;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:36:39;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:39:05;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:41:33;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:44:01;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:46:31;13.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:49:04;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:51:34;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:54:02;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:56:29;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T00:58:57;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:01:25;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:03:52;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:06:31;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:09:16;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:11:53;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:14:25;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:16:57;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:19:36;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:22:08;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:24:39;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:27:12;12.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:29:45;12.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:32:17;12.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:34:50;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:37:28;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:39:59;12.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:42:31;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:44:59;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:47:27;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:49:56;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:52:26;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:54:56;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:57:24;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T01:59:57;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:02:27;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:04:58;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:07:27;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:09:55;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:12:26;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:14:55;13.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:17:22;13.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:19:51;13.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:22:23;13.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:24:56;13.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:27:26;13.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:30:01;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:32:34;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:35:02;13.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:37:31;13.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:39:58;13.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:42:29;13.40;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:44:57;13.40;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:47:24;13.50;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:49:52;13.50;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:52:19;13.50;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:54:46;13.40;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:57:13;13.40;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T02:59:39;13.40;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:02:08;13.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:04:34;13.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:07:01;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:09:28;13.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:11:55;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:14:22;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:16:49;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:19:17;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:21:44;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:24:11;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:26:38;13.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:29:05;13.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:31:32;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:33:59;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:36:27;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:38:54;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:41:21;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:43:47;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:46:14;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:48:41;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:51:08;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:53:36;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:56:03;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T03:58:30;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:00:57;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:03:23;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:05:51;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:08:17;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:10:46;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:13:13;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:15:39;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:18:07;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:20:34;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:23:01;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:25:27;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:27:56;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:30:24;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:32:52;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:35:20;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:37:46;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:40:14;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:42:41;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:45:09;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:47:36;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:50:04;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:52:31;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:54:58;12.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:57:28;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T04:59:55;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:02:23;12.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:04:50;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:07:17;12.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:09:43;12.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:12:10;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:14:37;12.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:17:04;12.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:19:32;12.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:21:59;12.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:24:26;12.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:26:53;12.80;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:29:20;12.80;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:31:49;12.80;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:34:16;12.80;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:36:44;12.70;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:39:11;12.70;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:41:38;12.70;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:44:05;12.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:46:32;12.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:48:59;12.70;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:51:26;12.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:53:54;12.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:56:21;12.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T05:58:48;12.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:01:17;12.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:03:44;12.70;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:06:12;12.70;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:08:41;12.70;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:11:11;12.80;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:13:38;12.80;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:16:08;12.80;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:18:35;12.80;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:21:07;12.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:23:34;12.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:26:05;12.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:28:34;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:31:01;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:33:28;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:36:00;13.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:38:27;13.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:40:54;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:43:21;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:45:52;13.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:48:19;13.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:50:55;13.40;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:53:22;13.40;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:55:49;13.40;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T06:58:16;13.50;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:00:43;13.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:03:11;13.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:05:38;13.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:08:05;13.70;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:10:32;13.80;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:12:58;13.80;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:15:26;13.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:17:53;14.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:20:21;14.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:22:48;14.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:25:15;14.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:27:42;14.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:30:09;14.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:32:36;14.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:35:04;14.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:37:32;14.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:39:59;14.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:42:27;14.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:44:54;14.40;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:47:21;14.50;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:49:47;14.50;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:52:14;14.50;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:54:42;14.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:57:09;14.70;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T07:59:36;14.70;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T08:02:03;14.80;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T08:04:30;14.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T08:06:56;15.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T08:09:23;15.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T08:11:51;15.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T08:14:18;15.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T08:16:45;15.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T08:19:12;15.40;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T08:21:39;15.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T08:24:06;15.80;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T08:26:33;15.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T08:29:01;16.10;43.90
6355;DHT22;3210;48.708;9.030;2022-10-16T08:31:27;16.30;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T08:33:54;16.40;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T08:36:21;16.50;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T08:38:49;16.50;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T08:41:31;16.50;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T08:44:28;16.50;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T08:47:02;16.60;81.20
6355;DHT22;3210;48.708;9.030;2022-10-16T08:49:35;16.60;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T08:52:03;16.70;43.50
6355;DHT22;3210;48.708;9.030;2022-10-16T08:54:34;16.70;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T08:57:18;16.80;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T08:59:47;16.80;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T09:02:24;17.00;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T09:04:58;17.10;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T09:07:34;17.10;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T09:10:13;17.20;73.30
6355;DHT22;3210;48.708;9.030;2022-10-16T09:12:48;17.40;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T09:15:25;17.50;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T09:17:59;17.70;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T09:20:33;18.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T09:23:12;18.30;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T09:25:43;18.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T09:28:10;18.80;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T09:30:39;19.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T09:33:06;19.00;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T09:35:37;19.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T09:38:05;18.90;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T09:40:35;18.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T09:43:12;18.80;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T09:45:53;18.80;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T09:48:20;18.90;12.00
6355;DHT22;3210;48.708;9.030;2022-10-16T09:50:56;19.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T09:53:23;19.10;93.10
6355;DHT22;3210;48.708;9.030;2022-10-16T09:55:51;19.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T09:58:20;19.30;6.70
6355;DHT22;3210;48.708;9.030;2022-10-16T10:00:52;19.50;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T10:03:38;19.50;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T10:06:18;19.70;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T10:08:58;19.90;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T10:11:46;20.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T10:17:11;20.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T10:19:39;20.40;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T10:22:17;20.50;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T10:24:53;20.50;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T10:27:21;20.50;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T10:29:56;20.50;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T10:32:35;20.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T10:35:14;20.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T10:37:55;20.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T10:40:34;20.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T10:43:09;20.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T10:45:43;20.50;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T10:48:24;20.40;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T10:50:57;20.70;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T10:53:34;20.80;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T10:56:11;20.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T10:59:08;21.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T11:01:47;21.20;94.20
6355;DHT22;3210;48.708;9.030;2022-10-16T11:04:49;21.20;91.90
6355;DHT22;3210;48.708;9.030;2022-10-16T11:07:23;21.20;96.10
6355;DHT22;3210;48.708;9.030;2022-10-16T11:09:53;21.20;91.50
6355;DHT22;3210;48.708;9.030;2022-10-16T11:12:27;21.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T11:15:00;20.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T11:17:31;20.80;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T11:20:03;20.70;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T11:22:35;20.70;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T11:25:13;20.80;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T11:27:41;20.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T11:30:15;20.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T11:32:53;21.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T11:35:27;21.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T11:37:58;20.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T11:40:31;21.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T11:43:04;21.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T11:45:36;21.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T11:48:15;21.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T11:50:51;21.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T11:53:27;21.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T11:55:58;21.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T11:58:26;21.40;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T12:00:59;21.70;99.70
6355;DHT22;3210;48.708;9.030;2022-10-16T12:03:31;21.90;71.40
6355;DHT22;3210;48.708;9.030;2022-10-16T12:06:19;22.10;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T12:08:50;22.20;23.20
6355;DHT22;3210;48.708;9.030;2022-10-16T12:11:24;22.30;16.30
6355;DHT22;3210;48.708;9.030;2022-10-16T12:14:16;22.40;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T12:16:53;22.40;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T12:19:21;22.40;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T12:21:51;22.40;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T12:24:31;22.50;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T12:26:58;22.60;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T12:29:34;22.70;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T12:32:04;22.70;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T12:34:37;22.70;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T12:37:14;22.80;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T12:39:42;22.90;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T12:42:33;22.90;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T12:45:01;22.80;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T12:47:48;22.60;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T12:50:31;22.50;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T12:53:01;22.30;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T12:55:34;22.30;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T12:58:20;22.30;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:00:56;22.20;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:03:44;22.20;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:06:22;22.10;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:09:27;22.20;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:12:08;22.10;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:14:59;22.10;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:17:32;22.10;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:20:10;22.00;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:22:43;22.00;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:25:24;22.00;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:27:57;22.00;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:30:27;22.10;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:32:59;22.10;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:35:28;22.20;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:38:08;22.10;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:40:49;22.30;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:43:17;22.30;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:45:53;22.30;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:48:20;22.00;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:50:58;22.10;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:53:25;22.00;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:55:54;22.00;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T13:58:20;21.80;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T14:00:55;21.80;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T14:03:23;21.80;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T14:05:53;21.70;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T14:08:22;21.50;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T14:10:52;21.50;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T14:13:28;21.50;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T14:15:55;21.50;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T14:18:25;21.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T14:20:54;21.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T14:23:23;21.00;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T14:26:15;20.90;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T14:28:45;20.90;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T14:31:27;21.00;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T14:33:55;20.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T14:36:22;21.00;1.50
6355;DHT22;3210;48.708;9.030;2022-10-16T14:39:02;21.00;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T14:41:30;20.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T14:44:03;20.90;26.50
6355;DHT22;3210;48.708;9.030;2022-10-16T14:46:33;21.00;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T14:49:05;21.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T14:51:40;21.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T14:54:10;21.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T14:56:43;21.00;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T14:59:16;21.00;44.70
6355;DHT22;3210;48.708;9.030;2022-10-16T15:01:44;21.00;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T15:04:12;21.10;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T15:06:39;21.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T15:09:06;21.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T15:11:33;20.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T15:14:01;20.80;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T15:16:30;20.70;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T15:18:57;20.50;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T15:21:27;20.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T15:23:54;20.30;70.70
6355;DHT22;3210;48.708;9.030;2022-10-16T15:26:22;20.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T15:28:49;20.30;94.70
6355;DHT22;3210;48.708;9.030;2022-10-16T15:31:16;20.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T15:33:44;20.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T15:36:23;19.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T15:38:50;19.90;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T15:41:18;19.70;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T15:43:48;19.40;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T15:46:15;19.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T15:48:45;19.10;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T15:51:12;19.00;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T15:53:39;18.90;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T15:56:08;18.80;5.60
6355;DHT22;3210;48.708;9.030;2022-10-16T15:58:35;18.80;55.60
6355;DHT22;3210;48.708;9.030;2022-10-16T16:01:03;18.70;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T16:03:31;18.50;62.10
6355;DHT22;3210;48.708;9.030;2022-10-16T16:06:04;18.40;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T16:08:31;18.20;1.00
6355;DHT22;3210;48.708;9.030;2022-10-16T16:10:59;18.00;3.00
6355;DHT22;3210;48.708;9.030;2022-10-16T16:13:27;17.90;95.60
6355;DHT22;3210;48.708;9.030;2022-10-16T16:15:54;17.70;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T16:18:22;17.60;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T16:20:51;17.50;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T16:23:20;17.50;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T16:26:06;17.30;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T16:28:34;17.20;99.90
6355;DHT22;3210;48.708;9.030;2022-10-16T16:31:01;17.20;99.90