sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17007;DHT22;8620;51.168;4.154;2024-01-30T07:35:04;11.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T07:37:30;11.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T07:39:56;11.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T07:42:22;11.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T07:44:48;11.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T07:47:23;11.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T07:49:49;11.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T07:52:15;11.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T07:54:41;11.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T07:57:07;11.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T07:59:33;11.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:02:02;11.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:04:30;11.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:06:56;11.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:09:22;11.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:11:48;11.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:14:16;11.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:16:42;11.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:19:08;11.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:21:37;11.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:24:06;11.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:26:32;11.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:28:59;11.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:31:29;11.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:33:55;11.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:36:20;11.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:38:46;11.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:41:12;11.90;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:43:38;11.90;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:46:07;12.00;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:48:33;12.00;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:50:59;11.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:53:25;11.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:55:51;11.90;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T08:58:17;12.00;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:00:44;11.90;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:03:13;11.90;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:05:41;11.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:08:10;12.10;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:10:36;12.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:13:03;12.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:15:31;12.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:17:57;12.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:20:26;12.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:22:52;12.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:25:18;12.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:27:44;12.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:30:10;12.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:32:36;12.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:35:02;12.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:37:31;12.90;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:39:57;12.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:44:51;12.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:47:17;12.10;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:49:44;12.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:52:11;12.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:54:38;12.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:57:04;12.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T09:59:31;12.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T10:01:58;12.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T10:04:28;12.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T10:06:57;12.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T10:09:27;12.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T10:11:56;12.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T10:14:25;11.90;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T10:16:51;11.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T10:19:17;11.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T10:33:30;11.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T10:36:01;11.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T10:38:37;11.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T10:41:08;11.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T10:43:47;11.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T10:46:28;11.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T10:48:59;11.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T10:51:26;11.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T10:53:53;11.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T10:56:25;11.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T10:58:53;11.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:01:23;11.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:03:52;11.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:06:22;11.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:09:04;11.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:11:52;11.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:14:26;11.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:16:52;11.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:19:30;11.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:21:57;12.00;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:24:29;11.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:26:58;12.00;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:29:28;11.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:31:58;11.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:34:24;11.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:36:59;11.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:39:30;11.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:41:58;11.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:44:25;11.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:46:56;11.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:49:26;11.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:51:55;11.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:54:27;11.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:56:53;11.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T11:59:20;11.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:01:51;11.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:04:17;11.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:06:44;11.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:09:21;11.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:11:50;11.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:14:16;11.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:16:43;11.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:19:09;11.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:21:38;11.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:24:04;11.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:26:35;11.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:29:04;11.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:31:32;11.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:34:00;11.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:36:26;11.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:38:54;11.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:41:20;11.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:43:46;11.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:46:17;11.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:48:43;11.00;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:51:09;10.90;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:53:35;10.90;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:56:01;10.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T12:58:27;10.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:00:56;10.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:03:25;10.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:05:51;10.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:08:20;10.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:10:46;10.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:13:12;10.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:15:37;10.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:18:06;10.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:20:36;10.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:23:02;10.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:25:28;10.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:27:56;10.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:30:22;10.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:32:48;10.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:35:14;10.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:37:40;10.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:40:08;10.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:42:36;10.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:45:03;10.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:47:29;10.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:49:55;10.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:52:21;10.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:54:47;10.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:57:13;10.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T13:59:39;10.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:02:05;10.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:04:33;10.10;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:06:59;10.10;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:09:26;10.10;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:11:53;10.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:14:18;10.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:16:45;10.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:19:11;10.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:21:42;10.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:24:11;10.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:26:40;10.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:29:06;10.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:31:32;10.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:33:58;10.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:36:25;10.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:38:54;10.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:41:20;10.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:43:46;10.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:46:15;10.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:48:41;10.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:51:07;10.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:53:33;10.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:55:59;10.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T14:58:27;10.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:01:11;9.90;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:03:40;9.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:06:08;9.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:08:43;9.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:11:10;10.10;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:13:42;10.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:16:17;10.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:18:49;10.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:21:15;10.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:23:45;10.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:26:11;10.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:28:44;10.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:31:09;10.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:33:38;10.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:36:17;10.00;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:38:43;9.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:41:12;9.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:43:41;9.90;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:46:09;9.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:48:39;9.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:51:10;9.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:53:39;9.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:56:25;9.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T15:58:54;9.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:01:20;9.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:03:46;9.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:06:14;9.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:08:52;9.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:11:18;9.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:13:46;9.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:16:26;9.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:18:58;9.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:21:24;9.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:23:50;9.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:26:23;9.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:28:52;9.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:31:24;9.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:33:50;9.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:36:16;9.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:38:42;9.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:41:15;9.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:43:43;9.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:46:13;9.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:48:47;9.10;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:51:16;8.90;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:53:45;9.00;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:56:13;9.10;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T16:58:42;9.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:01:14;9.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:03:43;9.10;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:06:13;9.00;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:08:45;9.10;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:11:11;9.10;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:13:43;9.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:16:09;9.10;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:18:34;9.10;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:21:03;9.10;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:23:38;8.90;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:26:05;8.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:28:34;8.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:31:00;8.90;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:33:30;9.10;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:36:05;8.90;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:38:34;9.00;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:41:03;9.10;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:43:29;9.10;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:45:58;9.00;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:48:25;9.10;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:50:54;9.10;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:53:23;8.90;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:55:52;9.00;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T17:58:39;9.00;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:01:12;8.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:03:41;8.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:06:07;8.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:08:43;8.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:11:09;8.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:13:44;8.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:16:13;8.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:18:51;8.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:21:23;8.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:23:52;8.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:26:24;8.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:28:56;8.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:31:25;8.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:33:52;8.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:36:29;8.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:39:06;8.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:41:32;8.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:44:01;8.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:46:33;8.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:48:59;8.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:54:21;8.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:56:47;8.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T18:59:13;8.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:01:44;8.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:04:11;8.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:06:37;8.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:09:07;8.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:11:34;8.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:14:03;8.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:16:29;8.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:18:56;8.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:21:22;8.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:23:48;8.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:26:13;8.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:29:00;8.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:31:29;8.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:33:54;8.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:36:20;8.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:38:46;8.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:41:12;8.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:43:41;8.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:46:07;8.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:48:34;8.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:51:00;8.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:53:30;8.80;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:55:57;8.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T19:58:23;8.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:00:52;8.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:03:18;8.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:05:44;8.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:08:10;8.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:10:39;8.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:13:07;8.20;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:15:33;8.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:17:59;8.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:20:28;8.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:22:54;8.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:25:20;8.70;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:27:47;8.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:30:13;8.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:32:42;8.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:35:08;8.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:37:36;8.60;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:40:03;8.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:42:30;8.50;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:45:01;8.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:47:31;8.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:49:58;8.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:52:24;8.40;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:54:55;8.30;99.90
17007;DHT22;8620;51.168;4.154;2024-01-30T20:57:35;8.30;99.90
