sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80232;DHT22;70197;42.124;24.752;2023-07-28T00:02:07;21.60;36.10
80232;DHT22;70197;42.124;24.752;2023-07-28T00:04:35;21.60;36.10
80232;DHT22;70197;42.124;24.752;2023-07-28T00:07:01;21.60;36.00
80232;DHT22;70197;42.124;24.752;2023-07-28T00:09:26;21.60;36.60
80232;DHT22;70197;42.124;24.752;2023-07-28T00:11:52;21.60;36.80
80232;DHT22;70197;42.124;24.752;2023-07-28T00:14:20;21.50;36.50
80232;DHT22;70197;42.124;24.752;2023-07-28T00:16:46;21.50;36.80
80232;DHT22;70197;42.124;24.752;2023-07-28T00:19:12;21.50;36.70
80232;DHT22;70197;42.124;24.752;2023-07-28T00:21:37;21.50;37.10
80232;DHT22;70197;42.124;24.752;2023-07-28T00:24:03;21.40;37.30
80232;DHT22;70197;42.124;24.752;2023-07-28T00:26:29;21.40;37.30
80232;DHT22;70197;42.124;24.752;2023-07-28T00:28:54;21.40;37.20
80232;DHT22;70197;42.124;24.752;2023-07-28T00:31:20;21.30;37.10
80232;DHT22;70197;42.124;24.752;2023-07-28T00:33:46;21.30;37.60
80232;DHT22;70197;42.124;24.752;2023-07-28T00:36:11;21.20;38.00
80232;DHT22;70197;42.124;24.752;2023-07-28T00:38:37;21.20;37.90
80232;DHT22;70197;42.124;24.752;2023-07-28T00:41:02;21.20;37.70
80232;DHT22;70197;42.124;24.752;2023-07-28T00:43:29;21.20;37.60
80232;DHT22;70197;42.124;24.752;2023-07-28T00:45:55;21.20;37.50
80232;DHT22;70197;42.124;24.752;2023-07-28T00:48:20;21.10;37.50
80232;DHT22;70197;42.124;24.752;2023-07-28T00:50:48;21.10;37.70
80232;DHT22;70197;42.124;24.752;2023-07-28T00:53:15;21.10;37.80
80232;DHT22;70197;42.124;24.752;2023-07-28T00:55:41;21.10;37.80
80232;DHT22;70197;42.124;24.752;2023-07-28T00:58:10;21.10;37.70
80232;DHT22;70197;42.124;24.752;2023-07-28T01:00:36;21.00;37.50
80232;DHT22;70197;42.124;24.752;2023-07-28T01:03:02;21.00;37.50
80232;DHT22;70197;42.124;24.752;2023-07-28T01:11:26;20.90;38.00
80232;DHT22;70197;42.124;24.752;2023-07-28T01:13:52;20.80;38.30
80232;DHT22;70197;42.124;24.752;2023-07-28T01:16:18;20.80;38.20
80232;DHT22;70197;42.124;24.752;2023-07-28T01:18:43;20.70;38.20
80232;DHT22;70197;42.124;24.752;2023-07-28T01:21:16;20.60;38.50
80232;DHT22;70197;42.124;24.752;2023-07-28T01:26:50;20.60;38.70
80232;DHT22;70197;42.124;24.752;2023-07-28T01:29:16;20.40;39.00
80232;DHT22;70197;42.124;24.752;2023-07-28T01:31:46;20.40;39.20
80232;DHT22;70197;42.124;24.752;2023-07-28T01:34:13;20.40;39.30
80232;DHT22;70197;42.124;24.752;2023-07-28T01:36:38;20.30;39.70
80232;DHT22;70197;42.124;24.752;2023-07-28T01:39:04;20.20;40.00
80232;DHT22;70197;42.124;24.752;2023-07-28T01:41:30;20.30;39.80
80232;DHT22;70197;42.124;24.752;2023-07-28T01:43:55;20.30;39.40
80232;DHT22;70197;42.124;24.752;2023-07-28T01:46:22;20.30;39.60
80232;DHT22;70197;42.124;24.752;2023-07-28T01:48:47;20.30;39.80
80232;DHT22;70197;42.124;24.752;2023-07-28T01:51:13;20.30;39.70
80232;DHT22;70197;42.124;24.752;2023-07-28T01:53:39;20.30;39.70
80232;DHT22;70197;42.124;24.752;2023-07-28T01:56:04;20.20;39.70
80232;DHT22;70197;42.124;24.752;2023-07-28T01:58:30;20.20;39.70
80232;DHT22;70197;42.124;24.752;2023-07-28T02:00:56;20.30;39.60
80232;DHT22;70197;42.124;24.752;2023-07-28T02:03:21;20.20;39.60
80232;DHT22;70197;42.124;24.752;2023-07-28T02:05:48;20.20;39.70
80232;DHT22;70197;42.124;24.752;2023-07-28T02:08:14;20.20;39.70
80232;DHT22;70197;42.124;24.752;2023-07-28T02:10:39;20.20;39.40
80232;DHT22;70197;42.124;24.752;2023-07-28T02:13:06;20.10;39.50
80232;DHT22;70197;42.124;24.752;2023-07-28T02:15:32;20.00;39.60
80232;DHT22;70197;42.124;24.752;2023-07-28T02:17:57;20.10;39.60
80232;DHT22;70197;42.124;24.752;2023-07-28T02:20:23;20.10;39.40
80232;DHT22;70197;42.124;24.752;2023-07-28T02:22:48;20.00;39.30
80232;DHT22;70197;42.124;24.752;2023-07-28T02:25:14;20.00;39.40
80232;DHT22;70197;42.124;24.752;2023-07-28T02:27:40;19.90;39.80
80232;DHT22;70197;42.124;24.752;2023-07-28T02:30:06;19.80;40.30
80232;DHT22;70197;42.124;24.752;2023-07-28T02:32:32;19.80;40.20
80232;DHT22;70197;42.124;24.752;2023-07-28T02:34:58;19.60;41.10
80232;DHT22;70197;42.124;24.752;2023-07-28T02:37:24;19.60;40.90
80232;DHT22;70197;42.124;24.752;2023-07-28T02:39:49;19.60;40.70
80232;DHT22;70197;42.124;24.752;2023-07-28T02:42:15;19.60;40.90
80232;DHT22;70197;42.124;24.752;2023-07-28T02:44:41;19.50;41.20
80232;DHT22;70197;42.124;24.752;2023-07-28T02:47:06;19.50;41.10
80232;DHT22;70197;42.124;24.752;2023-07-28T02:49:32;19.50;41.10
80232;DHT22;70197;42.124;24.752;2023-07-28T02:51:58;19.30;41.40
80232;DHT22;70197;42.124;24.752;2023-07-28T02:54:24;19.30;41.90
80232;DHT22;70197;42.124;24.752;2023-07-28T02:56:50;19.40;41.60
80232;DHT22;70197;42.124;24.752;2023-07-28T02:59:16;19.40;41.20
80232;DHT22;70197;42.124;24.752;2023-07-28T03:01:42;19.50;41.00
80232;DHT22;70197;42.124;24.752;2023-07-28T03:04:08;19.60;41.00
80232;DHT22;70197;42.124;24.752;2023-07-28T03:06:33;19.60;40.90
80232;DHT22;70197;42.124;24.752;2023-07-28T03:08:59;19.60;40.90
80232;DHT22;70197;42.124;24.752;2023-07-28T03:11:25;19.60;41.20
80232;DHT22;70197;42.124;24.752;2023-07-28T03:13:50;19.60;41.30
80232;DHT22;70197;42.124;24.752;2023-07-28T03:16:16;19.60;41.30
80232;DHT22;70197;42.124;24.752;2023-07-28T03:18:42;19.60;41.50
80232;DHT22;70197;42.124;24.752;2023-07-28T03:21:09;19.60;41.50
80232;DHT22;70197;42.124;24.752;2023-07-28T03:23:35;19.50;41.40
80232;DHT22;70197;42.124;24.752;2023-07-28T03:26:00;19.60;41.50
80232;DHT22;70197;42.124;24.752;2023-07-28T03:28:26;19.60;41.20
80232;DHT22;70197;42.124;24.752;2023-07-28T03:30:52;19.60;41.10
80232;DHT22;70197;42.124;24.752;2023-07-28T03:33:17;19.60;41.10
80232;DHT22;70197;42.124;24.752;2023-07-28T03:35:43;19.60;41.10
80232;DHT22;70197;42.124;24.752;2023-07-28T03:38:09;19.60;41.30
80232;DHT22;70197;42.124;24.752;2023-07-28T03:40:34;19.60;41.40
80232;DHT22;70197;42.124;24.752;2023-07-28T03:43:00;19.60;41.80
80232;DHT22;70197;42.124;24.752;2023-07-28T03:45:26;19.50;41.90
80232;DHT22;70197;42.124;24.752;2023-07-28T03:47:51;19.50;42.00
80232;DHT22;70197;42.124;24.752;2023-07-28T03:50:17;19.50;42.00
80232;DHT22;70197;42.124;24.752;2023-07-28T03:52:43;19.60;42.10
80232;DHT22;70197;42.124;24.752;2023-07-28T03:55:08;19.60;42.00
80232;DHT22;70197;42.124;24.752;2023-07-28T03:57:34;19.60;41.80
80232;DHT22;70197;42.124;24.752;2023-07-28T04:00:00;19.60;41.70
80232;DHT22;70197;42.124;24.752;2023-07-28T04:02:25;19.70;41.80
80232;DHT22;70197;42.124;24.752;2023-07-28T04:04:55;19.70;41.90
80232;DHT22;70197;42.124;24.752;2023-07-28T04:07:21;19.80;42.10
80232;DHT22;70197;42.124;24.752;2023-07-28T04:09:46;19.80;42.20
80232;DHT22;70197;42.124;24.752;2023-07-28T04:12:12;19.80;42.30
80232;DHT22;70197;42.124;24.752;2023-07-28T04:14:38;19.90;42.30
80232;DHT22;70197;42.124;24.752;2023-07-28T04:17:04;19.90;42.50
80232;DHT22;70197;42.124;24.752;2023-07-28T04:19:29;20.00;42.20
80232;DHT22;70197;42.124;24.752;2023-07-28T04:21:56;20.00;41.70
80232;DHT22;70197;42.124;24.752;2023-07-28T04:24:22;20.00;41.80
80232;DHT22;70197;42.124;24.752;2023-07-28T04:26:48;20.00;41.90
80232;DHT22;70197;42.124;24.752;2023-07-28T04:29:16;20.10;41.90
80232;DHT22;70197;42.124;24.752;2023-07-28T04:31:42;20.20;41.50
80232;DHT22;70197;42.124;24.752;2023-07-28T04:34:07;20.30;42.00
80232;DHT22;70197;42.124;24.752;2023-07-28T04:36:33;20.50;39.50
80232;DHT22;70197;42.124;24.752;2023-07-28T04:38:59;20.70;39.10
80232;DHT22;70197;42.124;24.752;2023-07-28T04:41:24;20.80;38.80
80232;DHT22;70197;42.124;24.752;2023-07-28T04:43:50;20.90;39.00
80232;DHT22;70197;42.124;24.752;2023-07-28T04:46:16;20.80;38.20
80232;DHT22;70197;42.124;24.752;2023-07-28T04:48:42;20.90;38.40
80232;DHT22;70197;42.124;24.752;2023-07-28T04:51:07;21.00;38.50
80232;DHT22;70197;42.124;24.752;2023-07-28T04:53:33;21.10;38.00
80232;DHT22;70197;42.124;24.752;2023-07-28T04:55:58;21.20;38.00
80232;DHT22;70197;42.124;24.752;2023-07-28T04:58:24;21.30;38.00
80232;DHT22;70197;42.124;24.752;2023-07-28T05:00:50;21.40;37.20
80232;DHT22;70197;42.124;24.752;2023-07-28T05:03:15;21.50;37.60
80232;DHT22;70197;42.124;24.752;2023-07-28T05:05:44;21.60;37.10
80232;DHT22;70197;42.124;24.752;2023-07-28T05:08:10;21.70;36.80
80232;DHT22;70197;42.124;24.752;2023-07-28T05:10:36;21.80;36.40
80232;DHT22;70197;42.124;24.752;2023-07-28T05:13:02;21.80;36.10
80232;DHT22;70197;42.124;24.752;2023-07-28T05:15:31;22.00;36.10
80232;DHT22;70197;42.124;24.752;2023-07-28T05:17:56;22.30;35.70
80232;DHT22;70197;42.124;24.752;2023-07-28T05:20:22;22.40;35.40
80232;DHT22;70197;42.124;24.752;2023-07-28T05:22:48;22.30;35.80
80232;DHT22;70197;42.124;24.752;2023-07-28T05:25:13;22.40;35.40
80232;DHT22;70197;42.124;24.752;2023-07-28T05:27:39;22.50;34.90
80232;DHT22;70197;42.124;24.752;2023-07-28T05:30:05;22.50;34.60
80232;DHT22;70197;42.124;24.752;2023-07-28T05:32:31;22.70;34.40
80232;DHT22;70197;42.124;24.752;2023-07-28T05:34:57;22.80;33.50
80232;DHT22;70197;42.124;24.752;2023-07-28T05:37:23;23.00;33.00
80232;DHT22;70197;42.124;24.752;2023-07-28T05:39:49;23.10;33.10
80232;DHT22;70197;42.124;24.752;2023-07-28T05:42:15;23.20;33.10
80232;DHT22;70197;42.124;24.752;2023-07-28T05:44:41;23.40;32.80
80232;DHT22;70197;42.124;24.752;2023-07-28T05:47:06;23.50;32.20
80232;DHT22;70197;42.124;24.752;2023-07-28T05:49:32;23.70;32.60
80232;DHT22;70197;42.124;24.752;2023-07-28T05:51:58;23.70;32.60
80232;DHT22;70197;42.124;24.752;2023-07-28T05:54:23;23.70;33.10
80232;DHT22;70197;42.124;24.752;2023-07-28T05:56:49;23.90;32.40
80232;DHT22;70197;42.124;24.752;2023-07-28T05:59:15;24.00;32.00
80232;DHT22;70197;42.124;24.752;2023-07-28T06:01:41;24.10;31.50
80232;DHT22;70197;42.124;24.752;2023-07-28T06:04:07;24.30;30.80
80232;DHT22;70197;42.124;24.752;2023-07-28T06:06:32;24.40;30.70
80232;DHT22;70197;42.124;24.752;2023-07-28T06:08:58;24.50;30.10
80232;DHT22;70197;42.124;24.752;2023-07-28T06:11:24;24.80;30.00
80232;DHT22;70197;42.124;24.752;2023-07-28T06:13:49;24.80;29.50
80232;DHT22;70197;42.124;24.752;2023-07-28T06:16:15;24.90;29.70
80232;DHT22;70197;42.124;24.752;2023-07-28T06:18:41;25.10;29.40
80232;DHT22;70197;42.124;24.752;2023-07-28T06:21:07;25.20;28.70
80232;DHT22;70197;42.124;24.752;2023-07-28T06:23:32;25.40;29.20
80232;DHT22;70197;42.124;24.752;2023-07-28T06:25:58;25.40;29.30
80232;DHT22;70197;42.124;24.752;2023-07-28T06:28:24;25.50;29.00
80232;DHT22;70197;42.124;24.752;2023-07-28T06:30:54;25.40;27.90
80232;DHT22;70197;42.124;24.752;2023-07-28T06:33:20;25.40;28.00
80232;DHT22;70197;42.124;24.752;2023-07-28T06:35:46;25.50;29.10
80232;DHT22;70197;42.124;24.752;2023-07-28T06:38:12;25.60;29.00
80232;DHT22;70197;42.124;24.752;2023-07-28T06:40:38;25.70;29.00
80232;DHT22;70197;42.124;24.752;2023-07-28T06:43:04;25.80;28.50
80232;DHT22;70197;42.124;24.752;2023-07-28T06:45:29;25.90;29.00
80232;DHT22;70197;42.124;24.752;2023-07-28T06:47:55;25.80;28.70
80232;DHT22;70197;42.124;24.752;2023-07-28T06:50:21;25.80;28.70
80232;DHT22;70197;42.124;24.752;2023-07-28T06:52:46;25.90;28.50
80232;DHT22;70197;42.124;24.752;2023-07-28T06:55:16;25.90;28.80
80232;DHT22;70197;42.124;24.752;2023-07-28T06:57:42;26.10;28.50
80232;DHT22;70197;42.124;24.752;2023-07-28T07:00:08;26.20;28.30
80232;DHT22;70197;42.124;24.752;2023-07-28T07:02:35;26.60;28.00
80232;DHT22;70197;42.124;24.752;2023-07-28T07:05:01;26.50;28.10
80232;DHT22;70197;42.124;24.752;2023-07-28T07:07:26;26.50;27.80
80232;DHT22;70197;42.124;24.752;2023-07-28T07:09:52;26.50;28.20
80232;DHT22;70197;42.124;24.752;2023-07-28T07:12:18;26.70;28.20
80232;DHT22;70197;42.124;24.752;2023-07-28T07:14:44;26.50;28.10
80232;DHT22;70197;42.124;24.752;2023-07-28T07:17:10;26.80;28.10
80232;DHT22;70197;42.124;24.752;2023-07-28T07:19:36;26.80;27.30
80232;DHT22;70197;42.124;24.752;2023-07-28T07:22:01;26.70;27.40
80232;DHT22;70197;42.124;24.752;2023-07-28T07:24:28;26.80;27.60
80232;DHT22;70197;42.124;24.752;2023-07-28T07:26:54;27.10;27.40
80232;DHT22;70197;42.124;24.752;2023-07-28T07:29:20;27.10;27.20
80232;DHT22;70197;42.124;24.752;2023-07-28T07:31:45;27.20;27.30
80232;DHT22;70197;42.124;24.752;2023-07-28T07:34:11;27.30;27.20
80232;DHT22;70197;42.124;24.752;2023-07-28T07:36:37;27.50;27.20
80232;DHT22;70197;42.124;24.752;2023-07-28T07:39:03;27.80;26.80
80232;DHT22;70197;42.124;24.752;2023-07-28T07:41:30;28.00;26.70
80232;DHT22;70197;42.124;24.752;2023-07-28T07:43:56;28.10;26.20
80232;DHT22;70197;42.124;24.752;2023-07-28T07:46:23;28.00;26.50
80232;DHT22;70197;42.124;24.752;2023-07-28T07:48:49;27.80;26.70
80232;DHT22;70197;42.124;24.752;2023-07-28T07:51:15;27.30;26.50
80232;DHT22;70197;42.124;24.752;2023-07-28T07:53:41;27.60;26.80
80232;DHT22;70197;42.124;24.752;2023-07-28T07:56:07;27.80;26.80
80232;DHT22;70197;42.124;24.752;2023-07-28T07:58:33;28.10;26.40
80232;DHT22;70197;42.124;24.752;2023-07-28T08:00:59;28.10;26.10
80232;DHT22;70197;42.124;24.752;2023-07-28T08:03:25;28.00;26.50
80232;DHT22;70197;42.124;24.752;2023-07-28T08:05:51;28.10;26.40
80232;DHT22;70197;42.124;24.752;2023-07-28T08:08:17;28.20;26.40
80232;DHT22;70197;42.124;24.752;2023-07-28T08:10:54;28.50;26.10
80232;DHT22;70197;42.124;24.752;2023-07-28T08:13:20;28.70;25.40
80232;DHT22;70197;42.124;24.752;2023-07-28T08:15:46;29.10;25.30
80232;DHT22;70197;42.124;24.752;2023-07-28T08:18:12;29.40;25.00
80232;DHT22;70197;42.124;24.752;2023-07-28T08:20:39;29.60;24.50
80232;DHT22;70197;42.124;24.752;2023-07-28T08:23:04;29.90;24.10
80232;DHT22;70197;42.124;24.752;2023-07-28T08:25:30;30.20;23.90
80232;DHT22;70197;42.124;24.752;2023-07-28T08:27:56;30.20;24.50
80232;DHT22;70197;42.124;24.752;2023-07-28T08:30:21;30.60;23.60
80232;DHT22;70197;42.124;24.752;2023-07-28T08:32:47;30.90;23.60
80232;DHT22;70197;42.124;24.752;2023-07-28T08:35:14;31.70;22.80
80232;DHT22;70197;42.124;24.752;2023-07-28T08:37:39;33.10;22.00
80232;DHT22;70197;42.124;24.752;2023-07-28T08:40:06;35.10;20.10
80232;DHT22;70197;42.124;24.752;2023-07-28T08:42:37;36.30;19.20
80232;DHT22;70197;42.124;24.752;2023-07-28T08:45:04;39.30;17.20
80232;DHT22;70197;42.124;24.752;2023-07-28T08:47:34;42.10;15.70
80232;DHT22;70197;42.124;24.752;2023-07-28T08:50:00;44.20;13.10
80232;DHT22;70197;42.124;24.752;2023-07-28T08:52:26;45.20;12.20
80232;DHT22;70197;42.124;24.752;2023-07-28T08:54:52;46.00;11.70
80232;DHT22;70197;42.124;24.752;2023-07-28T08:57:18;47.60;10.80
80232;DHT22;70197;42.124;24.752;2023-07-28T08:59:45;47.60;10.40
80232;DHT22;70197;42.124;24.752;2023-07-28T09:02:16;48.80;9.80
80232;DHT22;70197;42.124;24.752;2023-07-28T09:04:46;49.80;9.20
80232;DHT22;70197;42.124;24.752;2023-07-28T09:07:12;50.50;8.90
80232;DHT22;70197;42.124;24.752;2023-07-28T09:09:39;51.30;8.60
80232;DHT22;70197;42.124;24.752;2023-07-28T09:12:06;51.30;8.50
80232;DHT22;70197;42.124;24.752;2023-07-28T09:14:34;51.00;8.60
80232;DHT22;70197;42.124;24.752;2023-07-28T09:17:10;50.10;9.10
80232;DHT22;70197;42.124;24.752;2023-07-28T09:19:55;48.30;9.90
80232;DHT22;70197;42.124;24.752;2023-07-28T09:22:22;46.80;10.80
80232;DHT22;70197;42.124;24.752;2023-07-28T09:24:49;45.30;11.30
80232;DHT22;70197;42.124;24.752;2023-07-28T09:27:25;42.80;12.20
80232;DHT22;70197;42.124;24.752;2023-07-28T09:29:52;41.60;13.30
80232;DHT22;70197;42.124;24.752;2023-07-28T09:32:27;39.50;14.60
80232;DHT22;70197;42.124;24.752;2023-07-28T09:35:14;39.10;15.80
80232;DHT22;70197;42.124;24.752;2023-07-28T09:37:45;38.70;15.20
80232;DHT22;70197;42.124;24.752;2023-07-28T09:40:16;38.30;15.30
80232;DHT22;70197;42.124;24.752;2023-07-28T09:42:43;37.60;15.70
80232;DHT22;70197;42.124;24.752;2023-07-28T09:45:10;36.80;16.30
80232;DHT22;70197;42.124;24.752;2023-07-28T09:47:37;36.40;16.80
80232;DHT22;70197;42.124;24.752;2023-07-28T09:50:08;36.00;17.00
80232;DHT22;70197;42.124;24.752;2023-07-28T09:52:37;35.70;17.20
80232;DHT22;70197;42.124;24.752;2023-07-28T09:55:08;35.50;17.70
80232;DHT22;70197;42.124;24.752;2023-07-28T09:57:39;35.00;18.10
80232;DHT22;70197;42.124;24.752;2023-07-28T10:00:10;34.60;18.50
80232;DHT22;70197;42.124;24.752;2023-07-28T10:02:37;34.30;19.10
80232;DHT22;70197;42.124;24.752;2023-07-28T10:05:05;33.70;19.80
80232;DHT22;70197;42.124;24.752;2023-07-28T10:07:32;33.50;20.00
80232;DHT22;70197;42.124;24.752;2023-07-28T10:09:59;33.40;20.20
80232;DHT22;70197;42.124;24.752;2023-07-28T10:12:26;33.40;19.60
80232;DHT22;70197;42.124;24.752;2023-07-28T10:15:04;33.20;19.40
80232;DHT22;70197;42.124;24.752;2023-07-28T10:17:32;32.90;19.80
80232;DHT22;70197;42.124;24.752;2023-07-28T10:20:04;32.80;20.30
80232;DHT22;70197;42.124;24.752;2023-07-28T10:22:45;32.80;20.60
80232;DHT22;70197;42.124;24.752;2023-07-28T10:25:11;32.80;20.30
80232;DHT22;70197;42.124;24.752;2023-07-28T10:27:38;32.70;20.50
80232;DHT22;70197;42.124;24.752;2023-07-28T10:30:13;32.60;20.50
80232;DHT22;70197;42.124;24.752;2023-07-28T10:32:41;32.60;20.90
80232;DHT22;70197;42.124;24.752;2023-07-28T10:37:37;32.50;20.40
80232;DHT22;70197;42.124;24.752;2023-07-28T10:40:28;32.50;20.40
80232;DHT22;70197;42.124;24.752;2023-07-28T10:42:55;32.40;20.60
80232;DHT22;70197;42.124;24.752;2023-07-28T10:45:26;32.30;21.10
80232;DHT22;70197;42.124;24.752;2023-07-28T10:47:53;32.20;20.80
80232;DHT22;70197;42.124;24.752;2023-07-28T10:50:21;32.10;20.80
80232;DHT22;70197;42.124;24.752;2023-07-28T10:52:47;32.00;21.10
80232;DHT22;70197;42.124;24.752;2023-07-28T10:55:17;31.90;20.90
80232;DHT22;70197;42.124;24.752;2023-07-28T10:57:45;32.00;21.30
80232;DHT22;70197;42.124;24.752;2023-07-28T11:00:12;31.80;20.90
80232;DHT22;70197;42.124;24.752;2023-07-28T11:02:49;31.40;21.50
80232;DHT22;70197;42.124;24.752;2023-07-28T11:07:46;31.30;21.60
80232;DHT22;70197;42.124;24.752;2023-07-28T11:10:15;31.30;21.70
80232;DHT22;70197;42.124;24.752;2023-07-28T11:12:44;31.10;22.30
80232;DHT22;70197;42.124;24.752;2023-07-28T11:15:11;31.00;21.80
80232;DHT22;70197;42.124;24.752;2023-07-28T11:17:39;31.00;21.60
80232;DHT22;70197;42.124;24.752;2023-07-28T11:20:25;31.00;21.50
80232;DHT22;70197;42.124;24.752;2023-07-28T11:22:56;30.90;22.40
80232;DHT22;70197;42.124;24.752;2023-07-28T11:25:24;30.80;21.30
80232;DHT22;70197;42.124;24.752;2023-07-28T11:27:51;30.60;21.90
80232;DHT22;70197;42.124;24.752;2023-07-28T11:30:18;30.40;22.00
80232;DHT22;70197;42.124;24.752;2023-07-28T11:32:46;30.40;22.20
80232;DHT22;70197;42.124;24.752;2023-07-28T11:35:13;30.50;22.90
80232;DHT22;70197;42.124;24.752;2023-07-28T11:37:41;30.40;21.90
80232;DHT22;70197;42.124;24.752;2023-07-28T11:40:08;30.50;22.40
80232;DHT22;70197;42.124;24.752;2023-07-28T11:42:41;30.50;22.20
80232;DHT22;70197;42.124;24.752;2023-07-28T11:45:10;30.50;22.60
80232;DHT22;70197;42.124;24.752;2023-07-28T11:47:37;30.50;22.00
80232;DHT22;70197;42.124;24.752;2023-07-28T11:50:03;30.50;21.60
80232;DHT22;70197;42.124;24.752;2023-07-28T11:52:34;30.50;23.10
80232;DHT22;70197;42.124;24.752;2023-07-28T11:55:06;30.20;22.50
80232;DHT22;70197;42.124;24.752;2023-07-28T11:57:32;30.20;22.40
80232;DHT22;70197;42.124;24.752;2023-07-28T11:59:59;30.20;22.10
80232;DHT22;70197;42.124;24.752;2023-07-28T12:02:26;30.30;22.20
80232;DHT22;70197;42.124;24.752;2023-07-28T12:04:52;30.40;22.20
80232;DHT22;70197;42.124;24.752;2023-07-28T12:09:55;30.20;22.00
80232;DHT22;70197;42.124;24.752;2023-07-28T12:12:29;30.30;23.10
80232;DHT22;70197;42.124;24.752;2023-07-28T12:14:56;30.20;21.90
80232;DHT22;70197;42.124;24.752;2023-07-28T12:17:25;30.10;22.70
80232;DHT22;70197;42.124;24.752;2023-07-28T12:22:27;30.10;23.40
80232;DHT22;70197;42.124;24.752;2023-07-28T12:24:54;30.00;22.50
80232;DHT22;70197;42.124;24.752;2023-07-28T12:27:19;30.00;22.40
80232;DHT22;70197;42.124;24.752;2023-07-28T12:29:52;30.00;22.40
80232;DHT22;70197;42.124;24.752;2023-07-28T12:32:18;29.90;22.20
80232;DHT22;70197;42.124;24.752;2023-07-28T12:34:44;30.00;22.70
80232;DHT22;70197;42.124;24.752;2023-07-28T12:37:09;30.00;23.40
80232;DHT22;70197;42.124;24.752;2023-07-28T12:39:38;30.00;22.40
80232;DHT22;70197;42.124;24.752;2023-07-28T12:42:07;30.00;23.30
80232;DHT22;70197;42.124;24.752;2023-07-28T12:44:35;30.00;23.00
80232;DHT22;70197;42.124;24.752;2023-07-28T12:47:01;30.00;23.20
80232;DHT22;70197;42.124;24.752;2023-07-28T12:49:27;29.90;23.20
80232;DHT22;70197;42.124;24.752;2023-07-28T12:51:58;29.80;23.50
80232;DHT22;70197;42.124;24.752;2023-07-28T12:54:24;29.80;23.60
80232;DHT22;70197;42.124;24.752;2023-07-28T12:56:53;29.70;23.60
80232;DHT22;70197;42.124;24.752;2023-07-28T12:59:19;29.70;24.10
80232;DHT22;70197;42.124;24.752;2023-07-28T13:01:45;29.80;23.90
80232;DHT22;70197;42.124;24.752;2023-07-28T13:04:10;29.90;23.60
80232;DHT22;70197;42.124;24.752;2023-07-28T13:06:37;30.00;24.20
80232;DHT22;70197;42.124;24.752;2023-07-28T13:09:02;30.00;23.80
80232;DHT22;70197;42.124;24.752;2023-07-28T13:11:29;30.00;23.90
80232;DHT22;70197;42.124;24.752;2023-07-28T13:13:55;30.00;23.50
80232;DHT22;70197;42.124;24.752;2023-07-28T13:16:20;30.00;23.50
80232;DHT22;70197;42.124;24.752;2023-07-28T13:18:46;30.00;24.10
80232;DHT22;70197;42.124;24.752;2023-07-28T13:21:12;30.00;24.30
80232;DHT22;70197;42.124;24.752;2023-07-28T13:23:39;29.90;23.90
80232;DHT22;70197;42.124;24.752;2023-07-28T13:26:05;29.90;23.80
80232;DHT22;70197;42.124;24.752;2023-07-28T13:28:33;29.70;23.70
80232;DHT22;70197;42.124;24.752;2023-07-28T13:31:02;29.70;23.80
80232;DHT22;70197;42.124;24.752;2023-07-28T13:33:28;29.70;23.70
80232;DHT22;70197;42.124;24.752;2023-07-28T13:35:54;29.70;23.50
80232;DHT22;70197;42.124;24.752;2023-07-28T13:38:20;29.70;23.60
80232;DHT22;70197;42.124;24.752;2023-07-28T13:40:45;29.80;24.10
80232;DHT22;70197;42.124;24.752;2023-07-28T13:43:11;29.90;24.50
80232;DHT22;70197;42.124;24.752;2023-07-28T13:45:36;29.90;24.40
80232;DHT22;70197;42.124;24.752;2023-07-28T13:48:03;29.90;24.30
80232;DHT22;70197;42.124;24.752;2023-07-28T13:50:28;30.00;24.30
80232;DHT22;70197;42.124;24.752;2023-07-28T13:52:54;29.90;24.30
80232;DHT22;70197;42.124;24.752;2023-07-28T13:55:20;30.00;24.60
80232;DHT22;70197;42.124;24.752;2023-07-28T13:57:45;29.90;24.80
80232;DHT22;70197;42.124;24.752;2023-07-28T14:00:12;30.00;24.60
80232;DHT22;70197;42.124;24.752;2023-07-28T14:02:39;29.80;23.90
80232;DHT22;70197;42.124;24.752;2023-07-28T14:05:05;29.60;23.90
80232;DHT22;70197;42.124;24.752;2023-07-28T14:07:32;29.50;24.00
80232;DHT22;70197;42.124;24.752;2023-07-28T14:09:59;29.50;24.30
80232;DHT22;70197;42.124;24.752;2023-07-28T14:12:24;29.50;24.30
80232;DHT22;70197;42.124;24.752;2023-07-28T14:14:50;29.50;24.50
80232;DHT22;70197;42.124;24.752;2023-07-28T14:17:16;29.60;25.60
80232;DHT22;70197;42.124;24.752;2023-07-28T14:19:42;29.70;24.50
80232;DHT22;70197;42.124;24.752;2023-07-28T14:22:08;29.70;24.30
80232;DHT22;70197;42.124;24.752;2023-07-28T14:24:34;29.70;24.10
80232;DHT22;70197;42.124;24.752;2023-07-28T14:26:59;29.70;24.50
80232;DHT22;70197;42.124;24.752;2023-07-28T14:29:25;29.70;25.40
80232;DHT22;70197;42.124;24.752;2023-07-28T14:31:52;29.70;24.50
80232;DHT22;70197;42.124;24.752;2023-07-28T14:34:17;29.70;24.50
80232;DHT22;70197;42.124;24.752;2023-07-28T14:36:43;29.80;25.30
80232;DHT22;70197;42.124;24.752;2023-07-28T14:39:09;29.80;24.70
80232;DHT22;70197;42.124;24.752;2023-07-28T14:41:35;29.80;24.50
80232;DHT22;70197;42.124;24.752;2023-07-28T14:44:01;29.80;24.70
80232;DHT22;70197;42.124;24.752;2023-07-28T14:46:27;29.80;25.90
80232;DHT22;70197;42.124;24.752;2023-07-28T14:48:53;29.80;25.40
80232;DHT22;70197;42.124;24.752;2023-07-28T14:51:19;29.70;24.00
80232;DHT22;70197;42.124;24.752;2023-07-28T14:53:45;29.70;24.40
80232;DHT22;70197;42.124;24.752;2023-07-28T14:56:13;29.70;25.00
80232;DHT22;70197;42.124;24.752;2023-07-28T14:58:39;29.70;25.80
80232;DHT22;70197;42.124;24.752;2023-07-28T15:01:09;29.70;25.80
80232;DHT22;70197;42.124;24.752;2023-07-28T15:03:36;29.70;26.20
80232;DHT22;70197;42.124;24.752;2023-07-28T15:06:02;29.70;26.10
80232;DHT22;70197;42.124;24.752;2023-07-28T15:08:28;29.60;25.40
80232;DHT22;70197;42.124;24.752;2023-07-28T15:10:55;29.60;25.00
80232;DHT22;70197;42.124;24.752;2023-07-28T15:13:21;29.60;25.00
80232;DHT22;70197;42.124;24.752;2023-07-28T15:15:47;29.60;25.40
80232;DHT22;70197;42.124;24.752;2023-07-28T15:18:13;29.60;25.00
80232;DHT22;70197;42.124;24.752;2023-07-28T15:20:40;29.60;25.00
80232;DHT22;70197;42.124;24.752;2023-07-28T15:23:05;29.60;25.00
80232;DHT22;70197;42.124;24.752;2023-07-28T15:25:31;29.60;25.20
80232;DHT22;70197;42.124;24.752;2023-07-28T15:27:57;29.60;25.30
80232;DHT22;70197;42.124;24.752;2023-07-28T15:30:23;29.60;25.10
80232;DHT22;70197;42.124;24.752;2023-07-28T15:32:48;29.60;25.30
80232;DHT22;70197;42.124;24.752;2023-07-28T15:35:14;29.50;24.70