sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6259;SDS011;3163;51.516;4.000;2022-11-20T00:02:19;4.90;;;3.30;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:04:45;3.60;;;3.30;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:07:11;5.07;;;3.47;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:09:37;3.50;;;3.20;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:12:03;4.23;;;2.83;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:14:29;4.07;;;3.20;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:16:55;3.47;;;3.17;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:19:21;4.30;;;3.30;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:21:47;4.53;;;3.13;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:24:16;2.97;;;2.40;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:26:42;4.10;;;3.70;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:29:08;4.50;;;3.17;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:31:35;3.23;;;2.57;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:34:01;4.17;;;3.30;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:36:27;3.27;;;2.97;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:38:54;4.97;;;4.13;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:41:21;5.70;;;3.40;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:43:47;3.20;;;2.70;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:46:14;3.40;;;2.77;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:48:40;3.83;;;3.00;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:51:06;3.27;;;2.97;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:53:32;4.33;;;3.30;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:56:02;2.93;;;2.70;;
6259;SDS011;3163;51.516;4.000;2022-11-20T00:58:29;3.10;;;2.33;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:01:38;2.67;;;2.47;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:03:48;3.20;;;2.90;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:06:15;2.80;;;2.60;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:08:42;2.37;;;2.17;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:11:09;2.50;;;2.30;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:13:36;3.63;;;2.60;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:16:03;2.77;;;2.57;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:18:29;2.20;;;2.00;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:20:59;2.80;;;2.60;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:23:25;4.57;;;2.57;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:25:51;2.93;;;2.43;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:28:17;4.50;;;2.70;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:30:43;2.70;;;2.50;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:33:09;3.73;;;2.77;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:35:35;3.50;;;3.00;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:38:01;2.93;;;2.60;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:40:27;3.10;;;2.33;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:42:57;2.97;;;2.47;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:48:20;3.03;;;2.50;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:50:48;2.50;;;2.23;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:53:16;2.93;;;2.33;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:55:47;4.27;;;2.87;;
6259;SDS011;3163;51.516;4.000;2022-11-20T01:58:15;3.17;;;2.83;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:00:42;2.60;;;2.40;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:03:10;3.10;;;2.80;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:05:44;2.53;;;2.30;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:08:12;3.53;;;2.57;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:10:38;3.40;;;2.80;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:13:04;2.47;;;2.27;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:15:49;2.57;;;2.37;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:18:16;2.53;;;2.33;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:20:43;2.17;;;1.97;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:25:35;2.50;;;2.30;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:28:02;3.53;;;2.23;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:30:29;2.30;;;2.07;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:32:55;2.73;;;2.00;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:37:47;2.07;;;1.97;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:40:14;2.97;;;2.60;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:42:40;2.70;;;2.30;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:45:06;2.73;;;2.37;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:47:32;2.27;;;1.83;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:49:58;3.40;;;2.40;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:52:25;2.30;;;2.10;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:54:51;4.40;;;2.73;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:57:17;3.33;;;2.47;;
6259;SDS011;3163;51.516;4.000;2022-11-20T02:59:43;2.40;;;2.20;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:02:09;2.90;;;2.70;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:04:35;2.57;;;2.33;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:07:01;3.00;;;2.50;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:09:27;2.80;;;2.53;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:11:53;2.47;;;2.27;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:14:18;2.47;;;2.10;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:16:44;4.40;;;2.93;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:19:11;3.10;;;2.80;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:21:37;3.77;;;2.90;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:24:03;3.30;;;2.50;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:26:29;3.70;;;2.90;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:28:56;4.40;;;2.73;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:31:24;2.97;;;2.57;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:33:50;2.80;;;2.53;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:36:17;2.97;;;2.67;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:38:43;2.60;;;2.40;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:41:10;3.07;;;2.43;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:43:37;4.40;;;3.23;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:46:04;2.97;;;2.57;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:48:30;2.63;;;2.23;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:51:09;2.80;;;2.10;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:53:35;3.67;;;2.60;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:56:01;2.47;;;2.23;;
6259;SDS011;3163;51.516;4.000;2022-11-20T03:58:27;2.60;;;2.40;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:00:53;7.07;;;4.80;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:03:19;1.97;;;1.80;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:05:45;4.33;;;3.00;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:08:11;2.73;;;2.50;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:10:37;2.67;;;2.47;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:13:03;3.70;;;2.47;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:15:29;2.83;;;2.37;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:17:55;4.90;;;2.90;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:20:21;2.67;;;2.33;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:22:47;2.57;;;2.30;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:25:13;3.70;;;2.13;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:27:39;7.20;;;3.43;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:30:05;4.80;;;3.03;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:32:31;3.77;;;2.60;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:34:57;4.17;;;3.03;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:37:23;3.00;;;2.77;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:39:49;7.33;;;4.60;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:42:15;4.10;;;3.07;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:44:53;4.33;;;3.07;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:47:19;3.20;;;2.87;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:49:45;2.80;;;2.33;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:52:11;4.60;;;2.63;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:54:37;3.67;;;2.93;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:57:03;3.97;;;3.13;;
6259;SDS011;3163;51.516;4.000;2022-11-20T04:59:29;4.70;;;3.53;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:01:55;4.57;;;3.17;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:04:21;4.17;;;3.47;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:06:47;4.13;;;3.60;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:09:13;6.33;;;4.33;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:11:39;8.43;;;5.83;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:14:05;5.00;;;3.50;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:16:31;7.30;;;4.67;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:18:59;8.17;;;4.87;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:21:25;7.67;;;5.37;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:23:52;8.73;;;5.53;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:26:19;18.33;;;9.07;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:28:46;6.00;;;3.97;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:31:13;4.97;;;3.97;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:33:40;6.03;;;4.43;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:36:07;9.73;;;6.17;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:38:33;15.77;;;9.52;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:41:06;12.80;;;7.47;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:43:32;9.83;;;6.13;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:45:59;6.70;;;4.07;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:48:25;5.10;;;3.97;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:50:51;7.07;;;4.47;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:53:17;12.70;;;7.68;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:55:43;11.90;;;7.80;;
6259;SDS011;3163;51.516;4.000;2022-11-20T05:58:09;7.70;;;4.20;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:00:35;12.23;;;6.97;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:03:01;9.33;;;5.93;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:05:27;7.80;;;4.80;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:07:53;9.87;;;5.53;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:10:19;15.80;;;8.47;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:12:45;7.47;;;5.20;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:15:11;6.70;;;4.33;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:17:37;10.70;;;6.07;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:20:03;29.37;;;14.17;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:22:29;17.87;;;11.07;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:24:55;8.77;;;5.47;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:27:21;8.77;;;4.80;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:29:47;6.60;;;4.37;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:32:13;7.90;;;5.50;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:34:39;16.60;;;9.53;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:37:05;13.50;;;6.37;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:39:31;7.27;;;5.07;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:41:57;13.87;;;7.40;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:44:23;17.07;;;9.57;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:46:49;8.30;;;5.53;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:49:15;11.07;;;4.63;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:51:41;10.00;;;6.23;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:54:07;20.70;;;9.50;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:56:33;16.53;;;8.50;;
6259;SDS011;3163;51.516;4.000;2022-11-20T06:59:03;9.43;;;5.67;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:01:29;15.80;;;7.63;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:03:55;10.13;;;5.90;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:06:21;10.60;;;5.63;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:08:47;9.80;;;5.70;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:11:13;10.87;;;6.87;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:13:39;9.00;;;5.03;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:16:05;8.77;;;4.53;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:18:32;11.93;;;6.43;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:21:05;8.40;;;6.07;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:23:31;11.93;;;7.47;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:25:57;8.37;;;5.40;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:28:23;16.00;;;8.43;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:30:50;7.63;;;5.67;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:33:16;10.50;;;6.53;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:35:42;10.73;;;6.20;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:38:08;11.90;;;7.27;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:40:34;10.17;;;6.47;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:43:00;12.97;;;6.70;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:45:26;16.80;;;9.43;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:47:52;11.67;;;6.63;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:50:18;14.13;;;7.70;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:52:44;25.93;;;11.60;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:55:11;13.80;;;7.93;;
6259;SDS011;3163;51.516;4.000;2022-11-20T07:57:37;11.10;;;7.30;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:00:03;11.43;;;7.03;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:02:29;9.93;;;6.80;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:04:55;11.37;;;6.60;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:07:21;12.90;;;7.07;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:09:47;20.20;;;9.73;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:12:17;16.37;;;8.87;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:15:03;10.77;;;6.20;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:17:29;19.80;;;9.63;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:19:55;15.17;;;7.73;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:22:21;11.53;;;8.50;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:24:47;16.63;;;9.60;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:27:13;17.20;;;10.07;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:29:39;13.40;;;7.83;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:32:05;24.43;;;13.33;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:34:31;14.33;;;8.40;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:36:57;18.63;;;10.33;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:39:23;16.97;;;10.20;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:41:49;15.33;;;8.17;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:44:15;12.90;;;6.97;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:46:41;25.50;;;13.33;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:49:09;22.47;;;12.17;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:51:36;25.03;;;12.17;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:54:02;22.73;;;12.77;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:56:28;26.30;;;11.97;;
6259;SDS011;3163;51.516;4.000;2022-11-20T08:58:54;22.63;;;12.97;;
6259;SDS011;3163;51.516;4.000;2022-11-20T09:01:21;22.07;;;12.03;;
6259;SDS011;3163;51.516;4.000;2022-11-20T09:03:47;26.20;;;13.53;;
6259;SDS011;3163;51.516;4.000;2022-11-20T09:06:13;20.00;;;11.20;;
6259;SDS011;3163;51.516;4.000;2022-11-20T09:08:40;24.57;;;12.93;;
6259;SDS011;3163;51.516;4.000;2022-11-20T09:11:06;22.30;;;12.33;;
6259;SDS011;3163;51.516;4.000;2022-11-20T09:13:32;19.90;;;11.80;;
6259;SDS011;3163;51.516;4.000;2022-11-20T09:16:00;19.13;;;11.40;;
6259;SDS011;3163;51.516;4.000;2022-11-20T09:18:27;23.83;;;12.50;;
6259;SDS011;3163;51.516;4.000;2022-11-20T09:20:59;18.10;;;11.93;;
6259;SDS011;3163;51.516;4.000;2022-11-20T09:23:25;18.50;;;10.97;;
6259;SDS011;3163;51.516;4.000;2022-11-20T09:25:52;20.40;;;11.73;;
6259;SDS011;3163;51.516;4.000;2022-11-20T09:28:20;24.50;;;11.67;;
6259;SDS011;3163;51.516;4.000;2022-11-20T09:30:46;24.03;;;13.17;;
6259;SDS011;3163;51.516;4.000;2022-11-20T09:33:12;17.67;;;9.40;;
6259;SDS011;3163;51.516;4.000;2022-11-20T09:35:38;17.27;;;8.97;;
6259;SDS011;3163;51.516;4.000;2022-11-20T09:38:05;22.97;;;11.77;;
6259;SDS011;3163;51.516;4.000;2022-11-20T09:40:31;19.53;;;10.27;;
6259;SDS011;3163;51.516;4.000;2022-11-20T09:43:09;14.93;;;9.27;;
6259;SDS011;3163;51.516;4.000;2022-11-20T09:50:52;28.37;;;13.40;;
6259;SDS011;3163;51.516;4.000;2022-11-20T09:56:06;20.57;;;10.33;;
6259;SDS011;3163;51.516;4.000;2022-11-20T09:58:44;19.03;;;9.93;;
6259;SDS011;3163;51.516;4.000;2022-11-20T10:01:25;20.60;;;11.67;;
6259;SDS011;3163;51.516;4.000;2022-11-20T10:04:12;17.23;;;10.10;;
6259;SDS011;3163;51.516;4.000;2022-11-20T10:09:26;19.87;;;10.90;;
6259;SDS011;3163;51.516;4.000;2022-11-20T10:12:05;19.47;;;10.37;;
6259;SDS011;3163;51.516;4.000;2022-11-20T10:14:53;13.40;;;8.13;;
6259;SDS011;3163;51.516;4.000;2022-11-20T10:25:24;21.87;;;10.77;;
6259;SDS011;3163;51.516;4.000;2022-11-20T10:30:37;16.97;;;9.13;;
6259;SDS011;3163;51.516;4.000;2022-11-20T10:33:08;26.27;;;12.70;;
6259;SDS011;3163;51.516;4.000;2022-11-20T10:35:40;28.33;;;13.17;;
6259;SDS011;3163;51.516;4.000;2022-11-20T10:38:16;20.57;;;11.37;;
6259;SDS011;3163;51.516;4.000;2022-11-20T10:40:44;13.90;;;8.50;;
6259;SDS011;3163;51.516;4.000;2022-11-20T10:43:18;28.40;;;13.17;;
6259;SDS011;3163;51.516;4.000;2022-11-20T10:45:47;25.17;;;12.60;;
6259;SDS011;3163;51.516;4.000;2022-11-20T10:48:16;13.60;;;7.63;;
6259;SDS011;3163;51.516;4.000;2022-11-20T10:50:49;22.53;;;11.50;;
6259;SDS011;3163;51.516;4.000;2022-11-20T10:53:37;15.07;;;8.00;;
6259;SDS011;3163;51.516;4.000;2022-11-20T10:56:26;15.43;;;8.80;;
6259;SDS011;3163;51.516;4.000;2022-11-20T10:59:04;15.93;;;8.13;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:01:39;19.27;;;10.47;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:04:07;19.07;;;9.60;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:06:40;21.33;;;10.70;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:09:10;20.70;;;11.23;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:11:38;14.83;;;7.67;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:14:05;21.93;;;11.97;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:16:31;15.50;;;7.87;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:19:07;13.67;;;6.80;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:21:37;13.07;;;7.40;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:24:14;12.93;;;7.80;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:26:41;12.83;;;7.30;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:29:17;14.17;;;7.47;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:31:43;18.50;;;9.17;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:36:35;16.40;;;8.73;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:39:02;10.50;;;6.13;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:41:30;18.53;;;9.80;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:44:20;12.60;;;7.13;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:47:05;12.83;;;7.00;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:49:34;15.80;;;8.73;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:52:05;17.97;;;9.80;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:57:01;14.17;;;7.63;;
6259;SDS011;3163;51.516;4.000;2022-11-20T11:59:36;15.07;;;6.57;;
6259;SDS011;3163;51.516;4.000;2022-11-20T12:02:12;16.10;;;8.50;;
6259;SDS011;3163;51.516;4.000;2022-11-20T12:04:46;11.77;;;6.67;;
6259;SDS011;3163;51.516;4.000;2022-11-20T12:07:37;16.73;;;7.83;;
6259;SDS011;3163;51.516;4.000;2022-11-20T12:10:04;9.37;;;5.63;;
6259;SDS011;3163;51.516;4.000;2022-11-20T12:12:36;10.03;;;6.63;;
6259;SDS011;3163;51.516;4.000;2022-11-20T12:15:06;22.00;;;9.40;;
6259;SDS011;3163;51.516;4.000;2022-11-20T12:17:35;20.17;;;8.87;;
6259;SDS011;3163;51.516;4.000;2022-11-20T12:20:01;17.87;;;8.73;;
6259;SDS011;3163;51.516;4.000;2022-11-20T12:22:42;16.67;;;7.47;;
6259;SDS011;3163;51.516;4.000;2022-11-20T12:25:11;18.13;;;10.53;;
6259;SDS011;3163;51.516;4.000;2022-11-20T12:27:43;17.67;;;9.63;;
6259;SDS011;3163;51.516;4.000;2022-11-20T12:30:11;12.87;;;7.00;;
6259;SDS011;3163;51.516;4.000;2022-11-20T12:37:33;18.63;;;9.30;;
6259;SDS011;3163;51.516;4.000;2022-11-20T12:40:11;16.97;;;7.97;;
6259;SDS011;3163;51.516;4.000;2022-11-20T12:45:51;14.10;;;7.27;;
6259;SDS011;3163;51.516;4.000;2022-11-20T12:51:00;17.07;;;7.67;;
6259;SDS011;3163;51.516;4.000;2022-11-20T13:04:07;10.33;;;6.03;;
6259;SDS011;3163;51.516;4.000;2022-11-20T13:06:34;10.97;;;5.47;;
6259;SDS011;3163;51.516;4.000;2022-11-20T13:09:00;10.43;;;4.93;;
6259;SDS011;3163;51.516;4.000;2022-11-20T13:11:32;9.10;;;5.10;;
6259;SDS011;3163;51.516;4.000;2022-11-20T13:19:04;6.13;;;4.33;;
6259;SDS011;3163;51.516;4.000;2022-11-20T13:24:49;6.87;;;4.10;;
6259;SDS011;3163;51.516;4.000;2022-11-20T13:29:36;5.47;;;3.43;;
6259;SDS011;3163;51.516;4.000;2022-11-20T13:32:03;4.57;;;3.00;;
6259;SDS011;3163;51.516;4.000;2022-11-20T13:34:30;4.67;;;3.20;;
6259;SDS011;3163;51.516;4.000;2022-11-20T13:36:57;6.40;;;2.90;;
6259;SDS011;3163;51.516;4.000;2022-11-20T13:39:29;5.37;;;3.23;;
6259;SDS011;3163;51.516;4.000;2022-11-20T13:41:56;4.47;;;2.63;;
6259;SDS011;3163;51.516;4.000;2022-11-20T13:46:51;3.47;;;2.30;;
6259;SDS011;3163;51.516;4.000;2022-11-20T13:51:55;2.47;;;2.13;;
6259;SDS011;3163;51.516;4.000;2022-11-20T13:59:46;2.77;;;1.50;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:02:16;2.17;;;1.83;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:04:43;3.33;;;1.60;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:07:10;2.07;;;1.50;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:09:37;1.67;;;1.53;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:12:03;2.17;;;1.63;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:14:30;1.40;;;1.30;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:17:17;1.97;;;1.60;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:19:43;3.43;;;1.70;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:24:46;2.37;;;1.40;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:27:13;1.93;;;1.60;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:29:39;1.83;;;1.50;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:32:08;1.87;;;1.73;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:34:37;1.30;;;1.20;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:37:04;2.83;;;1.77;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:39:34;2.27;;;1.13;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:42:01;2.77;;;1.70;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:44:28;2.67;;;1.23;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:46:55;1.70;;;1.50;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:49:21;0.90;;;0.90;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:51:47;1.60;;;1.00;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:54:24;1.23;;;1.13;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:56:55;1.37;;;1.10;;
6259;SDS011;3163;51.516;4.000;2022-11-20T14:59:39;1.50;;;1.13;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:02:06;1.57;;;1.47;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:04:44;1.23;;;1.13;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:07:10;2.80;;;1.40;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:09:36;1.20;;;1.00;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:12:02;0.97;;;0.93;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:14:29;1.27;;;1.20;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:16:57;2.23;;;1.30;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:19:24;1.97;;;1.63;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:21:51;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:24:17;1.20;;;1.10;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:26:43;1.93;;;0.80;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:29:10;0.87;;;0.87;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:31:37;1.77;;;1.03;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:34:09;1.40;;;0.87;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:36:36;2.63;;;1.00;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:39:02;0.90;;;0.83;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:41:28;1.00;;;1.00;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:43:54;0.80;;;0.80;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:46:23;1.53;;;1.43;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:48:52;1.90;;;0.90;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:53:44;2.38;;;1.25;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:56:11;2.63;;;1.43;;
6259;SDS011;3163;51.516;4.000;2022-11-20T15:58:37;1.30;;;0.80;;
6259;SDS011;3163;51.516;4.000;2022-11-20T16:01:03;1.10;;;1.00;;
6259;SDS011;3163;51.516;4.000;2022-11-20T16:03:29;1.13;;;0.97;;
6259;SDS011;3163;51.516;4.000;2022-11-20T16:05:56;1.07;;;0.60;;
6259;SDS011;3163;51.516;4.000;2022-11-20T16:08:22;1.63;;;0.77;;
6259;SDS011;3163;51.516;4.000;2022-11-20T16:10:47;1.03;;;0.50;;
6259;SDS011;3163;51.516;4.000;2022-11-20T16:13:14;6.03;;;1.33;;
6259;SDS011;3163;51.516;4.000;2022-11-20T16:16:01;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2022-11-20T16:18:30;1.80;;;1.00;;
6259;SDS011;3163;51.516;4.000;2022-11-20T16:20:56;0.97;;;0.97;;
6259;SDS011;3163;51.516;4.000;2022-11-20T16:23:22;2.83;;;0.97;;
6259;SDS011;3163;51.516;4.000;2022-11-20T16:25:49;1.47;;;1.00;;
6259;SDS011;3163;51.516;4.000;2022-11-20T16:28:15;3.07;;;1.20;;
6259;SDS011;3163;51.516;4.000;2022-11-20T16:30:41;1.10;;;0.80;;
6259;SDS011;3163;51.516;4.000;2022-11-20T16:33:15;0.67;;;0.63;;
6259;SDS011;3163;51.516;4.000;2022-11-20T16:35:42;1.53;;;1.40;;