sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65855;SDS011;52631;42.208;24.656;2023-02-28T00:00:28;15.48;;;7.25;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:02:53;12.68;;;6.85;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:05:20;13.80;;;6.70;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:07:47;12.60;;;6.85;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:10:15;11.10;;;6.38;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:12:45;17.05;;;6.88;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:15:14;10.80;;;6.40;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:17:40;14.18;;;6.55;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:20:05;12.52;;;6.65;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:22:40;11.75;;;6.15;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:25:08;12.50;;;7.20;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:27:35;13.82;;;7.13;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:30:01;13.32;;;6.70;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:32:26;12.45;;;7.50;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:34:52;14.82;;;7.10;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:37:17;15.40;;;7.47;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:39:43;15.10;;;6.97;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:42:08;12.93;;;6.63;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:44:34;14.50;;;8.20;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:47:00;18.02;;;7.60;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:49:26;13.05;;;7.05;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:55:13;16.30;;;7.35;;
65855;SDS011;52631;42.208;24.656;2023-02-28T00:57:39;14.27;;;7.43;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:00:05;18.95;;;8.52;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:02:31;13.63;;;7.90;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:04:57;13.15;;;7.72;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:07:25;13.95;;;8.52;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:09:50;16.35;;;7.97;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:12:16;17.45;;;8.45;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:14:42;21.75;;;8.63;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:17:07;14.30;;;7.75;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:19:33;17.27;;;8.02;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:22:01;15.13;;;8.18;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:24:27;15.82;;;7.32;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:26:53;16.05;;;7.75;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:29:18;15.82;;;7.13;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:31:44;15.77;;;7.53;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:34:09;12.52;;;7.15;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:36:35;13.43;;;7.25;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:39:01;14.52;;;7.20;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:41:28;13.95;;;6.93;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:44:00;12.90;;;6.50;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:46:28;20.52;;;7.20;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:49:14;16.40;;;7.63;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:51:41;13.82;;;6.68;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:54:20;13.77;;;7.15;;
65855;SDS011;52631;42.208;24.656;2023-02-28T01:59:52;17.15;;;6.78;;
65855;SDS011;52631;42.208;24.656;2023-02-28T02:02:21;14.68;;;6.28;;
65855;SDS011;52631;42.208;24.656;2023-02-28T02:07:20;16.17;;;6.82;;
65855;SDS011;52631;42.208;24.656;2023-02-28T02:09:48;15.98;;;7.88;;
65855;SDS011;52631;42.208;24.656;2023-02-28T02:12:28;19.15;;;7.03;;
65855;SDS011;52631;42.208;24.656;2023-02-28T02:17:46;16.05;;;6.38;;
65855;SDS011;52631;42.208;24.656;2023-02-28T02:48:01;17.55;;;6.90;;
65855;SDS011;52631;42.208;24.656;2023-02-28T02:50:29;18.80;;;8.32;;
65855;SDS011;52631;42.208;24.656;2023-02-28T02:55:24;15.93;;;9.07;;
65855;SDS011;52631;42.208;24.656;2023-02-28T02:57:51;17.75;;;8.00;;
65855;SDS011;52631;42.208;24.656;2023-02-28T03:00:20;17.83;;;8.77;;
65855;SDS011;52631;42.208;24.656;2023-02-28T03:02:49;17.80;;;8.88;;
65855;SDS011;52631;42.208;24.656;2023-02-28T03:05:19;15.05;;;8.45;;
65855;SDS011;52631;42.208;24.656;2023-02-28T03:07:46;17.38;;;8.93;;
65855;SDS011;52631;42.208;24.656;2023-02-28T03:15:33;17.17;;;8.75;;
65855;SDS011;52631;42.208;24.656;2023-02-28T03:18:15;18.77;;;8.82;;
65855;SDS011;52631;42.208;24.656;2023-02-28T03:23:59;17.70;;;9.60;;
65855;SDS011;52631;42.208;24.656;2023-02-28T03:26:36;23.42;;;9.50;;
65855;SDS011;52631;42.208;24.656;2023-02-28T03:31:52;21.13;;;9.68;;
65855;SDS011;52631;42.208;24.656;2023-02-28T03:34:29;19.67;;;9.65;;
65855;SDS011;52631;42.208;24.656;2023-02-28T03:37:02;19.88;;;8.85;;
65855;SDS011;52631;42.208;24.656;2023-02-28T03:42:27;19.02;;;9.90;;
65855;SDS011;52631;42.208;24.656;2023-02-28T03:44:55;21.05;;;9.30;;
65855;SDS011;52631;42.208;24.656;2023-02-28T03:47:35;18.95;;;8.88;;
65855;SDS011;52631;42.208;24.656;2023-02-28T03:50:04;16.77;;;9.80;;
65855;SDS011;52631;42.208;24.656;2023-02-28T03:52:44;21.83;;;11.20;;
65855;SDS011;52631;42.208;24.656;2023-02-28T03:55:15;22.27;;;10.20;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:00:30;25.42;;;10.82;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:02:58;23.83;;;10.23;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:05:23;19.95;;;10.35;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:07:49;25.40;;;9.95;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:10:15;19.95;;;9.38;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:12:41;18.50;;;9.70;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:15:06;20.45;;;9.95;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:17:32;18.85;;;8.82;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:19:58;17.67;;;9.27;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:22:23;19.58;;;9.02;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:24:52;17.60;;;9.23;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:27:19;19.63;;;9.27;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:29:45;17.98;;;9.20;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:32:10;19.77;;;9.20;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:34:36;18.05;;;9.55;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:37:02;19.13;;;9.50;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:39:28;19.73;;;9.43;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:41:54;21.05;;;9.00;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:44:20;20.70;;;9.85;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:46:47;15.95;;;8.45;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:49:13;17.50;;;8.27;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:51:39;17.88;;;8.70;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:54:05;20.48;;;9.10;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:56:31;20.33;;;9.73;;
65855;SDS011;52631;42.208;24.656;2023-02-28T04:58:56;19.00;;;10.00;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:01:32;17.17;;;9.13;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:03:59;18.80;;;9.43;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:06:26;17.75;;;8.63;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:08:53;16.52;;;8.75;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:11:23;18.38;;;8.90;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:13:54;17.60;;;8.43;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:16:20;19.60;;;8.93;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:18:46;18.02;;;9.23;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:21:21;24.77;;;10.55;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:23:49;19.38;;;9.95;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:26:15;23.75;;;9.40;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:28:40;20.17;;;9.60;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:31:05;18.52;;;9.35;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:33:31;16.38;;;9.38;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:35:56;15.88;;;9.02;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:38:22;20.83;;;8.10;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:40:47;20.23;;;9.65;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:43:13;18.50;;;9.35;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:45:38;19.10;;;9.45;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:48:04;19.85;;;10.38;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:50:29;20.75;;;10.65;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:52:55;19.15;;;9.73;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:55:20;18.15;;;9.63;;
65855;SDS011;52631;42.208;24.656;2023-02-28T05:57:46;18.90;;;9.52;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:00:11;16.42;;;9.38;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:02:40;19.08;;;9.60;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:05:07;26.45;;;10.57;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:07:43;19.40;;;10.05;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:10:09;20.00;;;9.80;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:12:36;20.17;;;9.82;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:15:02;18.90;;;10.00;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:17:27;18.17;;;10.15;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:19:53;19.38;;;9.35;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:22:18;19.27;;;10.25;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:24:44;19.85;;;10.90;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:27:09;21.55;;;11.55;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:29:35;20.70;;;9.80;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:32:00;17.55;;;9.38;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:34:26;19.17;;;9.88;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:36:52;17.25;;;9.75;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:39:17;26.27;;;10.55;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:41:43;19.00;;;9.57;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:44:14;19.88;;;10.45;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:46:41;20.08;;;10.23;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:49:07;19.77;;;10.13;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:51:40;19.42;;;10.05;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:54:07;19.02;;;8.35;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:56:35;18.95;;;9.32;;
65855;SDS011;52631;42.208;24.656;2023-02-28T06:59:01;17.75;;;9.80;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:01:26;19.08;;;10.32;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:03:53;17.95;;;10.70;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:06:22;21.23;;;9.90;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:08:47;20.05;;;9.70;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:11:14;21.02;;;10.18;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:13:39;18.33;;;10.35;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:16:06;19.73;;;11.43;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:18:34;19.10;;;10.10;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:21:01;22.40;;;10.65;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:23:28;24.45;;;10.93;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:25:54;26.42;;;11.75;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:28:19;23.42;;;10.77;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:30:45;21.45;;;11.02;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:33:10;24.30;;;11.50;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:35:36;23.83;;;12.32;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:38:01;21.45;;;11.70;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:40:28;26.35;;;13.25;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:42:53;21.45;;;10.30;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:45:19;34.05;;;13.10;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:47:44;23.40;;;10.35;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:50:11;18.33;;;9.25;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:52:38;20.42;;;9.95;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:55:06;23.00;;;12.27;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:57:32;26.73;;;13.45;;
65855;SDS011;52631;42.208;24.656;2023-02-28T07:59:58;22.70;;;10.98;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:02:23;22.38;;;10.23;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:04:49;23.27;;;11.38;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:07:15;22.23;;;11.25;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:09:41;18.55;;;10.15;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:12:07;23.63;;;11.40;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:14:33;25.58;;;11.77;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:17:00;24.40;;;12.80;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:19:26;20.90;;;11.32;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:21:51;20.67;;;10.50;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:24:17;23.67;;;12.40;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:26:42;28.42;;;10.25;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:29:08;24.02;;;10.82;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:31:33;23.70;;;10.55;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:34:00;22.40;;;10.57;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:36:30;22.30;;;11.70;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:38:56;24.20;;;11.68;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:41:22;20.35;;;10.80;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:43:47;26.05;;;11.57;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:46:13;26.70;;;11.73;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:48:39;24.85;;;11.25;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:51:08;26.88;;;12.52;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:53:36;23.02;;;11.63;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:56:03;26.63;;;11.80;;
65855;SDS011;52631;42.208;24.656;2023-02-28T08:58:31;21.98;;;11.77;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:00:57;25.67;;;12.23;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:03:23;26.65;;;12.73;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:05:59;31.52;;;14.05;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:08:25;22.65;;;11.77;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:10:52;23.15;;;11.13;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:13:19;28.90;;;14.40;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:15:45;26.70;;;12.80;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:18:11;23.63;;;13.93;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:20:40;31.92;;;13.35;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:23:06;27.33;;;13.68;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:25:32;28.00;;;14.13;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:27:58;28.25;;;15.63;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:30:23;30.02;;;15.50;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:32:49;28.08;;;13.68;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:35:20;29.27;;;14.02;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:37:46;25.90;;;12.30;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:40:12;26.45;;;13.05;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:42:39;25.27;;;13.45;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:45:06;30.10;;;14.10;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:47:48;27.42;;;14.18;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:52:51;28.63;;;14.02;;
65855;SDS011;52631;42.208;24.656;2023-02-28T09:57:45;35.22;;;15.13;;
65855;SDS011;52631;42.208;24.656;2023-02-28T10:05:12;29.80;;;14.50;;
65855;SDS011;52631;42.208;24.656;2023-02-28T10:12:56;28.90;;;14.52;;
65855;SDS011;52631;42.208;24.656;2023-02-28T10:15:23;35.05;;;16.05;;
65855;SDS011;52631;42.208;24.656;2023-02-28T10:17:53;30.58;;;16.63;;
65855;SDS011;52631;42.208;24.656;2023-02-28T10:20:20;30.52;;;15.52;;
65855;SDS011;52631;42.208;24.656;2023-02-28T10:22:52;30.98;;;16.15;;
65855;SDS011;52631;42.208;24.656;2023-02-28T10:25:23;28.83;;;17.40;;
65855;SDS011;52631;42.208;24.656;2023-02-28T10:27:51;29.63;;;15.18;;
65855;SDS011;52631;42.208;24.656;2023-02-28T10:30:19;30.40;;;15.60;;
65855;SDS011;52631;42.208;24.656;2023-02-28T10:32:49;33.42;;;16.15;;
65855;SDS011;52631;42.208;24.656;2023-02-28T10:37:49;49.40;;;24.70;;
65855;SDS011;52631;42.208;24.656;2023-02-28T10:45:37;36.80;;;16.40;;
65855;SDS011;52631;42.208;24.656;2023-02-28T10:55:59;35.78;;;16.67;;
65855;SDS011;52631;42.208;24.656;2023-02-28T10:58:32;36.13;;;15.30;;
65855;SDS011;52631;42.208;24.656;2023-02-28T11:03:57;26.85;;;14.65;;
65855;SDS011;52631;42.208;24.656;2023-02-28T11:06:25;29.67;;;14.75;;
65855;SDS011;52631;42.208;24.656;2023-02-28T11:11:29;32.95;;;16.17;;
65855;SDS011;52631;42.208;24.656;2023-02-28T11:13:57;32.35;;;15.95;;
65855;SDS011;52631;42.208;24.656;2023-02-28T11:16:36;35.35;;;17.10;;
65855;SDS011;52631;42.208;24.656;2023-02-28T11:19:02;33.65;;;15.27;;
65855;SDS011;52631;42.208;24.656;2023-02-28T11:21:36;36.03;;;16.23;;
65855;SDS011;52631;42.208;24.656;2023-02-28T11:24:51;39.75;;;17.02;;
65855;SDS011;52631;42.208;24.656;2023-02-28T11:26:52;34.90;;;16.05;;
65855;SDS011;52631;42.208;24.656;2023-02-28T11:29:22;35.92;;;18.02;;
65855;SDS011;52631;42.208;24.656;2023-02-28T11:34:36;37.88;;;15.80;;
65855;SDS011;52631;42.208;24.656;2023-02-28T11:37:02;32.50;;;15.93;;
65855;SDS011;52631;42.208;24.656;2023-02-28T11:39:32;38.58;;;17.95;;
65855;SDS011;52631;42.208;24.656;2023-02-28T11:55:07;40.70;;;18.75;;
65855;SDS011;52631;42.208;24.656;2023-02-28T12:05:45;47.65;;;19.63;;
65855;SDS011;52631;42.208;24.656;2023-02-28T12:11:00;40.10;;;18.08;;
65855;SDS011;52631;42.208;24.656;2023-02-28T12:16:18;45.25;;;20.08;;
65855;SDS011;52631;42.208;24.656;2023-02-28T12:22:00;49.30;;;20.25;;
65855;SDS011;52631;42.208;24.656;2023-02-28T12:27:13;43.33;;;19.23;;
65855;SDS011;52631;42.208;24.656;2023-02-28T12:29:45;50.92;;;26.45;;
65855;SDS011;52631;42.208;24.656;2023-02-28T12:32:22;41.45;;;19.40;;
65855;SDS011;52631;42.208;24.656;2023-02-28T12:40:17;43.80;;;21.35;;
65855;SDS011;52631;42.208;24.656;2023-02-28T12:42:46;47.33;;;20.20;;
65855;SDS011;52631;42.208;24.656;2023-02-28T12:45:18;43.45;;;19.58;;
65855;SDS011;52631;42.208;24.656;2023-02-28T12:47:49;41.72;;;19.90;;
65855;SDS011;52631;42.208;24.656;2023-02-28T12:50:17;42.58;;;20.30;;
65855;SDS011;52631;42.208;24.656;2023-02-28T12:55:30;48.08;;;21.98;;
65855;SDS011;52631;42.208;24.656;2023-02-28T13:09:20;51.47;;;23.65;;
65855;SDS011;52631;42.208;24.656;2023-02-28T13:11:50;49.97;;;24.60;;
65855;SDS011;52631;42.208;24.656;2023-02-28T13:19:33;46.33;;;22.20;;
65855;SDS011;52631;42.208;24.656;2023-02-28T13:22:01;53.25;;;22.13;;
65855;SDS011;52631;42.208;24.656;2023-02-28T13:29:50;47.65;;;23.70;;
65855;SDS011;52631;42.208;24.656;2023-02-28T13:42:35;114.93;;;51.87;;
65855;SDS011;52631;42.208;24.656;2023-02-28T13:47:53;62.95;;;27.92;;
65855;SDS011;52631;42.208;24.656;2023-02-28T13:50:43;66.88;;;29.88;;
65855;SDS011;52631;42.208;24.656;2023-02-28T14:07:08;61.10;;;28.40;;
65855;SDS011;52631;42.208;24.656;2023-02-28T14:09:39;60.15;;;25.23;;
65855;SDS011;52631;42.208;24.656;2023-02-28T14:18:01;53.03;;;23.60;;
65855;SDS011;52631;42.208;24.656;2023-02-28T14:20:29;54.85;;;24.17;;
65855;SDS011;52631;42.208;24.656;2023-02-28T14:31:07;49.10;;;20.15;;
65855;SDS011;52631;42.208;24.656;2023-02-28T14:33:42;50.25;;;22.00;;
65855;SDS011;52631;42.208;24.656;2023-02-28T14:39:03;50.95;;;22.15;;
65855;SDS011;52631;42.208;24.656;2023-02-28T14:41:37;52.58;;;21.88;;
65855;SDS011;52631;42.208;24.656;2023-02-28T14:44:18;49.47;;;21.27;;
65855;SDS011;52631;42.208;24.656;2023-02-28T14:46:48;51.20;;;23.27;;
65855;SDS011;52631;42.208;24.656;2023-02-28T14:49:24;48.97;;;22.33;;
65855;SDS011;52631;42.208;24.656;2023-02-28T14:54:37;43.60;;;17.92;;
65855;SDS011;52631;42.208;24.656;2023-02-28T14:57:03;44.30;;;19.42;;
65855;SDS011;52631;42.208;24.656;2023-02-28T14:59:31;40.92;;;20.05;;
65855;SDS011;52631;42.208;24.656;2023-02-28T15:04:59;41.83;;;20.52;;
65855;SDS011;52631;42.208;24.656;2023-02-28T15:07:26;41.50;;;20.15;;
65855;SDS011;52631;42.208;24.656;2023-02-28T15:12:32;37.63;;;19.15;;
65855;SDS011;52631;42.208;24.656;2023-02-28T15:14:58;36.63;;;19.60;;
65855;SDS011;52631;42.208;24.656;2023-02-28T15:17:23;41.10;;;20.15;;
65855;SDS011;52631;42.208;24.656;2023-02-28T15:19:50;43.90;;;19.35;;
65855;SDS011;52631;42.208;24.656;2023-02-28T15:22:19;32.22;;;17.50;;
65855;SDS011;52631;42.208;24.656;2023-02-28T15:24:50;47.53;;;22.90;;
65855;SDS011;52631;42.208;24.656;2023-02-28T15:27:20;44.85;;;23.30;;
65855;SDS011;52631;42.208;24.656;2023-02-28T15:29:48;47.83;;;22.90;;
65855;SDS011;52631;42.208;24.656;2023-02-28T15:34:54;73.80;;;42.80;;
65855;SDS011;52631;42.208;24.656;2023-02-28T15:37:29;60.58;;;36.22;;
65855;SDS011;52631;42.208;24.656;2023-02-28T15:39:58;51.22;;;24.35;;
65855;SDS011;52631;42.208;24.656;2023-02-28T15:43:14;42.92;;;22.48;;
65855;SDS011;52631;42.208;24.656;2023-02-28T15:45:45;38.40;;;20.17;;
65855;SDS011;52631;42.208;24.656;2023-02-28T15:48:16;38.58;;;18.75;;
65855;SDS011;52631;42.208;24.656;2023-02-28T15:50:44;43.38;;;21.33;;
65855;SDS011;52631;42.208;24.656;2023-02-28T15:53:13;118.20;;;64.28;;
65855;SDS011;52631;42.208;24.656;2023-02-28T15:55:41;85.03;;;51.72;;
65855;SDS011;52631;42.208;24.656;2023-02-28T15:58:08;44.30;;;21.45;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:00:37;47.03;;;20.58;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:03:22;36.58;;;18.98;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:06:07;43.05;;;18.70;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:08:33;40.42;;;18.85;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:11:00;42.15;;;19.10;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:13:25;45.08;;;19.90;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:15:51;45.90;;;18.77;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:18:19;46.47;;;22.33;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:20:44;43.72;;;19.63;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:23:11;39.90;;;20.30;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:25:42;49.13;;;20.75;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:28:15;51.30;;;21.60;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:30:52;53.90;;;22.60;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:33:19;50.70;;;20.60;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:35:45;66.15;;;28.25;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:38:10;69.60;;;29.40;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:40:36;54.55;;;22.77;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:43:04;56.72;;;22.27;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:45:31;57.83;;;23.52;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:47:57;58.55;;;24.00;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:50:28;58.60;;;22.55;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:52:57;54.25;;;21.90;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:55:23;52.03;;;21.42;;
65855;SDS011;52631;42.208;24.656;2023-02-28T16:57:53;49.58;;;21.08;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:00:23;51.88;;;21.17;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:02:50;49.60;;;20.02;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:05:16;46.80;;;18.30;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:07:43;38.83;;;17.17;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:10:19;48.25;;;18.70;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:12:46;43.08;;;18.33;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:15:12;42.60;;;17.88;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:17:38;49.08;;;19.17;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:20:09;47.53;;;18.65;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:25:04;40.88;;;16.63;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:27:30;47.50;;;18.60;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:29:55;36.75;;;15.55;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:32:21;36.63;;;15.88;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:34:53;33.80;;;16.13;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:37:18;34.42;;;14.60;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:39:43;36.08;;;16.63;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:42:09;36.83;;;16.25;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:44:34;39.80;;;16.30;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:47:00;39.80;;;16.67;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:49:29;44.15;;;19.33;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:51:54;38.45;;;15.63;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:54:20;39.17;;;15.95;;
65855;SDS011;52631;42.208;24.656;2023-02-28T17:56:45;39.10;;;16.08;;