sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71643;BME280;59438;45.014;39.006;2023-02-18T00:00:52;101594.97;;;4.58;78.80
71643;BME280;59438;45.014;39.006;2023-02-18T00:03:19;101588.88;;;4.53;78.46
71643;BME280;59438;45.014;39.006;2023-02-18T00:05:45;101592.38;;;4.59;78.74
71643;BME280;59438;45.014;39.006;2023-02-18T00:08:11;101551.56;;;4.31;78.48
71643;BME280;59438;45.014;39.006;2023-02-18T00:10:40;101590.66;;;4.61;78.43
71643;BME280;59438;45.014;39.006;2023-02-18T00:13:06;101601.91;;;4.59;78.65
71643;BME280;59438;45.014;39.006;2023-02-18T00:15:34;101597.59;;;4.59;78.82
71643;BME280;59438;45.014;39.006;2023-02-18T00:18:02;101573.28;;;4.48;78.48
71643;BME280;59438;45.014;39.006;2023-02-18T00:20:28;101596.69;;;4.59;78.48
71643;BME280;59438;45.014;39.006;2023-02-18T00:22:55;101598.44;;;4.60;78.54
71643;BME280;59438;45.014;39.006;2023-02-18T00:25:21;101598.47;;;4.61;78.48
71643;BME280;59438;45.014;39.006;2023-02-18T00:27:47;101576.75;;;4.56;78.33
71643;BME280;59438;45.014;39.006;2023-02-18T00:30:14;101577.63;;;4.54;78.31
71643;BME280;59438;45.014;39.006;2023-02-18T00:32:40;101592.38;;;4.62;78.64
71643;BME280;59438;45.014;39.006;2023-02-18T00:35:09;101594.97;;;4.62;78.93
71643;BME280;59438;45.014;39.006;2023-02-18T00:37:35;101581.97;;;4.52;78.63
71643;BME280;59438;45.014;39.006;2023-02-18T00:40:02;101558.53;;;4.46;78.62
71643;BME280;59438;45.014;39.006;2023-02-18T00:42:29;101595.00;;;4.66;79.07
71643;BME280;59438;45.014;39.006;2023-02-18T00:44:55;101560.28;;;4.45;78.74
71643;BME280;59438;45.014;39.006;2023-02-18T00:47:21;101579.34;;;4.61;78.99
71643;BME280;59438;45.014;39.006;2023-02-18T00:49:48;101593.25;;;4.66;78.70
71643;BME280;59438;45.014;39.006;2023-02-18T00:52:15;101597.59;;;4.62;78.91
71643;BME280;59438;45.014;39.006;2023-02-18T00:54:42;101597.59;;;4.67;79.76
71643;BME280;59438;45.014;39.006;2023-02-18T00:57:08;101567.19;;;4.46;79.39
71643;BME280;59438;45.014;39.006;2023-02-18T00:59:34;101601.06;;;4.68;79.50
71643;BME280;59438;45.014;39.006;2023-02-18T01:02:01;101565.47;;;4.51;79.84
71643;BME280;59438;45.014;39.006;2023-02-18T01:04:27;101579.34;;;4.56;79.46
71643;BME280;59438;45.014;39.006;2023-02-18T01:06:54;101593.25;;;4.71;79.61
71643;BME280;59438;45.014;39.006;2023-02-18T01:09:21;101583.72;;;4.63;80.10
71643;BME280;59438;45.014;39.006;2023-02-18T01:11:48;101582.00;;;4.72;80.00
71643;BME280;59438;45.014;39.006;2023-02-18T01:14:14;101550.72;;;4.56;79.89
71643;BME280;59438;45.014;39.006;2023-02-18T01:16:40;101571.59;;;4.76;79.54
71643;BME280;59438;45.014;39.006;2023-02-18T01:19:07;101535.13;;;4.69;79.33
71643;BME280;59438;45.014;39.006;2023-02-18T01:21:33;101520.38;;;4.54;79.35
71643;BME280;59438;45.014;39.006;2023-02-18T01:24:00;101562.03;;;4.77;79.69
71643;BME280;59438;45.014;39.006;2023-02-18T01:26:27;101583.72;;;4.77;79.67
71643;BME280;59438;45.014;39.006;2023-02-18T01:28:54;101578.53;;;4.76;79.93
71643;BME280;59438;45.014;39.006;2023-02-18T01:31:20;101577.66;;;4.77;80.00
71643;BME280;59438;45.014;39.006;2023-02-18T01:33:46;101574.19;;;4.76;79.88
71643;BME280;59438;45.014;39.006;2023-02-18T01:36:13;101550.75;;;4.69;79.91
71643;BME280;59438;45.014;39.006;2023-02-18T01:38:39;101589.81;;;4.78;79.59
71643;BME280;59438;45.014;39.006;2023-02-18T01:41:06;101576.78;;;4.73;79.91
71643;BME280;59438;45.014;39.006;2023-02-18T01:43:34;101558.53;;;4.61;79.82
71643;BME280;59438;45.014;39.006;2023-02-18T01:46:11;101580.28;;;4.80;79.59
71643;BME280;59438;45.014;39.006;2023-02-18T01:48:39;101582.84;;;4.72;79.78
71643;BME280;59438;45.014;39.006;2023-02-18T01:51:10;101559.44;;;4.68;79.55
71643;BME280;59438;45.014;39.006;2023-02-18T01:53:43;101568.97;;;4.66;79.63
71643;BME280;59438;45.014;39.006;2023-02-18T01:56:15;101580.25;;;4.71;79.72
71643;BME280;59438;45.014;39.006;2023-02-18T01:58:45;101594.16;;;4.82;79.83
71643;BME280;59438;45.014;39.006;2023-02-18T02:01:12;101594.16;;;4.80;79.48
71643;BME280;59438;45.014;39.006;2023-02-18T02:03:39;101592.41;;;4.81;79.47
71643;BME280;59438;45.014;39.006;2023-02-18T02:06:13;101587.19;;;4.81;80.19
71643;BME280;59438;45.014;39.006;2023-02-18T02:08:41;101549.00;;;4.55;79.46
71643;BME280;59438;45.014;39.006;2023-02-18T02:11:17;101582.84;;;4.77;79.41
71643;BME280;59438;45.014;39.006;2023-02-18T02:14:09;101588.91;;;4.77;80.15
71643;BME280;59438;45.014;39.006;2023-02-18T02:16:44;101600.22;;;4.75;79.60
71643;BME280;59438;45.014;39.006;2023-02-18T02:19:32;101591.53;;;4.74;79.62
71643;BME280;59438;45.014;39.006;2023-02-18T02:22:34;101596.72;;;4.71;79.47
71643;BME280;59438;45.014;39.006;2023-02-18T02:25:11;101597.59;;;4.69;79.43
71643;BME280;59438;45.014;39.006;2023-02-18T02:30:45;101595.84;;;4.55;79.17
71643;BME280;59438;45.014;39.006;2023-02-18T02:36:05;101607.13;;;4.67;79.49
71643;BME280;59438;45.014;39.006;2023-02-18T02:38:36;101612.34;;;4.63;78.84
71643;BME280;59438;45.014;39.006;2023-02-18T02:41:14;101584.53;;;4.41;79.25
71643;BME280;59438;45.014;39.006;2023-02-18T02:43:52;101610.59;;;4.59;78.93
71643;BME280;59438;45.014;39.006;2023-02-18T02:46:27;101611.47;;;4.61;79.61
71643;BME280;59438;45.014;39.006;2023-02-18T02:48:58;101592.38;;;4.56;79.15
71643;BME280;59438;45.014;39.006;2023-02-18T02:51:34;101609.72;;;4.62;79.70
71643;BME280;59438;45.014;39.006;2023-02-18T02:54:16;101578.44;;;4.40;79.68
71643;BME280;59438;45.014;39.006;2023-02-18T02:56:42;101594.09;;;4.51;79.29
71643;BME280;59438;45.014;39.006;2023-02-18T02:59:12;101634.88;;;4.69;79.27
71643;BME280;59438;45.014;39.006;2023-02-18T03:01:42;101627.97;;;4.77;80.10
71643;BME280;59438;45.014;39.006;2023-02-18T03:04:26;101593.25;;;4.55;79.87
71643;BME280;59438;45.014;39.006;2023-02-18T03:07:17;101591.50;;;4.56;79.50
71643;BME280;59438;45.014;39.006;2023-02-18T03:10:03;101594.97;;;4.62;80.02
71643;BME280;59438;45.014;39.006;2023-02-18T03:12:46;101614.09;;;4.77;79.68
71643;BME280;59438;45.014;39.006;2023-02-18T03:15:22;101627.97;;;4.85;79.29
71643;BME280;59438;45.014;39.006;2023-02-18T03:17:55;101621.91;;;4.89;79.36
71643;BME280;59438;45.014;39.006;2023-02-18T03:20:27;101603.69;;;4.83;78.80
71643;BME280;59438;45.014;39.006;2023-02-18T03:22:57;101613.25;;;4.93;78.85
71643;BME280;59438;45.014;39.006;2023-02-18T03:25:27;101618.44;;;4.99;79.38
71643;BME280;59438;45.014;39.006;2023-02-18T03:27:58;101612.38;;;4.99;79.57
71643;BME280;59438;45.014;39.006;2023-02-18T03:30:29;101614.13;;;5.03;79.15
71643;BME280;59438;45.014;39.006;2023-02-18T03:32:58;101608.03;;;5.05;79.14
71643;BME280;59438;45.014;39.006;2023-02-18T03:35:26;101597.63;;;4.90;79.36
71643;BME280;59438;45.014;39.006;2023-02-18T03:37:58;101582.00;;;4.87;79.49
71643;BME280;59438;45.014;39.006;2023-02-18T03:40:26;101616.72;;;5.08;78.70
71643;BME280;59438;45.014;39.006;2023-02-18T03:42:53;101621.06;;;5.05;78.97
71643;BME280;59438;45.014;39.006;2023-02-18T03:45:19;101613.25;;;4.99;79.34
71643;BME280;59438;45.014;39.006;2023-02-18T03:47:46;101582.00;;;4.90;79.49
71643;BME280;59438;45.014;39.006;2023-02-18T03:50:12;101591.53;;;4.85;79.30
71643;BME280;59438;45.014;39.006;2023-02-18T03:52:39;101618.47;;;5.02;79.04
71643;BME280;59438;45.014;39.006;2023-02-18T03:55:07;101598.50;;;4.92;78.85
71643;BME280;59438;45.014;39.006;2023-02-18T03:57:34;101624.53;;;5.12;79.29
71643;BME280;59438;45.014;39.006;2023-02-18T04:00:00;101592.44;;;5.01;79.07
71643;BME280;59438;45.014;39.006;2023-02-18T04:02:26;101602.84;;;5.07;79.08
71643;BME280;59438;45.014;39.006;2023-02-18T04:04:53;101621.94;;;5.14;78.61
71643;BME280;59438;45.014;39.006;2023-02-18T04:07:19;101616.72;;;5.12;79.42
71643;BME280;59438;45.014;39.006;2023-02-18T04:09:45;101597.63;;;4.96;78.89
71643;BME280;59438;45.014;39.006;2023-02-18T04:12:13;101616.75;;;5.11;79.44
71643;BME280;59438;45.014;39.006;2023-02-18T04:14:40;101583.72;;;4.90;79.47
71643;BME280;59438;45.014;39.006;2023-02-18T04:17:06;101608.94;;;5.11;78.88
71643;BME280;59438;45.014;39.006;2023-02-18T04:19:32;101581.13;;;4.93;79.50
71643;BME280;59438;45.014;39.006;2023-02-18T04:21:59;101618.47;;;5.12;79.11
71643;BME280;59438;45.014;39.006;2023-02-18T04:24:25;101596.75;;;4.99;79.42
71643;BME280;59438;45.014;39.006;2023-02-18T04:26:52;101615.84;;;5.10;79.23
71643;BME280;59438;45.014;39.006;2023-02-18T04:29:19;101617.59;;;5.03;78.97
71643;BME280;59438;45.014;39.006;2023-02-18T04:31:46;101601.94;;;4.96;78.59
71643;BME280;59438;45.014;39.006;2023-02-18T04:34:12;101608.91;;;5.09;78.79
71643;BME280;59438;45.014;39.006;2023-02-18T04:36:39;101594.13;;;4.96;78.85
71643;BME280;59438;45.014;39.006;2023-02-18T04:39:05;101628.00;;;5.10;79.13
71643;BME280;59438;45.014;39.006;2023-02-18T04:41:31;101627.16;;;5.11;78.95
71643;BME280;59438;45.014;39.006;2023-02-18T04:43:58;101629.75;;;5.11;78.82
71643;BME280;59438;45.014;39.006;2023-02-18T04:46:26;101622.81;;;5.11;78.36
71643;BME280;59438;45.014;39.006;2023-02-18T04:48:52;101606.28;;;4.94;78.38
71643;BME280;59438;45.014;39.006;2023-02-18T04:51:18;101631.47;;;5.12;78.59
71643;BME280;59438;45.014;39.006;2023-02-18T04:53:45;101628.88;;;5.09;77.93
71643;BME280;59438;45.014;39.006;2023-02-18T04:56:11;101633.22;;;5.11;78.43
71643;BME280;59438;45.014;39.006;2023-02-18T04:58:38;101548.13;;;4.62;77.70
71643;BME280;59438;45.014;39.006;2023-02-18T05:01:04;101613.25;;;4.99;78.56
71643;BME280;59438;45.014;39.006;2023-02-18T05:03:32;101602.81;;;4.92;78.24
71643;BME280;59438;45.014;39.006;2023-02-18T05:05:58;101626.28;;;5.09;78.04
71643;BME280;59438;45.014;39.006;2023-02-18T05:08:25;101622.78;;;5.03;78.09
71643;BME280;59438;45.014;39.006;2023-02-18T05:10:51;101630.59;;;5.08;78.04
71643;BME280;59438;45.014;39.006;2023-02-18T05:13:18;101602.81;;;4.85;77.93
71643;BME280;59438;45.014;39.006;2023-02-18T05:15:44;101634.09;;;5.05;77.99
71643;BME280;59438;45.014;39.006;2023-02-18T05:18:10;101633.22;;;5.03;77.79
71643;BME280;59438;45.014;39.006;2023-02-18T05:20:38;101608.03;;;4.89;77.68
71643;BME280;59438;45.014;39.006;2023-02-18T05:23:05;101627.13;;;5.00;78.23
71643;BME280;59438;45.014;39.006;2023-02-18T05:25:31;101623.66;;;4.99;78.22
71643;BME280;59438;45.014;39.006;2023-02-18T05:27:57;101590.69;;;4.80;78.05
71643;BME280;59438;45.014;39.006;2023-02-18T05:30:24;101614.13;;;4.98;78.42
71643;BME280;59438;45.014;39.006;2023-02-18T05:32:50;101602.81;;;4.85;78.36
71643;BME280;59438;45.014;39.006;2023-02-18T05:35:17;101614.97;;;4.97;78.01
71643;BME280;59438;45.014;39.006;2023-02-18T05:37:44;101598.50;;;4.86;77.78
71643;BME280;59438;45.014;39.006;2023-02-18T05:40:11;101614.09;;;4.95;77.96
71643;BME280;59438;45.014;39.006;2023-02-18T05:42:37;101620.19;;;4.99;78.32
71643;BME280;59438;45.014;39.006;2023-02-18T05:45:05;101609.75;;;4.96;77.72
71643;BME280;59438;45.014;39.006;2023-02-18T05:47:31;101595.03;;;4.89;78.16
71643;BME280;59438;45.014;39.006;2023-02-18T05:49:58;101608.91;;;5.00;78.17
71643;BME280;59438;45.014;39.006;2023-02-18T05:52:24;101615.00;;;5.00;78.39
71643;BME280;59438;45.014;39.006;2023-02-18T05:54:52;101610.66;;;5.01;78.16
71643;BME280;59438;45.014;39.006;2023-02-18T05:57:19;101618.44;;;5.04;78.50
71643;BME280;59438;45.014;39.006;2023-02-18T05:59:45;101612.38;;;5.05;78.00
71643;BME280;59438;45.014;39.006;2023-02-18T06:02:11;101608.03;;;5.05;78.40
71643;BME280;59438;45.014;39.006;2023-02-18T06:04:38;101612.38;;;5.08;78.09
71643;BME280;59438;45.014;39.006;2023-02-18T06:07:04;101595.03;;;4.99;78.16
71643;BME280;59438;45.014;39.006;2023-02-18T06:09:30;101597.63;;;5.05;77.91
71643;BME280;59438;45.014;39.006;2023-02-18T06:11:58;101601.13;;;5.11;78.17
71643;BME280;59438;45.014;39.006;2023-02-18T06:14:25;101579.41;;;4.95;77.89
71643;BME280;59438;45.014;39.006;2023-02-18T06:16:51;101594.13;;;5.08;77.91
71643;BME280;59438;45.014;39.006;2023-02-18T06:19:17;101592.41;;;5.12;77.92
71643;BME280;59438;45.014;39.006;2023-02-18T06:21:44;101595.88;;;5.12;78.10
71643;BME280;59438;45.014;39.006;2023-02-18T06:24:10;101588.94;;;5.10;78.27
71643;BME280;59438;45.014;39.006;2023-02-18T06:26:36;101591.53;;;5.08;77.99
71643;BME280;59438;45.014;39.006;2023-02-18T06:29:04;101608.03;;;5.16;77.97
71643;BME280;59438;45.014;39.006;2023-02-18T06:31:30;101601.09;;;5.18;78.04
71643;BME280;59438;45.014;39.006;2023-02-18T06:33:57;101578.53;;;5.07;78.01
71643;BME280;59438;45.014;39.006;2023-02-18T06:36:23;101595.88;;;5.20;77.87
71643;BME280;59438;45.014;39.006;2023-02-18T06:38:49;101587.19;;;5.10;78.46
71643;BME280;59438;45.014;39.006;2023-02-18T06:41:16;101574.19;;;5.07;78.36
71643;BME280;59438;45.014;39.006;2023-02-18T06:43:42;101590.66;;;5.26;77.90
71643;BME280;59438;45.014;39.006;2023-02-18T06:46:10;101577.66;;;5.26;78.53
71643;BME280;59438;45.014;39.006;2023-02-18T06:48:36;101541.19;;;5.08;78.54
71643;BME280;59438;45.014;39.006;2023-02-18T06:51:03;101571.56;;;5.27;78.17
71643;BME280;59438;45.014;39.006;2023-02-18T06:53:30;101577.63;;;5.31;77.87
71643;BME280;59438;45.014;39.006;2023-02-18T06:55:57;101571.56;;;5.27;78.37
71643;BME280;59438;45.014;39.006;2023-02-18T06:58:23;101546.41;;;5.14;78.06
71643;BME280;59438;45.014;39.006;2023-02-18T07:00:49;101575.88;;;5.31;78.25
71643;BME280;59438;45.014;39.006;2023-02-18T07:03:17;101569.81;;;5.32;78.52
71643;BME280;59438;45.014;39.006;2023-02-18T07:05:44;101571.53;;;5.33;77.87
71643;BME280;59438;45.014;39.006;2023-02-18T07:08:10;101575.91;;;5.34;77.94
71643;BME280;59438;45.014;39.006;2023-02-18T07:10:36;101561.13;;;5.36;77.83
71643;BME280;59438;45.014;39.006;2023-02-18T07:13:03;101549.00;;;5.26;78.63
71643;BME280;59438;45.014;39.006;2023-02-18T07:15:30;101556.78;;;5.35;78.50
71643;BME280;59438;45.014;39.006;2023-02-18T07:17:56;101557.66;;;5.34;78.02
71643;BME280;59438;45.014;39.006;2023-02-18T07:20:25;101568.06;;;5.40;78.28
71643;BME280;59438;45.014;39.006;2023-02-18T07:22:51;101563.72;;;5.41;78.55
71643;BME280;59438;45.014;39.006;2023-02-18T07:25:18;101551.59;;;5.31;78.69
71643;BME280;59438;45.014;39.006;2023-02-18T07:27:44;101571.53;;;5.42;78.24
71643;BME280;59438;45.014;39.006;2023-02-18T07:30:11;101576.72;;;5.45;78.48
71643;BME280;59438;45.014;39.006;2023-02-18T07:32:38;101566.31;;;5.47;77.91
71643;BME280;59438;45.014;39.006;2023-02-18T07:35:05;101572.38;;;5.49;77.88
71643;BME280;59438;45.014;39.006;2023-02-18T07:37:33;101576.72;;;5.52;78.18
71643;BME280;59438;45.014;39.006;2023-02-18T07:39:59;101559.38;;;5.46;78.11
71643;BME280;59438;45.014;39.006;2023-02-18T07:42:25;101554.16;;;5.51;78.59
71643;BME280;59438;45.014;39.006;2023-02-18T07:44:52;101564.53;;;5.60;78.44
71643;BME280;59438;45.014;39.006;2023-02-18T07:47:19;101550.63;;;5.58;77.94
71643;BME280;59438;45.014;39.006;2023-02-18T07:49:45;101557.56;;;5.68;78.57
71643;BME280;59438;45.014;39.006;2023-02-18T07:52:12;101540.22;;;5.69;78.45
71643;BME280;59438;45.014;39.006;2023-02-18T07:54:41;101547.09;;;5.80;78.97
71643;BME280;59438;45.014;39.006;2023-02-18T07:57:08;101542.72;;;5.89;78.42
71643;BME280;59438;45.014;39.006;2023-02-18T07:59:34;101517.56;;;5.81;77.93
71643;BME280;59438;45.014;39.006;2023-02-18T08:02:01;101538.34;;;6.04;77.62
71643;BME280;59438;45.014;39.006;2023-02-18T08:04:27;101544.41;;;6.10;78.19
71643;BME280;59438;45.014;39.006;2023-02-18T08:06:54;101542.63;;;6.18;77.96
71643;BME280;59438;45.014;39.006;2023-02-18T08:09:20;101501.81;;;6.08;78.40
71643;BME280;59438;45.014;39.006;2023-02-18T08:11:48;101540.78;;;6.35;78.06
71643;BME280;59438;45.014;39.006;2023-02-18T08:14:14;101531.16;;;6.43;77.38
71643;BME280;59438;45.014;39.006;2023-02-18T08:16:41;101521.56;;;6.45;77.37
71643;BME280;59438;45.014;39.006;2023-02-18T08:19:08;101522.38;;;6.54;76.91
71643;BME280;59438;45.014;39.006;2023-02-18T08:21:34;101530.97;;;6.70;77.59
71643;BME280;59438;45.014;39.006;2023-02-18T08:24:01;101525.66;;;6.77;77.53
71643;BME280;59438;45.014;39.006;2023-02-18T08:26:27;101528.28;;;6.80;76.93
71643;BME280;59438;45.014;39.006;2023-02-18T08:28:55;101509.13;;;6.80;76.63
71643;BME280;59438;45.014;39.006;2023-02-18T08:31:23;101516.03;;;6.87;76.60
71643;BME280;59438;45.014;39.006;2023-02-18T08:33:50;101506.47;;;6.86;76.45
71643;BME280;59438;45.014;39.006;2023-02-18T08:36:17;101482.97;;;6.83;76.57
71643;BME280;59438;45.014;39.006;2023-02-18T08:38:43;101497.66;;;6.96;77.29
71643;BME280;59438;45.014;39.006;2023-02-18T08:41:10;101495.88;;;7.01;77.33
71643;BME280;59438;45.014;39.006;2023-02-18T08:43:37;101468.09;;;6.94;76.76
71643;BME280;59438;45.014;39.006;2023-02-18T08:46:05;101384.88;;;6.57;77.05
71643;BME280;59438;45.014;39.006;2023-02-18T08:48:34;101473.06;;;7.17;76.69
71643;BME280;59438;45.014;39.006;2023-02-18T08:51:10;101487.69;;;7.34;76.35
71643;BME280;59438;45.014;39.006;2023-02-18T08:53:36;101484.19;;;7.38;76.29
71643;BME280;59438;45.014;39.006;2023-02-18T08:56:05;101478.09;;;7.37;76.50
71643;BME280;59438;45.014;39.006;2023-02-18T08:58:31;101472.88;;;7.37;76.24
71643;BME280;59438;45.014;39.006;2023-02-18T09:01:00;101453.81;;;7.26;76.33
71643;BME280;59438;45.014;39.006;2023-02-18T09:03:28;101447.66;;;7.29;76.24
71643;BME280;59438;45.014;39.006;2023-02-18T09:05:55;101458.97;;;7.32;76.04
71643;BME280;59438;45.014;39.006;2023-02-18T09:08:22;101460.75;;;7.29;76.24
71643;BME280;59438;45.014;39.006;2023-02-18T09:10:48;101452.03;;;7.28;76.56
71643;BME280;59438;45.014;39.006;2023-02-18T09:13:15;101434.75;;;7.18;76.09
71643;BME280;59438;45.014;39.006;2023-02-18T09:15:41;101434.72;;;7.21;76.26
71643;BME280;59438;45.014;39.006;2023-02-18T09:18:07;101430.34;;;7.23;76.70
71643;BME280;59438;45.014;39.006;2023-02-18T09:20:35;101430.28;;;7.24;76.25
71643;BME280;59438;45.014;39.006;2023-02-18T09:23:01;101419.00;;;7.22;76.76
71643;BME280;59438;45.014;39.006;2023-02-18T09:25:28;101389.47;;;7.14;76.30
71643;BME280;59438;45.014;39.006;2023-02-18T09:27:54;101404.16;;;7.26;76.69
71643;BME280;59438;45.014;39.006;2023-02-18T09:30:21;101416.97;;;7.47;76.29
71643;BME280;59438;45.014;39.006;2023-02-18T09:32:50;101397.78;;;7.47;75.62
71643;BME280;59438;45.014;39.006;2023-02-18T09:35:16;101353.56;;;7.33;75.89
71643;BME280;59438;45.014;39.006;2023-02-18T09:37:44;101361.19;;;7.49;75.74
71643;BME280;59438;45.014;39.006;2023-02-18T09:40:22;101396.41;;;7.85;74.17
71643;BME280;59438;45.014;39.006;2023-02-18T09:42:49;101368.59;;;7.78;75.01
71643;BME280;59438;45.014;39.006;2023-02-18T09:45:16;101378.88;;;7.92;74.69
71643;BME280;59438;45.014;39.006;2023-02-18T09:47:43;101371.78;;;7.98;74.13
71643;BME280;59438;45.014;39.006;2023-02-18T09:50:16;101346.63;;;7.91;73.68
71643;BME280;59438;45.014;39.006;2023-02-18T09:52:45;101375.13;;;8.08;73.72
71643;BME280;59438;45.014;39.006;2023-02-18T09:55:18;101361.97;;;8.11;72.76
71643;BME280;59438;45.014;39.006;2023-02-18T09:57:47;101345.63;;;7.98;72.55
71643;BME280;59438;45.014;39.006;2023-02-18T10:00:19;101357.69;;;8.07;72.23
71643;BME280;59438;45.014;39.006;2023-02-18T10:02:53;101342.22;;;7.93;72.33
71643;BME280;59438;45.014;39.006;2023-02-18T10:05:21;101351.56;;;8.08;73.12
71643;BME280;59438;45.014;39.006;2023-02-18T10:07:53;101343.72;;;8.08;72.36
71643;BME280;59438;45.014;39.006;2023-02-18T10:10:30;101331.66;;;7.99;71.96
71643;BME280;59438;45.014;39.006;2023-02-18T10:13:05;101315.91;;;8.02;72.14
71643;BME280;59438;45.014;39.006;2023-02-18T10:15:32;101343.53;;;8.19;72.18
71643;BME280;59438;45.014;39.006;2023-02-18T10:17:59;101300.38;;;7.93;72.01
71643;BME280;59438;45.014;39.006;2023-02-18T10:20:29;101339.16;;;8.19;70.81
71643;BME280;59438;45.014;39.006;2023-02-18T10:23:00;101315.06;;;7.99;69.29
71643;BME280;59438;45.014;39.006;2023-02-18T10:25:28;101313.16;;;8.12;71.08
71643;BME280;59438;45.014;39.006;2023-02-18T10:27:55;101322.38;;;8.33;70.44
71643;BME280;59438;45.014;39.006;2023-02-18T10:30:27;101332.66;;;8.43;69.81
71643;BME280;59438;45.014;39.006;2023-02-18T10:32:59;101310.75;;;8.49;69.62
71643;BME280;59438;45.014;39.006;2023-02-18T10:35:31;101290.06;;;8.34;68.36
71643;BME280;59438;45.014;39.006;2023-02-18T10:38:07;101314.09;;;8.57;67.73
71643;BME280;59438;45.014;39.006;2023-02-18T10:40:47;101301.75;;;8.64;66.51
71643;BME280;59438;45.014;39.006;2023-02-18T10:43:22;101312.09;;;8.70;66.08
71643;BME280;59438;45.014;39.006;2023-02-18T10:46:00;101282.69;;;8.56;65.02
71643;BME280;59438;45.014;39.006;2023-02-18T10:48:45;101216.03;;;8.27;64.54
71643;BME280;59438;45.014;39.006;2023-02-18T10:51:17;101284.09;;;8.74;66.18
71643;BME280;59438;45.014;39.006;2023-02-18T10:53:48;101299.56;;;8.86;66.47
71643;BME280;59438;45.014;39.006;2023-02-18T10:56:33;101272.44;;;8.88;63.20
71643;BME280;59438;45.014;39.006;2023-02-18T10:59:01;101285.41;;;8.95;66.76
71643;BME280;59438;45.014;39.006;2023-02-18T11:01:30;101288.84;;;8.97;67.14
71643;BME280;59438;45.014;39.006;2023-02-18T11:04:06;101280.16;;;8.95;65.04
71643;BME280;59438;45.014;39.006;2023-02-18T11:06:38;101244.84;;;8.72;65.46
71643;BME280;59438;45.014;39.006;2023-02-18T11:09:10;101258.84;;;8.71;65.84
71643;BME280;59438;45.014;39.006;2023-02-18T11:11:46;101253.75;;;8.63;66.49
71643;BME280;59438;45.014;39.006;2023-02-18T11:14:15;101244.41;;;8.50;64.81
71643;BME280;59438;45.014;39.006;2023-02-18T11:17:08;101251.16;;;8.60;63.94
71643;BME280;59438;45.014;39.006;2023-02-18T11:19:37;101204.00;;;8.17;65.95
71643;BME280;59438;45.014;39.006;2023-02-18T11:22:13;101241.06;;;8.42;65.90
71643;BME280;59438;45.014;39.006;2023-02-18T11:24:41;101244.59;;;8.41;66.88
71643;BME280;59438;45.014;39.006;2023-02-18T11:27:09;101243.78;;;8.36;66.94
71643;BME280;59438;45.014;39.006;2023-02-18T11:29:36;101255.97;;;8.37;67.38
71643;BME280;59438;45.014;39.006;2023-02-18T11:32:03;101233.63;;;8.19;67.48
71643;BME280;59438;45.014;39.006;2023-02-18T11:34:36;101232.59;;;8.27;67.69
71643;BME280;59438;45.014;39.006;2023-02-18T11:37:10;101230.75;;;8.33;66.48
71643;BME280;59438;45.014;39.006;2023-02-18T11:39:44;101231.81;;;8.22;65.90
71643;BME280;59438;45.014;39.006;2023-02-18T11:42:13;101242.22;;;8.25;66.54
71643;BME280;59438;45.014;39.006;2023-02-18T11:44:46;101235.44;;;8.15;66.74
71643;BME280;59438;45.014;39.006;2023-02-18T11:47:22;101234.56;;;8.15;65.89
71643;BME280;59438;45.014;39.006;2023-02-18T11:50:00;101245.00;;;8.18;65.57
71643;BME280;59438;45.014;39.006;2023-02-18T11:52:29;101221.00;;;7.93;66.31
71643;BME280;59438;45.014;39.006;2023-02-18T11:55:03;101230.53;;;7.97;66.50
71643;BME280;59438;45.014;39.006;2023-02-18T11:57:31;101163.38;;;7.49;67.00
71643;BME280;59438;45.014;39.006;2023-02-18T11:59:59;101268.72;;;8.07;67.04
71643;BME280;59438;45.014;39.006;2023-02-18T12:02:30;101263.47;;;8.07;66.53
71643;BME280;59438;45.014;39.006;2023-02-18T12:05:02;101261.78;;;8.04;67.16
71643;BME280;59438;45.014;39.006;2023-02-18T12:07:29;101257.41;;;8.06;65.88
71643;BME280;59438;45.014;39.006;2023-02-18T12:10:03;101232.41;;;7.88;67.22
71643;BME280;59438;45.014;39.006;2023-02-18T12:12:31;101227.38;;;7.78;68.02
71643;BME280;59438;45.014;39.006;2023-02-18T12:15:01;101242.94;;;7.87;68.01
71643;BME280;59438;45.014;39.006;2023-02-18T12:17:39;101201.44;;;7.65;67.01
71643;BME280;59438;45.014;39.006;2023-02-18T12:20:39;101209.47;;;7.55;67.40
71643;BME280;59438;45.014;39.006;2023-02-18T12:23:13;101248.25;;;7.81;67.84
71643;BME280;59438;45.014;39.006;2023-02-18T12:25:48;101231.03;;;7.69;68.61
71643;BME280;59438;45.014;39.006;2023-02-18T12:28:30;101219.72;;;7.67;68.64
71643;BME280;59438;45.014;39.006;2023-02-18T12:33:59;101212.00;;;7.59;69.40
71643;BME280;59438;45.014;39.006;2023-02-18T12:36:36;101210.31;;;7.57;69.78
71643;BME280;59438;45.014;39.006;2023-02-18T12:39:11;101173.16;;;7.36;69.45
71643;BME280;59438;45.014;39.006;2023-02-18T12:41:54;101191.28;;;7.49;69.98
71643;BME280;59438;45.014;39.006;2023-02-18T12:44:31;101182.69;;;7.40;70.37
71643;BME280;59438;45.014;39.006;2023-02-18T12:47:14;101154.09;;;7.31;70.18
71643;BME280;59438;45.014;39.006;2023-02-18T12:52:44;101143.66;;;7.31;70.32
71643;BME280;59438;45.014;39.006;2023-02-18T12:55:25;101166.09;;;7.43;70.08
71643;BME280;59438;45.014;39.006;2023-02-18T12:58:00;101159.16;;;7.40;70.58
71643;BME280;59438;45.014;39.006;2023-02-18T13:00:41;101138.53;;;7.23;70.58
71643;BME280;59438;45.014;39.006;2023-02-18T13:06:37;101166.16;;;7.38;70.48
71643;BME280;59438;45.014;39.006;2023-02-18T13:09:13;101164.47;;;7.37;70.43
71643;BME280;59438;45.014;39.006;2023-02-18T13:11:48;101168.00;;;7.33;69.95
71643;BME280;59438;45.014;39.006;2023-02-18T13:14:22;101152.38;;;7.30;70.11
71643;BME280;59438;45.014;39.006;2023-02-18T13:16:52;101151.59;;;7.25;70.12