sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5346;DHT22;2695;49.444;11.054;2023-05-07T00:01:16;15.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:03:46;15.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:06:14;15.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:08:42;15.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:11:11;15.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:13:39;15.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:16:07;15.60;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:18:36;15.60;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:21:04;15.60;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:23:32;15.60;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:26:00;15.60;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:28:28;15.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:30:56;15.60;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:33:24;15.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:35:55;15.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:38:22;15.40;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:40:51;15.40;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:43:19;15.40;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:45:47;15.40;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:48:16;15.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:50:44;15.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:53:15;15.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:55:43;15.60;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T00:58:11;15.60;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:00:39;15.60;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:03:07;15.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:05:35;15.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:08:04;15.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:10:34;15.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:13:02;15.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:15:30;15.40;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:17:58;15.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:20:27;15.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:22:57;15.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:25:25;15.40;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:27:53;15.30;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:30:22;15.30;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:32:53;15.20;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:35:26;15.20;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:37:57;15.20;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:40:26;15.10;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:42:54;15.10;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:45:23;15.10;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:47:51;15.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:50:20;15.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:52:50;15.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:55:20;14.90;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T01:57:47;14.90;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:00:16;14.90;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:02:45;14.90;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:05:14;15.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:07:42;15.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:10:10;15.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:12:40;15.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:15:10;15.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:17:57;14.90;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:20:26;14.80;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:22:54;14.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:25:22;14.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:27:51;14.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:30:19;14.60;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:32:48;14.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:35:16;14.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:37:44;14.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:40:12;14.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:42:40;14.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:45:10;14.60;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:47:38;14.60;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:50:07;14.60;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:52:35;14.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:55:04;14.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T02:57:32;14.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:00:12;14.40;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:02:40;14.40;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:05:08;14.40;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:07:36;14.40;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:10:05;14.30;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:12:33;14.30;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:15:01;14.30;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:17:30;14.20;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:19:58;14.10;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:22:26;14.10;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:24:54;14.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:27:22;14.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:29:50;14.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:32:18;14.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:34:48;14.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:37:16;14.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:39:44;14.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:42:12;14.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:44:40;14.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:47:08;14.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:49:36;14.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:52:06;14.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:54:34;14.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:57:02;14.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T03:59:30;14.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:01:58;14.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:04:30;14.10;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:06:59;14.30;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:09:29;14.60;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:11:57;14.90;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:14:25;15.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:16:53;15.10;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:19:21;15.20;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:21:49;15.20;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:24:18;15.30;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:26:47;15.30;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:29:15;15.40;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:31:44;15.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:34:12;15.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:36:42;15.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:39:10;15.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:41:39;15.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:44:08;15.90;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:46:37;16.20;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:49:06;16.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:51:34;16.80;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:54:02;16.90;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:56:30;16.90;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T04:58:58;16.80;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:01:28;16.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:03:56;16.60;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:06:24;16.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:08:52;16.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:11:20;16.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:13:48;16.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:16:16;16.80;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:18:46;17.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:21:14;17.30;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:23:42;17.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:26:10;17.90;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:28:38;18.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:31:06;18.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:33:34;18.10;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:36:04;18.30;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:38:32;18.30;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:41:00;18.30;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:43:28;18.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:45:57;18.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:48:25;18.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:50:53;18.10;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:53:23;17.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:55:51;17.20;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T05:58:19;17.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:00:47;16.90;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:03:21;16.80;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:05:49;16.50;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:08:17;16.30;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:10:46;16.20;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:13:14;16.30;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:15:42;16.30;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:18:10;16.40;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:20:38;16.60;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:23:06;16.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:25:34;16.40;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:28:04;16.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:30:32;16.80;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:33:00;17.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:35:28;17.10;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:37:56;17.40;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:40:24;17.30;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:42:52;17.30;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:45:21;17.20;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:47:50;17.20;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:50:18;17.40;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:52:46;17.70;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:55:15;18.00;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T06:57:43;18.40;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T07:00:12;18.90;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T07:02:41;19.90;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T07:05:10;21.10;99.90
5346;DHT22;2695;49.444;11.054;2023-05-07T07:07:38;22.30;99.10
5346;DHT22;2695;49.444;11.054;2023-05-07T07:10:07;23.00;96.60
5346;DHT22;2695;49.444;11.054;2023-05-07T07:12:35;22.50;96.20
5346;DHT22;2695;49.444;11.054;2023-05-07T07:15:04;22.30;96.60
5346;DHT22;2695;49.444;11.054;2023-05-07T07:17:32;22.20;96.40
5346;DHT22;2695;49.444;11.054;2023-05-07T07:20:02;22.20;96.30
5346;DHT22;2695;49.444;11.054;2023-05-07T07:22:30;22.20;96.20
5346;DHT22;2695;49.444;11.054;2023-05-07T07:24:58;23.00;95.80
5346;DHT22;2695;49.444;11.054;2023-05-07T07:27:26;24.00;93.80
5346;DHT22;2695;49.444;11.054;2023-05-07T07:29:54;25.20;92.10
5346;DHT22;2695;49.444;11.054;2023-05-07T07:32:22;26.20;89.50
5346;DHT22;2695;49.444;11.054;2023-05-07T07:34:50;26.80;85.40
5346;DHT22;2695;49.444;11.054;2023-05-07T07:37:20;27.10;81.60
5346;DHT22;2695;49.444;11.054;2023-05-07T07:39:48;27.00;79.70
5346;DHT22;2695;49.444;11.054;2023-05-07T07:42:16;26.80;80.20
5346;DHT22;2695;49.444;11.054;2023-05-07T07:44:44;26.40;79.60
5346;DHT22;2695;49.444;11.054;2023-05-07T07:47:12;25.80;81.20
5346;DHT22;2695;49.444;11.054;2023-05-07T07:49:41;25.40;82.80
5346;DHT22;2695;49.444;11.054;2023-05-07T07:52:09;24.60;83.80
5346;DHT22;2695;49.444;11.054;2023-05-07T07:54:38;24.20;85.30
5346;DHT22;2695;49.444;11.054;2023-05-07T07:57:06;24.20;86.30
5346;DHT22;2695;49.444;11.054;2023-05-07T07:59:34;23.90;86.50
5346;DHT22;2695;49.444;11.054;2023-05-07T08:02:02;23.80;87.90
5346;DHT22;2695;49.444;11.054;2023-05-07T08:04:30;23.80;88.20
5346;DHT22;2695;49.444;11.054;2023-05-07T08:07:00;23.80;88.10
5346;DHT22;2695;49.444;11.054;2023-05-07T08:09:27;23.90;87.90
5346;DHT22;2695;49.444;11.054;2023-05-07T08:11:57;24.00;87.60
5346;DHT22;2695;49.444;11.054;2023-05-07T08:14:25;24.00;87.40
5346;DHT22;2695;49.444;11.054;2023-05-07T08:16:55;24.10;87.90
5346;DHT22;2695;49.444;11.054;2023-05-07T08:19:23;23.90;87.60
5346;DHT22;2695;49.444;11.054;2023-05-07T08:21:51;23.80;88.50
5346;DHT22;2695;49.444;11.054;2023-05-07T08:24:19;24.00;88.70
5346;DHT22;2695;49.444;11.054;2023-05-07T08:26:47;24.70;87.00
5346;DHT22;2695;49.444;11.054;2023-05-07T08:29:17;25.90;84.00
5346;DHT22;2695;49.444;11.054;2023-05-07T08:31:45;26.50;80.80
5346;DHT22;2695;49.444;11.054;2023-05-07T08:34:13;27.30;79.20
5346;DHT22;2695;49.444;11.054;2023-05-07T08:36:41;28.00;75.20
5346;DHT22;2695;49.444;11.054;2023-05-07T08:39:10;28.30;73.20
5346;DHT22;2695;49.444;11.054;2023-05-07T08:41:38;28.10;72.90
5346;DHT22;2695;49.444;11.054;2023-05-07T08:44:12;28.70;73.40
5346;DHT22;2695;49.444;11.054;2023-05-07T08:46:41;30.70;68.20
5346;DHT22;2695;49.444;11.054;2023-05-07T08:49:10;32.40;61.20
5346;DHT22;2695;49.444;11.054;2023-05-07T08:51:38;32.90;57.90
5346;DHT22;2695;49.444;11.054;2023-05-07T08:54:07;33.30;56.00
5346;DHT22;2695;49.444;11.054;2023-05-07T08:56:37;32.90;54.70
5346;DHT22;2695;49.444;11.054;2023-05-07T08:59:06;33.10;54.80
5346;DHT22;2695;49.444;11.054;2023-05-07T09:01:34;33.90;52.00
5346;DHT22;2695;49.444;11.054;2023-05-07T09:04:04;34.70;49.30
5346;DHT22;2695;49.444;11.054;2023-05-07T09:06:33;34.60;48.70
5346;DHT22;2695;49.444;11.054;2023-05-07T09:09:02;33.90;49.40
5346;DHT22;2695;49.444;11.054;2023-05-07T09:11:32;33.40;49.00
5346;DHT22;2695;49.444;11.054;2023-05-07T09:14:00;32.80;49.90
5346;DHT22;2695;49.444;11.054;2023-05-07T09:16:30;32.10;50.10
5346;DHT22;2695;49.444;11.054;2023-05-07T09:18:59;30.80;51.90
5346;DHT22;2695;49.444;11.054;2023-05-07T09:21:29;29.40;54.50
5346;DHT22;2695;49.444;11.054;2023-05-07T09:23:58;29.10;56.10
5346;DHT22;2695;49.444;11.054;2023-05-07T09:26:26;30.20;54.70
5346;DHT22;2695;49.444;11.054;2023-05-07T09:28:55;31.80;51.80
5346;DHT22;2695;49.444;11.054;2023-05-07T09:31:23;33.40;49.00
5346;DHT22;2695;49.444;11.054;2023-05-07T09:33:52;34.40;47.60
5346;DHT22;2695;49.444;11.054;2023-05-07T09:36:22;35.00;45.50
5346;DHT22;2695;49.444;11.054;2023-05-07T09:38:52;35.60;44.90
5346;DHT22;2695;49.444;11.054;2023-05-07T09:41:20;36.20;43.60
5346;DHT22;2695;49.444;11.054;2023-05-07T09:43:53;36.40;43.10
5346;DHT22;2695;49.444;11.054;2023-05-07T09:46:25;36.60;42.30
5346;DHT22;2695;49.444;11.054;2023-05-07T09:48:57;37.00;42.00
5346;DHT22;2695;49.444;11.054;2023-05-07T09:51:29;37.40;40.50
5346;DHT22;2695;49.444;11.054;2023-05-07T09:54:00;37.60;39.70
5346;DHT22;2695;49.444;11.054;2023-05-07T09:56:30;37.60;39.90
5346;DHT22;2695;49.444;11.054;2023-05-07T09:59:00;37.90;39.30
5346;DHT22;2695;49.444;11.054;2023-05-07T10:01:29;37.60;39.00
5346;DHT22;2695;49.444;11.054;2023-05-07T10:03:59;37.70;39.00
5346;DHT22;2695;49.444;11.054;2023-05-07T10:06:27;37.40;38.20
5346;DHT22;2695;49.444;11.054;2023-05-07T10:08:58;36.30;40.00
5346;DHT22;2695;49.444;11.054;2023-05-07T10:11:27;36.20;40.70
5346;DHT22;2695;49.444;11.054;2023-05-07T10:13:56;36.80;39.70
5346;DHT22;2695;49.444;11.054;2023-05-07T10:16:25;37.10;39.30
5346;DHT22;2695;49.444;11.054;2023-05-07T10:18:55;37.10;38.70
5346;DHT22;2695;49.444;11.054;2023-05-07T10:21:23;36.70;38.00
5346;DHT22;2695;49.444;11.054;2023-05-07T10:23:59;35.60;38.10
5346;DHT22;2695;49.444;11.054;2023-05-07T10:26:30;34.30;41.80
5346;DHT22;2695;49.444;11.054;2023-05-07T10:29:07;32.70;44.40
5346;DHT22;2695;49.444;11.054;2023-05-07T10:31:48;31.10;48.20
5346;DHT22;2695;49.444;11.054;2023-05-07T10:34:20;30.70;49.00
5346;DHT22;2695;49.444;11.054;2023-05-07T10:36:50;31.10;47.90
5346;DHT22;2695;49.444;11.054;2023-05-07T10:39:21;31.20;47.80
5346;DHT22;2695;49.444;11.054;2023-05-07T10:41:50;30.80;48.50
5346;DHT22;2695;49.444;11.054;2023-05-07T10:44:25;31.30;47.80
5346;DHT22;2695;49.444;11.054;2023-05-07T10:47:08;31.90;45.90
5346;DHT22;2695;49.444;11.054;2023-05-07T10:49:37;31.70;46.80
5346;DHT22;2695;49.444;11.054;2023-05-07T10:52:25;31.10;48.10
5346;DHT22;2695;49.444;11.054;2023-05-07T10:55:22;30.70;47.90
5346;DHT22;2695;49.444;11.054;2023-05-07T10:57:52;30.30;47.30
5346;DHT22;2695;49.444;11.054;2023-05-07T11:00:42;29.80;48.40
5346;DHT22;2695;49.444;11.054;2023-05-07T11:03:11;29.80;50.70
5346;DHT22;2695;49.444;11.054;2023-05-07T11:05:39;29.30;50.90
5346;DHT22;2695;49.444;11.054;2023-05-07T11:08:09;29.10;52.60
5346;DHT22;2695;49.444;11.054;2023-05-07T11:10:52;29.90;50.70
5346;DHT22;2695;49.444;11.054;2023-05-07T11:13:42;30.40;49.00
5346;DHT22;2695;49.444;11.054;2023-05-07T11:16:17;29.90;49.30
5346;DHT22;2695;49.444;11.054;2023-05-07T11:18:46;29.20;50.90
5346;DHT22;2695;49.444;11.054;2023-05-07T11:21:34;27.80;53.10
5346;DHT22;2695;49.444;11.054;2023-05-07T11:24:03;27.00;55.50
5346;DHT22;2695;49.444;11.054;2023-05-07T11:26:44;26.80;56.50
5346;DHT22;2695;49.444;11.054;2023-05-07T11:29:14;26.80;56.30
5346;DHT22;2695;49.444;11.054;2023-05-07T11:31:48;26.70;56.50
5346;DHT22;2695;49.444;11.054;2023-05-07T11:34:21;26.30;56.80
5346;DHT22;2695;49.444;11.054;2023-05-07T11:36:50;26.10;57.90
5346;DHT22;2695;49.444;11.054;2023-05-07T11:39:26;25.90;57.90
5346;DHT22;2695;49.444;11.054;2023-05-07T11:41:56;26.20;56.90
5346;DHT22;2695;49.444;11.054;2023-05-07T11:44:24;26.70;56.30
5346;DHT22;2695;49.444;11.054;2023-05-07T11:46:53;26.30;56.60
5346;DHT22;2695;49.444;11.054;2023-05-07T11:49:21;25.40;58.20
5346;DHT22;2695;49.444;11.054;2023-05-07T11:51:52;24.90;59.80
5346;DHT22;2695;49.444;11.054;2023-05-07T11:54:21;25.00;59.60
5346;DHT22;2695;49.444;11.054;2023-05-07T11:56:49;25.50;58.10
5346;DHT22;2695;49.444;11.054;2023-05-07T11:59:19;26.00;56.90
5346;DHT22;2695;49.444;11.054;2023-05-07T12:01:47;26.60;55.70
5346;DHT22;2695;49.444;11.054;2023-05-07T12:04:19;26.60;56.10
5346;DHT22;2695;49.444;11.054;2023-05-07T12:06:48;26.40;55.20
5346;DHT22;2695;49.444;11.054;2023-05-07T12:09:17;26.40;55.10
5346;DHT22;2695;49.444;11.054;2023-05-07T12:11:46;26.10;55.40
5346;DHT22;2695;49.444;11.054;2023-05-07T12:14:14;26.30;55.10
5346;DHT22;2695;49.444;11.054;2023-05-07T12:16:45;26.40;54.40
5346;DHT22;2695;49.444;11.054;2023-05-07T12:19:13;26.40;55.20
5346;DHT22;2695;49.444;11.054;2023-05-07T12:21:42;26.30;55.50
5346;DHT22;2695;49.444;11.054;2023-05-07T12:24:10;26.40;55.20
5346;DHT22;2695;49.444;11.054;2023-05-07T12:26:38;26.60;55.10
5346;DHT22;2695;49.444;11.054;2023-05-07T12:29:07;26.80;55.10
5346;DHT22;2695;49.444;11.054;2023-05-07T12:31:36;26.60;55.80
5346;DHT22;2695;49.444;11.054;2023-05-07T12:34:05;26.40;55.90
5346;DHT22;2695;49.444;11.054;2023-05-07T12:36:37;26.10;56.60
5346;DHT22;2695;49.444;11.054;2023-05-07T12:39:06;26.10;57.10
5346;DHT22;2695;49.444;11.054;2023-05-07T12:41:53;25.90;57.90
5346;DHT22;2695;49.444;11.054;2023-05-07T12:44:22;25.60;59.40
5346;DHT22;2695;49.444;11.054;2023-05-07T12:46:50;25.50;59.10
5346;DHT22;2695;49.444;11.054;2023-05-07T12:49:20;25.30;58.80
5346;DHT22;2695;49.444;11.054;2023-05-07T12:51:51;25.40;59.50
5346;DHT22;2695;49.444;11.054;2023-05-07T12:54:29;25.40;59.70
5346;DHT22;2695;49.444;11.054;2023-05-07T12:57:01;25.50;58.90
5346;DHT22;2695;49.444;11.054;2023-05-07T12:59:33;25.40;58.50
5346;DHT22;2695;49.444;11.054;2023-05-07T13:02:02;25.30;59.20
5346;DHT22;2695;49.444;11.054;2023-05-07T13:04:32;25.20;59.00
5346;DHT22;2695;49.444;11.054;2023-05-07T13:07:01;25.10;59.10
5346;DHT22;2695;49.444;11.054;2023-05-07T13:09:30;25.20;59.30
5346;DHT22;2695;49.444;11.054;2023-05-07T13:11:58;25.30;58.90
5346;DHT22;2695;49.444;11.054;2023-05-07T13:14:28;25.30;59.10
5346;DHT22;2695;49.444;11.054;2023-05-07T13:16:56;25.60;59.00
5346;DHT22;2695;49.444;11.054;2023-05-07T13:19:24;25.70;58.60
5346;DHT22;2695;49.444;11.054;2023-05-07T13:21:57;25.50;58.50
5346;DHT22;2695;49.444;11.054;2023-05-07T13:24:26;25.20;59.30
5346;DHT22;2695;49.444;11.054;2023-05-07T13:26:54;25.00;59.90
5346;DHT22;2695;49.444;11.054;2023-05-07T13:29:23;25.00;60.00
5346;DHT22;2695;49.444;11.054;2023-05-07T13:31:56;25.20;59.80
5346;DHT22;2695;49.444;11.054;2023-05-07T13:34:25;25.20;58.90
5346;DHT22;2695;49.444;11.054;2023-05-07T13:36:53;25.10;59.30
5346;DHT22;2695;49.444;11.054;2023-05-07T13:39:23;24.90;59.60
5346;DHT22;2695;49.444;11.054;2023-05-07T13:41:51;24.90;59.90
5346;DHT22;2695;49.444;11.054;2023-05-07T13:44:19;24.80;60.00
5346;DHT22;2695;49.444;11.054;2023-05-07T13:46:47;24.90;60.40
5346;DHT22;2695;49.444;11.054;2023-05-07T13:49:15;25.00;60.10
5346;DHT22;2695;49.444;11.054;2023-05-07T13:51:43;25.00;59.80
5346;DHT22;2695;49.444;11.054;2023-05-07T13:54:12;25.00;60.10
5346;DHT22;2695;49.444;11.054;2023-05-07T13:56:41;24.90;59.90
5346;DHT22;2695;49.444;11.054;2023-05-07T13:59:09;24.90;61.00
5346;DHT22;2695;49.444;11.054;2023-05-07T14:01:37;24.80;60.30
5346;DHT22;2695;49.444;11.054;2023-05-07T14:04:05;24.50;60.60
5346;DHT22;2695;49.444;11.054;2023-05-07T14:06:34;24.40;61.40
5346;DHT22;2695;49.444;11.054;2023-05-07T14:09:02;24.20;61.20
5346;DHT22;2695;49.444;11.054;2023-05-07T14:11:30;24.20;61.80
5346;DHT22;2695;49.444;11.054;2023-05-07T14:14:03;24.40;62.20
5346;DHT22;2695;49.444;11.054;2023-05-07T14:16:31;24.40;61.70
5346;DHT22;2695;49.444;11.054;2023-05-07T14:18:58;24.20;61.90
5346;DHT22;2695;49.444;11.054;2023-05-07T14:21:26;24.10;62.40
5346;DHT22;2695;49.444;11.054;2023-05-07T14:23:54;24.10;62.00
5346;DHT22;2695;49.444;11.054;2023-05-07T14:26:23;24.10;62.60
5346;DHT22;2695;49.444;11.054;2023-05-07T14:28:51;24.20;61.30
5346;DHT22;2695;49.444;11.054;2023-05-07T14:31:20;24.20;60.50
5346;DHT22;2695;49.444;11.054;2023-05-07T14:33:49;24.30;60.30
5346;DHT22;2695;49.444;11.054;2023-05-07T14:36:17;24.40;60.60
5346;DHT22;2695;49.444;11.054;2023-05-07T14:38:46;24.60;60.30
5346;DHT22;2695;49.444;11.054;2023-05-07T14:41:14;24.90;59.80
5346;DHT22;2695;49.444;11.054;2023-05-07T14:43:42;25.00;59.80
5346;DHT22;2695;49.444;11.054;2023-05-07T14:46:17;25.00;59.50
5346;DHT22;2695;49.444;11.054;2023-05-07T14:48:46;24.90;59.90
5346;DHT22;2695;49.444;11.054;2023-05-07T14:51:14;24.70;60.20
5346;DHT22;2695;49.444;11.054;2023-05-07T14:53:42;24.70;60.80
5346;DHT22;2695;49.444;11.054;2023-05-07T14:56:10;24.70;60.80
5346;DHT22;2695;49.444;11.054;2023-05-07T14:58:38;24.60;61.40
5346;DHT22;2695;49.444;11.054;2023-05-07T15:01:06;24.40;61.30
5346;DHT22;2695;49.444;11.054;2023-05-07T15:03:34;24.10;62.50
5346;DHT22;2695;49.444;11.054;2023-05-07T15:06:04;24.00;62.80
5346;DHT22;2695;49.444;11.054;2023-05-07T15:08:32;23.90;63.10
5346;DHT22;2695;49.444;11.054;2023-05-07T15:11:00;23.80;63.60
5346;DHT22;2695;49.444;11.054;2023-05-07T15:13:28;23.70;63.30
5346;DHT22;2695;49.444;11.054;2023-05-07T15:15:56;23.70;63.90
5346;DHT22;2695;49.444;11.054;2023-05-07T15:18:24;23.50;64.20
5346;DHT22;2695;49.444;11.054;2023-05-07T15:20:52;23.40;64.60
5346;DHT22;2695;49.444;11.054;2023-05-07T15:23:22;23.40;65.10
5346;DHT22;2695;49.444;11.054;2023-05-07T15:25:49;23.30;65.90
5346;DHT22;2695;49.444;11.054;2023-05-07T15:28:18;23.20;65.30
5346;DHT22;2695;49.444;11.054;2023-05-07T15:30:46;23.20;65.90
5346;DHT22;2695;49.444;11.054;2023-05-07T15:33:14;23.10;69.20
5346;DHT22;2695;49.444;11.054;2023-05-07T15:35:42;23.10;69.50
5346;DHT22;2695;49.444;11.054;2023-05-07T15:38:10;22.90;69.10
5346;DHT22;2695;49.444;11.054;2023-05-07T15:40:41;22.70;70.40
5346;DHT22;2695;49.444;11.054;2023-05-07T15:43:09;22.70;68.90
5346;DHT22;2695;49.444;11.054;2023-05-07T15:45:39;22.80;69.30
5346;DHT22;2695;49.444;11.054;2023-05-07T15:48:08;22.80;68.00
5346;DHT22;2695;49.444;11.054;2023-05-07T15:50:37;22.80;68.10
5346;DHT22;2695;49.444;11.054;2023-05-07T15:53:05;22.90;67.40
5346;DHT22;2695;49.444;11.054;2023-05-07T15:55:34;22.80;67.30
5346;DHT22;2695;49.444;11.054;2023-05-07T15:58:03;22.70;67.20