sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64394;BMP280;50712;49.506;10.400;2023-04-24T00:00:24;97016.50;;;16.22
64394;BMP280;50712;49.506;10.400;2023-04-24T00:00:55;97005.50;;;16.22
64394;BMP280;50712;49.506;10.400;2023-04-24T00:01:26;97010.25;;;16.22
64394;BMP280;50712;49.506;10.400;2023-04-24T00:01:58;97006.75;;;16.21
64394;BMP280;50712;49.506;10.400;2023-04-24T00:02:29;97005.28;;;16.20
64394;BMP280;50712;49.506;10.400;2023-04-24T00:03:00;97001.78;;;16.20
64394;BMP280;50712;49.506;10.400;2023-04-24T00:03:30;96997.53;;;16.19
64394;BMP280;50712;49.506;10.400;2023-04-24T00:04:01;97012.53;;;16.18
64394;BMP280;50712;49.506;10.400;2023-04-24T00:04:31;96997.31;;;16.17
64394;BMP280;50712;49.506;10.400;2023-04-24T00:05:01;97007.53;;;16.16
64394;BMP280;50712;49.506;10.400;2023-04-24T00:05:32;97000.53;;;16.15
64394;BMP280;50712;49.506;10.400;2023-04-24T00:06:03;97008.03;;;16.15
64394;BMP280;50712;49.506;10.400;2023-04-24T00:06:35;97015.56;;;16.14
64394;BMP280;50712;49.506;10.400;2023-04-24T00:07:07;97003.81;;;16.14
64394;BMP280;50712;49.506;10.400;2023-04-24T00:07:37;97003.56;;;16.12
64394;BMP280;50712;49.506;10.400;2023-04-24T00:08:07;97000.81;;;16.12
64394;BMP280;50712;49.506;10.400;2023-04-24T00:08:38;97002.84;;;16.11
64394;BMP280;50712;49.506;10.400;2023-04-24T00:09:08;97005.59;;;16.11
64394;BMP280;50712;49.506;10.400;2023-04-24T00:09:42;97003.84;;;16.08
64394;BMP280;50712;49.506;10.400;2023-04-24T00:10:13;97011.34;;;16.08
64394;BMP280;50712;49.506;10.400;2023-04-24T00:10:43;97008.59;;;16.08
64394;BMP280;50712;49.506;10.400;2023-04-24T00:11:14;97000.09;;;16.06
64394;BMP280;50712;49.506;10.400;2023-04-24T00:11:44;97004.84;;;16.05
64394;BMP280;50712;49.506;10.400;2023-04-24T00:12:15;97008.84;;;16.04
64394;BMP280;50712;49.506;10.400;2023-04-24T00:12:45;97005.38;;;16.04
64394;BMP280;50712;49.506;10.400;2023-04-24T00:13:15;97003.88;;;16.03
64394;BMP280;50712;49.506;10.400;2023-04-24T00:13:46;97009.34;;;16.03
64394;BMP280;50712;49.506;10.400;2023-04-24T00:14:16;97007.13;;;16.01
64394;BMP280;50712;49.506;10.400;2023-04-24T00:14:47;97003.63;;;16.01
64394;BMP280;50712;49.506;10.400;2023-04-24T00:15:17;97015.84;;;16.00
64394;BMP280;50712;49.506;10.400;2023-04-24T00:15:47;97006.84;;;15.99
64394;BMP280;50712;49.506;10.400;2023-04-24T00:16:17;97004.09;;;15.99
64394;BMP280;50712;49.506;10.400;2023-04-24T00:16:48;97008.91;;;15.99
64394;BMP280;50712;49.506;10.400;2023-04-24T00:17:18;97002.66;;;15.98
64394;BMP280;50712;49.506;10.400;2023-04-24T00:17:52;96994.91;;;15.97
64394;BMP280;50712;49.506;10.400;2023-04-24T00:18:23;96994.16;;;15.96
64394;BMP280;50712;49.506;10.400;2023-04-24T00:18:53;96998.16;;;15.95
64394;BMP280;50712;49.506;10.400;2023-04-24T00:19:24;96995.91;;;15.93
64394;BMP280;50712;49.506;10.400;2023-04-24T00:19:54;96999.41;;;15.94
64394;BMP280;50712;49.506;10.400;2023-04-24T00:20:34;96995.16;;;15.93
64394;BMP280;50712;49.506;10.400;2023-04-24T00:21:07;97002.66;;;15.93
64394;BMP280;50712;49.506;10.400;2023-04-24T00:21:37;96999.19;;;15.92
64394;BMP280;50712;49.506;10.400;2023-04-24T00:22:08;96998.44;;;15.92
64394;BMP280;50712;49.506;10.400;2023-04-24T00:22:38;97000.44;;;15.91
64394;BMP280;50712;49.506;10.400;2023-04-24T00:23:09;96996.16;;;15.90
64394;BMP280;50712;49.506;10.400;2023-04-24T00:23:39;96993.41;;;15.90
64394;BMP280;50712;49.506;10.400;2023-04-24T00:24:09;96993.41;;;15.90
64394;BMP280;50712;49.506;10.400;2023-04-24T00:24:40;96993.41;;;15.90
64394;BMP280;50712;49.506;10.400;2023-04-24T00:25:10;96994.69;;;15.89
64394;BMP280;50712;49.506;10.400;2023-04-24T00:25:41;96991.19;;;15.88
64394;BMP280;50712;49.506;10.400;2023-04-24T00:26:11;96994.44;;;15.87
64394;BMP280;50712;49.506;10.400;2023-04-24T00:26:41;96989.72;;;15.87
64394;BMP280;50712;49.506;10.400;2023-04-24T00:27:12;96997.19;;;15.87
64394;BMP280;50712;49.506;10.400;2023-04-24T00:27:42;96993.94;;;15.88
64394;BMP280;50712;49.506;10.400;2023-04-24T00:28:12;96990.94;;;15.86
64394;BMP280;50712;49.506;10.400;2023-04-24T00:28:43;96990.19;;;15.86
64394;BMP280;50712;49.506;10.400;2023-04-24T00:29:14;96992.94;;;15.86
64394;BMP280;50712;49.506;10.400;2023-04-24T00:29:44;96996.94;;;15.85
64394;BMP280;50712;49.506;10.400;2023-04-24T00:30:14;96994.97;;;15.85
64394;BMP280;50712;49.506;10.400;2023-04-24T00:30:45;96991.94;;;15.83
64394;BMP280;50712;49.506;10.400;2023-04-24T00:31:15;96993.94;;;15.83
64394;BMP280;50712;49.506;10.400;2023-04-24T00:31:45;96991.94;;;15.83
64394;BMP280;50712;49.506;10.400;2023-04-24T00:32:17;96993.94;;;15.83
64394;BMP280;50712;49.506;10.400;2023-04-24T00:32:48;96993.25;;;15.82
64394;BMP280;50712;49.506;10.400;2023-04-24T00:33:19;96991.72;;;15.81
64394;BMP280;50712;49.506;10.400;2023-04-24T00:33:50;96994.47;;;15.81
64394;BMP280;50712;49.506;10.400;2023-04-24T00:34:20;96986.25;;;15.81
64394;BMP280;50712;49.506;10.400;2023-04-24T00:34:51;96985.47;;;15.81
64394;BMP280;50712;49.506;10.400;2023-04-24T00:35:21;96980.75;;;15.81
64394;BMP280;50712;49.506;10.400;2023-04-24T00:35:53;96988.75;;;15.79
64394;BMP280;50712;49.506;10.400;2023-04-24T00:36:23;96985.25;;;15.79
64394;BMP280;50712;49.506;10.400;2023-04-24T00:36:54;96986.00;;;15.79
64394;BMP280;50712;49.506;10.400;2023-04-24T00:37:24;96988.75;;;15.79
64394;BMP280;50712;49.506;10.400;2023-04-24T00:37:55;96985.72;;;15.77
64394;BMP280;50712;49.506;10.400;2023-04-24T00:38:25;96989.22;;;15.78
64394;BMP280;50712;49.506;10.400;2023-04-24T00:38:56;96987.75;;;15.77
64394;BMP280;50712;49.506;10.400;2023-04-24T00:39:27;96984.25;;;15.76
64394;BMP280;50712;49.506;10.400;2023-04-24T00:39:57;96987.00;;;15.76
64394;BMP280;50712;49.506;10.400;2023-04-24T00:40:28;96987.00;;;15.76
64394;BMP280;50712;49.506;10.400;2023-04-24T00:40:59;96989.00;;;15.76
64394;BMP280;50712;49.506;10.400;2023-04-24T00:41:29;96985.00;;;15.77
64394;BMP280;50712;49.506;10.400;2023-04-24T00:42:00;96984.75;;;15.75
64394;BMP280;50712;49.506;10.400;2023-04-24T00:42:32;96980.03;;;15.75
64394;BMP280;50712;49.506;10.400;2023-04-24T00:43:02;96983.53;;;15.76
64394;BMP280;50712;49.506;10.400;2023-04-24T00:43:33;96981.25;;;15.74
64394;BMP280;50712;49.506;10.400;2023-04-24T00:44:04;96982.00;;;15.75
64394;BMP280;50712;49.506;10.400;2023-04-24T00:44:35;96977.75;;;15.74
64394;BMP280;50712;49.506;10.400;2023-04-24T00:45:05;96977.75;;;15.74
64394;BMP280;50712;49.506;10.400;2023-04-24T00:45:36;96975.00;;;15.74
64394;BMP280;50712;49.506;10.400;2023-04-24T00:46:07;96978.28;;;15.72
64394;BMP280;50712;49.506;10.400;2023-04-24T00:46:37;96980.25;;;15.72
64394;BMP280;50712;49.506;10.400;2023-04-24T00:47:08;96980.25;;;15.72
64394;BMP280;50712;49.506;10.400;2023-04-24T00:47:39;96976.28;;;15.73
64394;BMP280;50712;49.506;10.400;2023-04-24T00:48:11;96980.25;;;15.72
64394;BMP280;50712;49.506;10.400;2023-04-24T00:48:42;96982.28;;;15.71
64394;BMP280;50712;49.506;10.400;2023-04-24T00:49:13;96987.03;;;15.71
64394;BMP280;50712;49.506;10.400;2023-04-24T00:49:44;96983.53;;;15.70
64394;BMP280;50712;49.506;10.400;2023-04-24T00:50:14;96980.78;;;15.70
64394;BMP280;50712;49.506;10.400;2023-04-24T00:50:45;96974.56;;;15.70
64394;BMP280;50712;49.506;10.400;2023-04-24T00:51:18;96982.03;;;15.69
64394;BMP280;50712;49.506;10.400;2023-04-24T00:51:48;96976.56;;;15.69
64394;BMP280;50712;49.506;10.400;2023-04-24T00:52:19;96979.28;;;15.69
64394;BMP280;50712;49.506;10.400;2023-04-24T00:52:50;96979.78;;;15.68
64394;BMP280;50712;49.506;10.400;2023-04-24T00:53:21;96977.78;;;15.68
64394;BMP280;50712;49.506;10.400;2023-04-24T00:53:51;96979.03;;;15.67
64394;BMP280;50712;49.506;10.400;2023-04-24T00:54:22;96979.03;;;15.67
64394;BMP280;50712;49.506;10.400;2023-04-24T00:54:54;96981.03;;;15.67
64394;BMP280;50712;49.506;10.400;2023-04-24T00:55:25;96971.34;;;15.66
64394;BMP280;50712;49.506;10.400;2023-04-24T00:55:57;96980.31;;;15.66
64394;BMP280;50712;49.506;10.400;2023-04-24T00:56:27;96980.31;;;15.66
64394;BMP280;50712;49.506;10.400;2023-04-24T00:56:58;96976.81;;;15.66
64394;BMP280;50712;49.506;10.400;2023-04-24T00:57:29;96976.06;;;15.65
64394;BMP280;50712;49.506;10.400;2023-04-24T00:58:00;96980.81;;;15.65
64394;BMP280;50712;49.506;10.400;2023-04-24T00:58:30;96980.06;;;15.64
64394;BMP280;50712;49.506;10.400;2023-04-24T00:59:02;96983.56;;;15.65
64394;BMP280;50712;49.506;10.400;2023-04-24T00:59:32;96978.56;;;15.63
64394;BMP280;50712;49.506;10.400;2023-04-24T01:00:04;96978.56;;;15.63
64394;BMP280;50712;49.506;10.400;2023-04-24T01:00:35;96978.56;;;15.63
64394;BMP280;50712;49.506;10.400;2023-04-24T01:01:06;96982.03;;;15.64
64394;BMP280;50712;49.506;10.400;2023-04-24T01:01:36;96978.56;;;15.63
64394;BMP280;50712;49.506;10.400;2023-04-24T01:02:12;96982.78;;;15.64
64394;BMP280;50712;49.506;10.400;2023-04-24T01:02:43;96979.28;;;15.64
64394;BMP280;50712;49.506;10.400;2023-04-24T01:03:15;96976.31;;;15.62
64394;BMP280;50712;49.506;10.400;2023-04-24T01:03:45;96981.31;;;15.63
64394;BMP280;50712;49.506;10.400;2023-04-24T01:04:15;96973.09;;;15.63
64394;BMP280;50712;49.506;10.400;2023-04-24T01:04:48;96975.81;;;15.63
64394;BMP280;50712;49.506;10.400;2023-04-24T01:05:20;96979.28;;;15.64
64394;BMP280;50712;49.506;10.400;2023-04-24T01:05:51;96976.53;;;15.64
64394;BMP280;50712;49.506;10.400;2023-04-24T01:06:26;96975.06;;;15.63
64394;BMP280;50712;49.506;10.400;2023-04-24T01:06:58;96970.34;;;15.63
64394;BMP280;50712;49.506;10.400;2023-04-24T01:07:28;96974.56;;;15.64
64394;BMP280;50712;49.506;10.400;2023-04-24T01:07:59;96978.56;;;15.63
64394;BMP280;50712;49.506;10.400;2023-04-24T01:08:29;96977.81;;;15.63
64394;BMP280;50712;49.506;10.400;2023-04-24T01:09:00;96986.81;;;15.63
64394;BMP280;50712;49.506;10.400;2023-04-24T01:09:33;96985.31;;;15.62
64394;BMP280;50712;49.506;10.400;2023-04-24T01:10:05;96984.53;;;15.62
64394;BMP280;50712;49.506;10.400;2023-04-24T01:10:37;96982.56;;;15.62
64394;BMP280;50712;49.506;10.400;2023-04-24T01:11:10;96977.53;;;15.61
64394;BMP280;50712;49.506;10.400;2023-04-24T01:11:42;96984.53;;;15.62
64394;BMP280;50712;49.506;10.400;2023-04-24T01:12:15;96986.53;;;15.61
64394;BMP280;50712;49.506;10.400;2023-04-24T01:12:48;96987.28;;;15.62
64394;BMP280;50712;49.506;10.400;2023-04-24T01:13:19;96985.78;;;15.61
64394;BMP280;50712;49.506;10.400;2023-04-24T01:13:51;96985.78;;;15.61
64394;BMP280;50712;49.506;10.400;2023-04-24T01:14:21;96993.31;;;15.60
64394;BMP280;50712;49.506;10.400;2023-04-24T01:14:54;96989.81;;;15.60
64394;BMP280;50712;49.506;10.400;2023-04-24T01:15:24;96989.81;;;15.60
64394;BMP280;50712;49.506;10.400;2023-04-24T01:15:55;96994.56;;;15.59
64394;BMP280;50712;49.506;10.400;2023-04-24T01:16:25;96992.56;;;15.60
64394;BMP280;50712;49.506;10.400;2023-04-24T01:16:57;96985.56;;;15.59
64394;BMP280;50712;49.506;10.400;2023-04-24T01:17:28;96992.56;;;15.60
64394;BMP280;50712;49.506;10.400;2023-04-24T01:17:58;96981.59;;;15.60
64394;BMP280;50712;49.506;10.400;2023-04-24T01:18:28;96988.53;;;15.61
64394;BMP280;50712;49.506;10.400;2023-04-24T01:18:59;96985.78;;;15.61
64394;BMP280;50712;49.506;10.400;2023-04-24T01:19:29;96989.81;;;15.60
64394;BMP280;50712;49.506;10.400;2023-04-24T01:20:00;96981.59;;;15.60
64394;BMP280;50712;49.506;10.400;2023-04-24T01:20:35;96991.28;;;15.61
64394;BMP280;50712;49.506;10.400;2023-04-24T01:21:09;96983.03;;;15.61
64394;BMP280;50712;49.506;10.400;2023-04-24T01:21:41;96989.28;;;15.61
64394;BMP280;50712;49.506;10.400;2023-04-24T01:22:13;96988.81;;;15.63
64394;BMP280;50712;49.506;10.400;2023-04-24T01:22:44;96983.78;;;15.61
64394;BMP280;50712;49.506;10.400;2023-04-24T01:23:15;96987.28;;;15.62
64394;BMP280;50712;49.506;10.400;2023-04-24T01:23:46;96985.31;;;15.62
64394;BMP280;50712;49.506;10.400;2023-04-24T01:24:16;96982.56;;;15.62
64394;BMP280;50712;49.506;10.400;2023-04-24T01:24:49;96992.03;;;15.61
64394;BMP280;50712;49.506;10.400;2023-04-24T01:25:19;96986.53;;;15.61
64394;BMP280;50712;49.506;10.400;2023-04-24T01:25:50;96993.53;;;15.62
64394;BMP280;50712;49.506;10.400;2023-04-24T01:26:22;96987.28;;;15.62
64394;BMP280;50712;49.506;10.400;2023-04-24T01:26:53;96994.78;;;15.61
64394;BMP280;50712;49.506;10.400;2023-04-24T01:27:23;96991.28;;;15.61
64394;BMP280;50712;49.506;10.400;2023-04-24T01:27:54;96998.81;;;15.60
64394;BMP280;50712;49.506;10.400;2023-04-24T01:28:24;96993.31;;;15.60
64394;BMP280;50712;49.506;10.400;2023-04-24T01:28:55;96988.31;;;15.59
64394;BMP280;50712;49.506;10.400;2023-04-24T01:29:26;96994.56;;;15.59
64394;BMP280;50712;49.506;10.400;2023-04-24T01:29:57;96996.53;;;15.59
64394;BMP280;50712;49.506;10.400;2023-04-24T01:30:27;96996.53;;;15.59
64394;BMP280;50712;49.506;10.400;2023-04-24T01:30:58;96993.03;;;15.58
64394;BMP280;50712;49.506;10.400;2023-04-24T01:31:29;96997.78;;;15.58
64394;BMP280;50712;49.506;10.400;2023-04-24T01:32:00;96995.03;;;15.58
64394;BMP280;50712;49.506;10.400;2023-04-24T01:32:31;96994.28;;;15.57
64394;BMP280;50712;49.506;10.400;2023-04-24T01:33:02;96999.78;;;15.57
64394;BMP280;50712;49.506;10.400;2023-04-24T01:33:32;96997.03;;;15.57
64394;BMP280;50712;49.506;10.400;2023-04-24T01:34:03;96998.53;;;15.58
64394;BMP280;50712;49.506;10.400;2023-04-24T01:34:34;97000.53;;;15.58
64394;BMP280;50712;49.506;10.400;2023-04-24T01:35:05;96992.28;;;15.58
64394;BMP280;50712;49.506;10.400;2023-04-24T01:35:37;97003.28;;;15.58
64394;BMP280;50712;49.506;10.400;2023-04-24T01:36:08;97002.53;;;15.57
64394;BMP280;50712;49.506;10.400;2023-04-24T01:36:41;97012.25;;;15.58
64394;BMP280;50712;49.506;10.400;2023-04-24T01:37:12;97003.28;;;15.58
64394;BMP280;50712;49.506;10.400;2023-04-24T01:37:43;97004.78;;;15.59
64394;BMP280;50712;49.506;10.400;2023-04-24T01:38:14;97009.53;;;15.58
64394;BMP280;50712;49.506;10.400;2023-04-24T01:38:44;97007.28;;;15.57
64394;BMP280;50712;49.506;10.400;2023-04-24T01:39:15;97001.03;;;15.56
64394;BMP280;50712;49.506;10.400;2023-04-24T01:39:46;96998.28;;;15.56
64394;BMP280;50712;49.506;10.400;2023-04-24T01:40:17;97007.78;;;15.55
64394;BMP280;50712;49.506;10.400;2023-04-24T01:40:47;97005.78;;;15.56
64394;BMP280;50712;49.506;10.400;2023-04-24T01:41:17;96996.06;;;15.55
64394;BMP280;50712;49.506;10.400;2023-04-24T01:41:49;97003.53;;;15.54
64394;BMP280;50712;49.506;10.400;2023-04-24T01:42:22;97006.28;;;15.54
64394;BMP280;50712;49.506;10.400;2023-04-24T01:42:53;97000.56;;;15.52
64394;BMP280;50712;49.506;10.400;2023-04-24T01:43:24;96992.31;;;15.52
64394;BMP280;50712;49.506;10.400;2023-04-24T01:43:54;96992.06;;;15.50
64394;BMP280;50712;49.506;10.400;2023-04-24T01:44:26;96996.84;;;15.50
64394;BMP280;50712;49.506;10.400;2023-04-24T01:44:58;96994.09;;;15.50
64394;BMP280;50712;49.506;10.400;2023-04-24T01:45:29;96989.84;;;15.49
64394;BMP280;50712;49.506;10.400;2023-04-24T01:46:00;96987.84;;;15.49
64394;BMP280;50712;49.506;10.400;2023-04-24T01:46:30;96992.59;;;15.49
64394;BMP280;50712;49.506;10.400;2023-04-24T01:47:01;96989.09;;;15.48
64394;BMP280;50712;49.506;10.400;2023-04-24T01:47:32;96983.59;;;15.48
64394;BMP280;50712;49.506;10.400;2023-04-24T01:48:02;96985.09;;;15.49
64394;BMP280;50712;49.506;10.400;2023-04-24T01:48:33;96984.34;;;15.49
64394;BMP280;50712;49.506;10.400;2023-04-24T01:49:03;96984.34;;;15.49
64394;BMP280;50712;49.506;10.400;2023-04-24T01:49:34;96987.84;;;15.49
64394;BMP280;50712;49.506;10.400;2023-04-24T01:50:05;96983.84;;;15.50
64394;BMP280;50712;49.506;10.400;2023-04-24T01:50:36;96983.09;;;15.50
64394;BMP280;50712;49.506;10.400;2023-04-24T01:51:07;96983.59;;;15.48
64394;BMP280;50712;49.506;10.400;2023-04-24T01:51:37;96987.09;;;15.49
64394;BMP280;50712;49.506;10.400;2023-04-24T01:52:08;96979.59;;;15.49
64394;BMP280;50712;49.506;10.400;2023-04-24T01:52:38;96986.34;;;15.48
64394;BMP280;50712;49.506;10.400;2023-04-24T01:53:09;96983.09;;;15.50
64394;BMP280;50712;49.506;10.400;2023-04-24T01:53:40;96976.88;;;15.49
64394;BMP280;50712;49.506;10.400;2023-04-24T01:54:10;96978.34;;;15.50
64394;BMP280;50712;49.506;10.400;2023-04-24T01:54:40;96978.84;;;15.49
64394;BMP280;50712;49.506;10.400;2023-04-24T01:55:10;96983.84;;;15.50
64394;BMP280;50712;49.506;10.400;2023-04-24T01:55:41;96976.34;;;15.51
64394;BMP280;50712;49.506;10.400;2023-04-24T01:56:12;96979.09;;;15.51
64394;BMP280;50712;49.506;10.400;2023-04-24T01:56:42;96980.59;;;15.52
64394;BMP280;50712;49.506;10.400;2023-04-24T01:57:14;96983.31;;;15.52
64394;BMP280;50712;49.506;10.400;2023-04-24T01:57:46;96980.59;;;15.52
64394;BMP280;50712;49.506;10.400;2023-04-24T01:58:16;96979.81;;;15.51
64394;BMP280;50712;49.506;10.400;2023-04-24T01:58:47;96983.31;;;15.52
64394;BMP280;50712;49.506;10.400;2023-04-24T01:59:18;96979.81;;;15.51
64394;BMP280;50712;49.506;10.400;2023-04-24T01:59:51;96979.81;;;15.51
64394;BMP280;50712;49.506;10.400;2023-04-24T02:00:22;96977.09;;;15.51
64394;BMP280;50712;49.506;10.400;2023-04-24T02:00:52;96977.84;;;15.52
64394;BMP280;50712;49.506;10.400;2023-04-24T02:01:24;96976.34;;;15.51
64394;BMP280;50712;49.506;10.400;2023-04-24T02:01:54;96968.84;;;15.51
64394;BMP280;50712;49.506;10.400;2023-04-24T02:02:25;96963.91;;;15.50
64394;BMP280;50712;49.506;10.400;2023-04-24T02:02:57;96972.84;;;15.50
64394;BMP280;50712;49.506;10.400;2023-04-24T02:03:30;96965.88;;;15.49
64394;BMP280;50712;49.506;10.400;2023-04-24T02:04:02;96962.38;;;15.49
64394;BMP280;50712;49.506;10.400;2023-04-24T02:04:33;96963.16;;;15.49
64394;BMP280;50712;49.506;10.400;2023-04-24T02:05:05;96956.91;;;15.49
64394;BMP280;50712;49.506;10.400;2023-04-24T02:05:39;96954.16;;;15.49
64394;BMP280;50712;49.506;10.400;2023-04-24T02:06:10;96956.16;;;15.48
64394;BMP280;50712;49.506;10.400;2023-04-24T02:06:40;96960.91;;;15.48
64394;BMP280;50712;49.506;10.400;2023-04-24T02:07:10;96954.66;;;15.47
64394;BMP280;50712;49.506;10.400;2023-04-24T02:07:41;96954.66;;;15.47
64394;BMP280;50712;49.506;10.400;2023-04-24T02:08:13;96959.41;;;15.47
64394;BMP280;50712;49.506;10.400;2023-04-24T02:08:43;96949.66;;;15.46
64394;BMP280;50712;49.506;10.400;2023-04-24T02:09:14;96956.66;;;15.47
64394;BMP280;50712;49.506;10.400;2023-04-24T02:09:44;96962.91;;;15.47
64394;BMP280;50712;49.506;10.400;2023-04-24T02:10:15;96955.91;;;15.46
64394;BMP280;50712;49.506;10.400;2023-04-24T02:10:46;96955.91;;;15.46
64394;BMP280;50712;49.506;10.400;2023-04-24T02:11:16;96955.16;;;15.46
64394;BMP280;50712;49.506;10.400;2023-04-24T02:11:47;96950.41;;;15.46
64394;BMP280;50712;49.506;10.400;2023-04-24T02:12:17;96950.88;;;15.45
64394;BMP280;50712;49.506;10.400;2023-04-24T02:12:48;96952.19;;;15.44
64394;BMP280;50712;49.506;10.400;2023-04-24T02:13:19;96956.38;;;15.45
64394;BMP280;50712;49.506;10.400;2023-04-24T02:13:49;96950.19;;;15.44
64394;BMP280;50712;49.506;10.400;2023-04-24T02:14:20;96952.19;;;15.44
64394;BMP280;50712;49.506;10.400;2023-04-24T02:14:50;96950.19;;;15.44
64394;BMP280;50712;49.506;10.400;2023-04-24T02:15:21;96952.94;;;15.44
64394;BMP280;50712;49.506;10.400;2023-04-24T02:15:51;96945.94;;;15.43
64394;BMP280;50712;49.506;10.400;2023-04-24T02:16:21;96943.19;;;15.43
64394;BMP280;50712;49.506;10.400;2023-04-24T02:16:52;96954.19;;;15.43
64394;BMP280;50712;49.506;10.400;2023-04-24T02:17:23;96946.44;;;15.42
64394;BMP280;50712;49.506;10.400;2023-04-24T02:17:53;96943.69;;;15.42
64394;BMP280;50712;49.506;10.400;2023-04-24T02:18:24;96943.44;;;15.40
64394;BMP280;50712;49.506;10.400;2023-04-24T02:18:54;96946.19;;;15.40
64394;BMP280;50712;49.506;10.400;2023-04-24T02:19:25;96947.44;;;15.39
64394;BMP280;50712;49.506;10.400;2023-04-24T02:19:55;96940.47;;;15.38
64394;BMP280;50712;49.506;10.400;2023-04-24T02:20:25;96941.22;;;15.38
64394;BMP280;50712;49.506;10.400;2023-04-24T02:20:57;96945.97;;;15.38
64394;BMP280;50712;49.506;10.400;2023-04-24T02:21:27;96942.47;;;15.37
64394;BMP280;50712;49.506;10.400;2023-04-24T02:21:57;96951.47;;;15.38
64394;BMP280;50712;49.506;10.400;2023-04-24T02:22:28;96947.19;;;15.37
64394;BMP280;50712;49.506;10.400;2023-04-24T02:22:58;96946.44;;;15.36
64394;BMP280;50712;49.506;10.400;2023-04-24T02:23:28;96942.94;;;15.36
64394;BMP280;50712;49.506;10.400;2023-04-24T02:23:59;96943.69;;;15.36
64394;BMP280;50712;49.506;10.400;2023-04-24T02:24:29;96945.69;;;15.36
64394;BMP280;50712;49.506;10.400;2023-04-24T02:25:00;96941.47;;;15.35
64394;BMP280;50712;49.506;10.400;2023-04-24T02:25:30;96946.22;;;15.34
64394;BMP280;50712;49.506;10.400;2023-04-24T02:26:01;96942.72;;;15.34
64394;BMP280;50712;49.506;10.400;2023-04-24T02:26:31;96939.97;;;15.34
64394;BMP280;50712;49.506;10.400;2023-04-24T02:27:01;96939.22;;;15.33
64394;BMP280;50712;49.506;10.400;2023-04-24T02:27:32;96948.19;;;15.34
64394;BMP280;50712;49.506;10.400;2023-04-24T02:28:03;96943.97;;;15.33
64394;BMP280;50712;49.506;10.400;2023-04-24T02:28:33;96946.72;;;15.33
64394;BMP280;50712;49.506;10.400;2023-04-24T02:29:03;96941.22;;;15.33
64394;BMP280;50712;49.506;10.400;2023-04-24T02:29:34;96943.22;;;15.32
64394;BMP280;50712;49.506;10.400;2023-04-24T02:30:05;96947.22;;;15.31
64394;BMP280;50712;49.506;10.400;2023-04-24T02:30:36;96946.47;;;15.31
64394;BMP280;50712;49.506;10.400;2023-04-24T02:31:06;96946.47;;;15.31
64394;BMP280;50712;49.506;10.400;2023-04-24T02:31:37;96944.47;;;15.31
64394;BMP280;50712;49.506;10.400;2023-04-24T02:32:07;96946.47;;;15.31
64394;BMP280;50712;49.506;10.400;2023-04-24T02:32:41;96951.22;;;15.30
64394;BMP280;50712;49.506;10.400;2023-04-24T02:33:14;96942.22;;;15.30
64394;BMP280;50712;49.506;10.400;2023-04-24T02:33:45;96944.22;;;15.29
64394;BMP280;50712;49.506;10.400;2023-04-24T02:34:16;96944.22;;;15.29
64394;BMP280;50712;49.506;10.400;2023-04-24T02:34:46;96944.22;;;15.29
64394;BMP280;50712;49.506;10.400;2023-04-24T02:35:17;96940.22;;;15.30
64394;BMP280;50712;49.506;10.400;2023-04-24T02:35:47;96951.22;;;15.30
64394;BMP280;50712;49.506;10.400;2023-04-24T02:36:17;96950.44;;;15.30
64394;BMP280;50712;49.506;10.400;2023-04-24T02:36:48;96944.22;;;15.29
64394;BMP280;50712;49.506;10.400;2023-04-24T02:37:18;96944.22;;;15.29
64394;BMP280;50712;49.506;10.400;2023-04-24T02:37:49;96947.72;;;15.30
64394;BMP280;50712;49.506;10.400;2023-04-24T02:38:19;96948.22;;;15.28
64394;BMP280;50712;49.506;10.400;2023-04-24T02:38:49;96950.97;;;15.28
64394;BMP280;50712;49.506;10.400;2023-04-24T02:39:20;96942.72;;;15.28
64394;BMP280;50712;49.506;10.400;2023-04-24T02:39:50;96944.75;;;15.28
64394;BMP280;50712;49.506;10.400;2023-04-24T02:40:21;96947.50;;;15.28
64394;BMP280;50712;49.506;10.400;2023-04-24T02:40:51;96945.97;;;15.27
64394;BMP280;50712;49.506;10.400;2023-04-24T02:41:22;96945.97;;;15.27
64394;BMP280;50712;49.506;10.400;2023-04-24T02:41:52;96949.47;;;15.27
64394;BMP280;50712;49.506;10.400;2023-04-24T02:42:22;96942.47;;;15.26
64394;BMP280;50712;49.506;10.400;2023-04-24T02:42:53;96943.25;;;15.27
64394;BMP280;50712;49.506;10.400;2023-04-24T02:43:23;96935.53;;;15.25
64394;BMP280;50712;49.506;10.400;2023-04-24T02:43:54;96938.25;;;15.25
64394;BMP280;50712;49.506;10.400;2023-04-24T02:44:24;96941.00;;;15.25
64394;BMP280;50712;49.506;10.400;2023-04-24T02:44:55;96945.22;;;15.26
64394;BMP280;50712;49.506;10.400;2023-04-24T02:45:25;96932.78;;;15.25
64394;BMP280;50712;49.506;10.400;2023-04-24T02:45:55;96940.25;;;15.25
64394;BMP280;50712;49.506;10.400;2023-04-24T02:46:26;96944.22;;;15.24
64394;BMP280;50712;49.506;10.400;2023-04-24T02:46:56;96936.53;;;15.22
64394;BMP280;50712;49.506;10.400;2023-04-24T02:47:27;96942.03;;;15.22
64394;BMP280;50712;49.506;10.400;2023-04-24T02:47:57;96942.03;;;15.22
64394;BMP280;50712;49.506;10.400;2023-04-24T02:48:27;96937.78;;;15.21
64394;BMP280;50712;49.506;10.400;2023-04-24T02:48:58;96932.28;;;15.21
64394;BMP280;50712;49.506;10.400;2023-04-24T02:49:28;96930.78;;;15.20
64394;BMP280;50712;49.506;10.400;2023-04-24T02:49:59;96935.50;;;15.20
64394;BMP280;50712;49.506;10.400;2023-04-24T02:50:29;96932.03;;;15.19
64394;BMP280;50712;49.506;10.400;2023-04-24T02:50:59;96929.28;;;15.19
64394;BMP280;50712;49.506;10.400;2023-04-24T02:51:30;96936.78;;;15.19
64394;BMP280;50712;49.506;10.400;2023-04-24T02:52:01;96942.25;;;15.19
64394;BMP280;50712;49.506;10.400;2023-04-24T02:52:32;96939.53;;;15.19
64394;BMP280;50712;49.506;10.400;2023-04-24T02:53:02;96931.03;;;15.17
64394;BMP280;50712;49.506;10.400;2023-04-24T02:53:33;96931.03;;;15.17
64394;BMP280;50712;49.506;10.400;2023-04-24T02:54:03;96929.56;;;15.16
64394;BMP280;50712;49.506;10.400;2023-04-24T02:54:34;96936.53;;;15.17
64394;BMP280;50712;49.506;10.400;2023-04-24T02:55:04;96931.56;;;15.15
64394;BMP280;50712;49.506;10.400;2023-04-24T02:55:35;96934.28;;;15.15