sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1402;SDS011;696;48.546;9.896;2023-03-14T00:02:07;0.68;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:04:32;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:06:58;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:09:23;0.50;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:11:48;0.57;;;0.57;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:14:14;0.65;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:16:40;0.57;;;0.43;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:19:05;0.57;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:21:31;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:23:56;1.40;;;0.65;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:26:22;0.57;;;0.57;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:28:47;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:31:16;3.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:33:42;1.17;;;0.57;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:36:12;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:38:39;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:41:09;0.52;;;0.52;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:43:36;1.48;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:46:02;0.63;;;0.55;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:48:28;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:50:53;3.95;;;0.73;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:53:18;0.43;;;0.43;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:55:44;0.60;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T00:58:10;0.57;;;0.57;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:00:36;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:03:02;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:05:28;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:07:54;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:10:20;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:12:45;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:15:10;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:17:36;0.38;;;0.38;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:20:04;3.72;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:22:33;0.50;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:24:59;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:27:25;0.38;;;0.38;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:29:50;0.68;;;0.35;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:32:15;0.28;;;0.28;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:34:41;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:37:06;0.38;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:39:32;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:41:59;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:44:25;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:46:51;0.38;;;0.38;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:54:39;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:57:08;0.82;;;0.43;;
1402;SDS011;696;48.546;9.896;2023-03-14T01:59:39;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T02:02:06;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T02:04:35;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T02:07:04;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T02:09:35;0.40;;;0.38;;
1402;SDS011;696;48.546;9.896;2023-03-14T02:12:01;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T02:14:31;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T02:16:57;0.28;;;0.22;;
1402;SDS011;696;48.546;9.896;2023-03-14T02:22:09;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T02:27:11;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T02:29:46;0.40;;;0.38;;
1402;SDS011;696;48.546;9.896;2023-03-14T02:32:23;0.43;;;0.43;;
1402;SDS011;696;48.546;9.896;2023-03-14T02:34:50;0.43;;;0.43;;
1402;SDS011;696;48.546;9.896;2023-03-14T02:37:20;0.68;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T02:39:47;0.47;;;0.47;;
1402;SDS011;696;48.546;9.896;2023-03-14T02:42:14;0.60;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T02:44:59;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T02:47:49;0.35;;;0.35;;
1402;SDS011;696;48.546;9.896;2023-03-14T02:50:19;0.57;;;0.57;;
1402;SDS011;696;48.546;9.896;2023-03-14T02:52:46;0.50;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T02:55:11;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T02:57:37;0.43;;;0.43;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:00:02;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:02:32;0.52;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:04:57;0.50;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:07:23;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:09:48;0.50;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:12:14;0.47;;;0.47;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:14:39;0.70;;;0.70;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:17:04;1.50;;;1.02;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:19:30;1.38;;;1.00;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:21:56;1.00;;;0.70;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:24:22;0.45;;;0.45;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:26:48;0.75;;;0.75;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:29:13;1.10;;;1.00;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:31:39;1.23;;;0.80;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:34:04;0.73;;;0.70;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:36:29;0.65;;;0.65;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:38:55;0.70;;;0.70;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:41:20;0.82;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:43:46;1.48;;;0.77;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:46:11;0.57;;;0.57;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:48:36;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:51:02;0.57;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:53:27;0.63;;;0.63;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:55:53;0.50;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T03:58:18;0.70;;;0.70;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:00:43;0.57;;;0.57;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:03:09;1.55;;;0.85;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:05:34;0.60;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:08:00;1.10;;;0.52;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:10:26;0.63;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:12:51;0.60;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:15:17;0.90;;;0.68;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:17:42;0.50;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:20:08;0.80;;;0.80;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:22:37;0.50;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:25:03;0.63;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:27:29;0.70;;;0.70;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:29:54;1.02;;;0.80;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:32:20;0.77;;;0.77;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:34:45;1.65;;;0.73;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:37:11;1.00;;;0.90;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:39:36;1.13;;;0.73;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:42:01;5.47;;;0.75;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:44:27;0.65;;;0.65;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:46:52;1.33;;;0.73;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:49:18;0.75;;;0.75;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:51:43;2.03;;;0.95;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:54:08;0.70;;;0.63;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:56:34;0.75;;;0.75;;
1402;SDS011;696;48.546;9.896;2023-03-14T04:58:59;0.52;;;0.52;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:01:25;0.68;;;0.68;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:03:50;0.73;;;0.73;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:06:15;1.77;;;0.80;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:08:41;1.15;;;0.80;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:11:06;3.17;;;1.20;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:13:31;0.80;;;0.80;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:16:07;2.40;;;0.80;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:18:33;0.60;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:20:59;0.68;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:23:24;2.60;;;0.90;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:25:50;5.80;;;0.90;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:28:15;0.75;;;0.70;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:30:40;1.75;;;0.75;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:33:05;2.45;;;0.85;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:35:31;3.08;;;1.02;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:37:56;0.68;;;0.68;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:40:21;0.60;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:42:47;0.55;;;0.55;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:45:12;1.33;;;0.75;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:47:38;1.65;;;0.85;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:50:03;0.90;;;0.70;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:52:29;1.70;;;0.90;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:54:54;0.80;;;0.80;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:57:19;0.65;;;0.65;;
1402;SDS011;696;48.546;9.896;2023-03-14T05:59:45;1.50;;;0.80;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:02:10;1.65;;;1.05;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:04:36;3.75;;;0.82;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:07:01;1.17;;;1.00;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:09:26;0.90;;;0.73;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:11:52;1.35;;;1.00;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:14:17;6.82;;;1.23;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:16:42;8.88;;;0.95;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:19:08;0.73;;;0.73;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:21:33;2.17;;;1.20;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:23:58;2.08;;;1.05;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:26:24;1.85;;;0.90;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:28:49;1.45;;;0.88;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:31:15;2.58;;;1.00;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:33:41;5.03;;;1.05;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:36:06;2.58;;;1.20;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:38:32;0.93;;;0.70;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:41:02;1.38;;;0.95;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:43:30;0.90;;;0.75;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:45:56;1.83;;;0.90;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:48:21;0.60;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:50:47;1.10;;;1.00;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:53:13;0.90;;;0.57;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:55:38;2.08;;;1.10;;
1402;SDS011;696;48.546;9.896;2023-03-14T06:58:03;3.08;;;0.80;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:00:29;0.80;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:02:55;0.57;;;0.55;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:05:20;2.22;;;0.95;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:07:45;0.85;;;0.82;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:10:11;1.13;;;0.80;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:12:36;1.25;;;0.85;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:15:02;7.22;;;1.45;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:17:27;3.58;;;1.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:19:52;1.27;;;0.75;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:22:18;1.58;;;1.20;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:24:43;2.33;;;1.13;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:27:08;6.80;;;1.38;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:29:34;3.53;;;1.77;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:31:59;3.30;;;1.15;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:34:24;1.35;;;0.63;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:36:50;1.65;;;0.95;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:39:15;1.67;;;1.13;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:41:40;1.00;;;0.77;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:44:06;3.38;;;0.95;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:46:31;1.58;;;1.20;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:48:56;0.75;;;0.70;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:51:22;1.48;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:53:48;0.90;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:56:13;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T07:58:38;0.88;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:01:04;1.08;;;0.55;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:03:29;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:05:55;0.63;;;0.52;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:08:20;0.65;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:10:46;1.17;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:13:12;0.93;;;0.70;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:15:38;0.85;;;0.68;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:18:04;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:20:30;1.40;;;0.70;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:22:59;0.70;;;0.65;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:25:25;1.58;;;0.70;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:27:51;0.52;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:30:18;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:32:44;2.08;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:35:09;0.95;;;0.35;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:37:35;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:40:01;0.47;;;0.47;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:42:31;0.77;;;0.52;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:44:57;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:47:23;0.45;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:49:48;0.55;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:52:13;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:54:41;0.50;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:57:07;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T08:59:32;1.40;;;0.70;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:01:57;0.52;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:04:23;1.60;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:06:48;1.35;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:09:13;0.88;;;0.43;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:11:39;1.85;;;0.45;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:14:04;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:16:30;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:18:55;1.05;;;0.55;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:21:24;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:23:50;0.35;;;0.35;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:26:16;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:28:41;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:31:07;0.70;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:33:34;3.55;;;0.77;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:35:59;0.50;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:38:25;1.08;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:40:51;0.60;;;0.47;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:43:17;0.85;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:45:42;0.50;;;0.43;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:48:20;0.20;;;0.20;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:50:51;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:53:19;0.20;;;0.20;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:55:48;0.57;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T09:58:19;0.57;;;0.43;;
1402;SDS011;696;48.546;9.896;2023-03-14T10:00:45;0.32;;;0.32;;
1402;SDS011;696;48.546;9.896;2023-03-14T10:05:36;0.33;;;0.33;;
1402;SDS011;696;48.546;9.896;2023-03-14T10:08:02;0.85;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T10:10:29;0.43;;;0.43;;
1402;SDS011;696;48.546;9.896;2023-03-14T10:13:07;1.90;;;0.52;;
1402;SDS011;696;48.546;9.896;2023-03-14T10:15:39;0.32;;;0.32;;
1402;SDS011;696;48.546;9.896;2023-03-14T10:18:09;0.38;;;0.38;;
1402;SDS011;696;48.546;9.896;2023-03-14T10:20:41;0.20;;;0.20;;
1402;SDS011;696;48.546;9.896;2023-03-14T10:25:37;2.50;;;0.32;;
1402;SDS011;696;48.546;9.896;2023-03-14T10:28:24;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T10:30:50;0.70;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T10:33:29;0.25;;;0.25;;
1402;SDS011;696;48.546;9.896;2023-03-14T10:35:59;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T10:38:28;0.20;;;0.20;;
1402;SDS011;696;48.546;9.896;2023-03-14T10:40:57;0.75;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T10:43:26;0.32;;;0.32;;
1402;SDS011;696;48.546;9.896;2023-03-14T10:46:05;0.57;;;0.35;;
1402;SDS011;696;48.546;9.896;2023-03-14T10:48:35;0.60;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T10:51:06;0.50;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T10:56:11;0.52;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T10:58:42;2.17;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T11:03:47;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T11:06:18;2.67;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T11:08:59;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T11:11:30;0.45;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T11:14:12;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T11:27:59;0.35;;;0.32;;
1402;SDS011;696;48.546;9.896;2023-03-14T11:36:41;0.32;;;0.32;;
1402;SDS011;696;48.546;9.896;2023-03-14T11:39:08;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T11:41:39;1.35;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T11:44:18;0.57;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T11:46:52;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T11:51:50;1.30;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T11:54:19;0.15;;;0.15;;
1402;SDS011;696;48.546;9.896;2023-03-14T11:57:01;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T11:59:31;0.20;;;0.20;;
1402;SDS011;696;48.546;9.896;2023-03-14T12:01:58;0.20;;;0.20;;
1402;SDS011;696;48.546;9.896;2023-03-14T12:07:07;0.35;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T12:09:38;0.20;;;0.20;;
1402;SDS011;696;48.546;9.896;2023-03-14T12:12:03;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T12:14:32;0.40;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T12:19:40;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T12:22:13;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T12:24:45;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T12:27:12;0.68;;;0.52;;
1402;SDS011;696;48.546;9.896;2023-03-14T12:29:58;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T12:32:25;4.35;;;0.55;;
1402;SDS011;696;48.546;9.896;2023-03-14T12:34:50;0.52;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T12:47:50;1.58;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T12:50:24;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T12:52:58;2.10;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T12:58:35;0.75;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T13:01:24;0.55;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T13:03:51;0.57;;;0.57;;
1402;SDS011;696;48.546;9.896;2023-03-14T13:07:10;1.90;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T13:10:13;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T13:12:17;0.32;;;0.32;;
1402;SDS011;696;48.546;9.896;2023-03-14T13:14:44;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T13:17:14;0.30;;;0.30;;
1402;SDS011;696;48.546;9.896;2023-03-14T13:19:41;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T13:22:24;0.20;;;0.20;;
1402;SDS011;696;48.546;9.896;2023-03-14T13:27:23;0.85;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T13:29:50;0.47;;;0.47;;
1402;SDS011;696;48.546;9.896;2023-03-14T13:32:17;0.55;;;0.55;;
1402;SDS011;696;48.546;9.896;2023-03-14T13:34:44;1.13;;;0.98;;
1402;SDS011;696;48.546;9.896;2023-03-14T13:37:20;3.28;;;0.90;;
1402;SDS011;696;48.546;9.896;2023-03-14T13:39:50;0.82;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T13:42:16;1.33;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T13:44:42;1.17;;;0.57;;
1402;SDS011;696;48.546;9.896;2023-03-14T13:47:17;0.40;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T13:49:44;0.52;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T13:57:19;0.38;;;0.38;;
1402;SDS011;696;48.546;9.896;2023-03-14T13:59:45;0.38;;;0.38;;
1402;SDS011;696;48.546;9.896;2023-03-14T14:02:23;1.90;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T14:04:49;0.20;;;0.20;;
1402;SDS011;696;48.546;9.896;2023-03-14T14:07:15;0.52;;;0.52;;
1402;SDS011;696;48.546;9.896;2023-03-14T14:09:44;1.30;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T14:14:52;0.85;;;0.40;;
1402;SDS011;696;48.546;9.896;2023-03-14T14:17:20;6.30;;;1.00;;
1402;SDS011;696;48.546;9.896;2023-03-14T14:19:47;1.38;;;0.90;;
1402;SDS011;696;48.546;9.896;2023-03-14T14:22:12;2.92;;;1.02;;
1402;SDS011;696;48.546;9.896;2023-03-14T14:24:38;4.60;;;0.80;;
1402;SDS011;696;48.546;9.896;2023-03-14T14:29:38;1.40;;;0.95;;
1402;SDS011;696;48.546;9.896;2023-03-14T14:34:37;1.38;;;0.90;;
1402;SDS011;696;48.546;9.896;2023-03-14T14:37:05;1.40;;;0.70;;
1402;SDS011;696;48.546;9.896;2023-03-14T14:39:30;5.00;;;0.63;;
1402;SDS011;696;48.546;9.896;2023-03-14T14:41:56;1.67;;;0.60;;
1402;SDS011;696;48.546;9.896;2023-03-14T14:44:29;4.00;;;1.55;;
1402;SDS011;696;48.546;9.896;2023-03-14T14:46:57;1.45;;;0.95;;
1402;SDS011;696;48.546;9.896;2023-03-14T14:49:28;0.85;;;0.65;;
1402;SDS011;696;48.546;9.896;2023-03-14T14:52:01;1.02;;;0.80;;
1402;SDS011;696;48.546;9.896;2023-03-14T14:55:12;5.20;;;0.97;;
1402;SDS011;696;48.546;9.896;2023-03-14T14:57:20;1.38;;;0.82;;
1402;SDS011;696;48.546;9.896;2023-03-14T14:59:48;0.90;;;0.75;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:02:24;1.35;;;0.68;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:04:54;1.13;;;1.00;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:07:19;0.95;;;0.70;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:09:44;3.05;;;0.88;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:12:10;2.35;;;1.10;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:14:35;1.42;;;0.50;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:17:00;1.40;;;0.73;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:19:26;1.08;;;0.95;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:21:52;2.15;;;0.82;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:24:18;1.20;;;0.88;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:26:43;1.02;;;0.90;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:29:09;1.20;;;0.93;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:31:37;1.27;;;0.77;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:34:03;0.73;;;0.55;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:36:29;4.57;;;0.80;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:38:57;1.13;;;0.73;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:41:24;2.38;;;0.82;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:43:50;1.55;;;0.90;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:46:15;3.22;;;1.10;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:48:42;2.92;;;1.08;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:51:08;3.40;;;0.85;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:53:33;1.92;;;0.80;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:56:01;1.90;;;0.90;;
1402;SDS011;696;48.546;9.896;2023-03-14T15:58:27;1.08;;;0.90;;
1402;SDS011;696;48.546;9.896;2023-03-14T16:00:53;2.40;;;0.85;;
1402;SDS011;696;48.546;9.896;2023-03-14T16:03:18;2.17;;;0.80;;
1402;SDS011;696;48.546;9.896;2023-03-14T16:05:43;1.52;;;0.90;;
1402;SDS011;696;48.546;9.896;2023-03-14T16:08:09;1.95;;;0.90;;
1402;SDS011;696;48.546;9.896;2023-03-14T16:10:34;2.53;;;0.85;;
1402;SDS011;696;48.546;9.896;2023-03-14T16:13:00;1.73;;;0.63;;
1402;SDS011;696;48.546;9.896;2023-03-14T16:15:25;1.85;;;1.02;;
1402;SDS011;696;48.546;9.896;2023-03-14T16:17:52;1.52;;;0.90;;
1402;SDS011;696;48.546;9.896;2023-03-14T16:20:18;2.80;;;1.25;;
1402;SDS011;696;48.546;9.896;2023-03-14T16:22:44;2.35;;;0.77;;
1402;SDS011;696;48.546;9.896;2023-03-14T16:25:10;1.17;;;0.90;;
1402;SDS011;696;48.546;9.896;2023-03-14T16:27:36;4.95;;;1.10;;
1402;SDS011;696;48.546;9.896;2023-03-14T16:30:01;1.10;;;0.90;;
1402;SDS011;696;48.546;9.896;2023-03-14T16:32:26;4.25;;;1.23;;
1402;SDS011;696;48.546;9.896;2023-03-14T16:34:52;5.05;;;1.10;;
1402;SDS011;696;48.546;9.896;2023-03-14T16:37:18;3.13;;;1.23;;
1402;SDS011;696;48.546;9.896;2023-03-14T16:39:46;1.40;;;1.00;;
1402;SDS011;696;48.546;9.896;2023-03-14T16:42:11;2.50;;;0.90;;
1402;SDS011;696;48.546;9.896;2023-03-14T16:44:37;2.75;;;1.00;;
1402;SDS011;696;48.546;9.896;2023-03-14T16:47:02;1.52;;;0.90;;