sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72330;BME280;69154;52.076;5.110;2023-04-29T00:01:27;101578.40;;;10.15;35.98
72330;BME280;69154;52.076;5.110;2023-04-29T00:03:53;101579.97;;;10.98;34.67
72330;BME280;69154;52.076;5.110;2023-04-29T00:06:18;101585.51;;;9.60;35.63
72330;BME280;69154;52.076;5.110;2023-04-29T00:08:44;101588.27;;;9.44;35.54
72330;BME280;69154;52.076;5.110;2023-04-29T00:11:09;101590.78;;;9.49;35.76
72330;BME280;69154;52.076;5.110;2023-04-29T00:13:34;101591.91;;;9.63;35.89
72330;BME280;69154;52.076;5.110;2023-04-29T00:15:59;101591.02;;;10.00;35.21
72330;BME280;69154;52.076;5.110;2023-04-29T00:18:25;101591.20;;;9.32;35.37
72330;BME280;69154;52.076;5.110;2023-04-29T00:20:50;101591.99;;;9.27;35.64
72330;BME280;69154;52.076;5.110;2023-04-29T00:23:16;101595.26;;;8.89;36.56
72330;BME280;69154;52.076;5.110;2023-04-29T00:25:41;101597.31;;;8.05;37.23
72330;BME280;69154;52.076;5.110;2023-04-29T00:28:07;101597.85;;;7.86;37.76
72330;BME280;69154;52.076;5.110;2023-04-29T00:30:32;101600.16;;;8.50;37.41
72330;BME280;69154;52.076;5.110;2023-04-29T00:32:58;101603.46;;;9.50;36.38
72330;BME280;69154;52.076;5.110;2023-04-29T00:35:23;101609.49;;;9.81;35.73
72330;BME280;69154;52.076;5.110;2023-04-29T00:37:49;101610.54;;;7.86;36.80
72330;BME280;69154;52.076;5.110;2023-04-29T00:40:14;101610.48;;;8.53;37.16
72330;BME280;69154;52.076;5.110;2023-04-29T00:42:40;101614.73;;;8.01;36.86
72330;BME280;69154;52.076;5.110;2023-04-29T00:45:06;101613.49;;;7.02;38.78
72330;BME280;69154;52.076;5.110;2023-04-29T00:47:31;101614.74;;;8.39;37.76
72330;BME280;69154;52.076;5.110;2023-04-29T00:49:57;101612.82;;;8.21;37.22
72330;BME280;69154;52.076;5.110;2023-04-29T00:52:22;101617.43;;;8.18;37.08
72330;BME280;69154;52.076;5.110;2023-04-29T00:54:48;101619.14;;;9.30;35.22
72330;BME280;69154;52.076;5.110;2023-04-29T00:57:13;101619.58;;;9.32;35.58
72330;BME280;69154;52.076;5.110;2023-04-29T00:59:38;101619.43;;;9.54;35.38
72330;BME280;69154;52.076;5.110;2023-04-29T01:02:03;101625.22;;;9.89;34.97
72330;BME280;69154;52.076;5.110;2023-04-29T01:04:29;101623.10;;;9.48;35.38
72330;BME280;69154;52.076;5.110;2023-04-29T01:07:02;101628.18;;;8.51;36.09
72330;BME280;69154;52.076;5.110;2023-04-29T01:09:31;101632.80;;;8.36;36.77
72330;BME280;69154;52.076;5.110;2023-04-29T01:11:54;101631.72;;;8.68;36.12
72330;BME280;69154;52.076;5.110;2023-04-29T01:14:10;101638.53;;;9.89;35.30
72330;BME280;69154;52.076;5.110;2023-04-29T01:16:37;101639.98;;;9.95;34.54
72330;BME280;69154;52.076;5.110;2023-04-29T01:19:15;101643.26;;;9.28;35.24
72330;BME280;69154;52.076;5.110;2023-04-29T01:21:27;101640.87;;;9.58;34.64
72330;BME280;69154;52.076;5.110;2023-04-29T01:23:53;101641.70;;;9.19;35.23
72330;BME280;69154;52.076;5.110;2023-04-29T01:26:18;101643.12;;;8.87;35.72
72330;BME280;69154;52.076;5.110;2023-04-29T01:28:49;101643.47;;;7.65;36.96
72330;BME280;69154;52.076;5.110;2023-04-29T01:31:14;101646.14;;;8.14;36.37
72330;BME280;69154;52.076;5.110;2023-04-29T01:33:40;101649.03;;;7.64;37.30
72330;BME280;69154;52.076;5.110;2023-04-29T01:36:10;101649.37;;;7.89;37.50
72330;BME280;69154;52.076;5.110;2023-04-29T01:38:33;101650.13;;;8.82;36.52
72330;BME280;69154;52.076;5.110;2023-04-29T01:40:58;101654.94;;;8.40;36.35
72330;BME280;69154;52.076;5.110;2023-04-29T01:43:17;101652.27;;;9.64;35.03
72330;BME280;69154;52.076;5.110;2023-04-29T01:45:42;101656.56;;;7.94;36.83
72330;BME280;69154;52.076;5.110;2023-04-29T01:48:08;101656.24;;;8.06;37.38
72330;BME280;69154;52.076;5.110;2023-04-29T01:50:33;101656.04;;;7.60;37.48
72330;BME280;69154;52.076;5.110;2023-04-29T01:52:58;101657.04;;;8.47;36.57
72330;BME280;69154;52.076;5.110;2023-04-29T01:55:24;101659.82;;;8.39;36.67
72330;BME280;69154;52.076;5.110;2023-04-29T01:57:49;101663.05;;;8.39;36.08
72330;BME280;69154;52.076;5.110;2023-04-29T02:00:14;101659.91;;;9.31;35.06
72330;BME280;69154;52.076;5.110;2023-04-29T02:02:39;101661.73;;;8.78;35.04
72330;BME280;69154;52.076;5.110;2023-04-29T02:05:05;101662.50;;;9.71;34.51
72330;BME280;69154;52.076;5.110;2023-04-29T02:07:30;101665.24;;;8.26;36.15
72330;BME280;69154;52.076;5.110;2023-04-29T02:09:56;101664.70;;;8.46;35.77
72330;BME280;69154;52.076;5.110;2023-04-29T02:12:21;101663.29;;;8.75;36.17
72330;BME280;69154;52.076;5.110;2023-04-29T02:14:46;101668.27;;;7.13;37.50
72330;BME280;69154;52.076;5.110;2023-04-29T02:17:12;101669.14;;;7.78;37.05
72330;BME280;69154;52.076;5.110;2023-04-29T02:19:38;101674.34;;;9.03;35.02
72330;BME280;69154;52.076;5.110;2023-04-29T02:22:03;101680.35;;;7.84;36.52
72330;BME280;69154;52.076;5.110;2023-04-29T02:24:29;101685.85;;;8.96;35.82
72330;BME280;69154;52.076;5.110;2023-04-29T02:26:54;101689.02;;;7.96;36.52
72330;BME280;69154;52.076;5.110;2023-04-29T02:29:20;101689.18;;;7.89;37.15
72330;BME280;69154;52.076;5.110;2023-04-29T02:31:45;101690.91;;;6.71;37.91
72330;BME280;69154;52.076;5.110;2023-04-29T02:34:11;101694.88;;;7.56;38.04
72330;BME280;69154;52.076;5.110;2023-04-29T02:36:36;101701.17;;;7.81;36.96
72330;BME280;69154;52.076;5.110;2023-04-29T02:39:01;101702.50;;;8.00;37.02
72330;BME280;69154;52.076;5.110;2023-04-29T02:41:26;101705.18;;;7.69;37.27
72330;BME280;69154;52.076;5.110;2023-04-29T02:43:52;101708.52;;;7.22;37.53
72330;BME280;69154;52.076;5.110;2023-04-29T02:46:17;101714.58;;;9.00;35.73
72330;BME280;69154;52.076;5.110;2023-04-29T02:48:43;101713.32;;;8.34;35.92
72330;BME280;69154;52.076;5.110;2023-04-29T02:51:08;101714.95;;;9.44;34.99
72330;BME280;69154;52.076;5.110;2023-04-29T02:53:34;101716.23;;;9.61;34.88
72330;BME280;69154;52.076;5.110;2023-04-29T02:55:59;101718.54;;;8.80;35.28
72330;BME280;69154;52.076;5.110;2023-04-29T02:58:25;101719.06;;;8.13;36.43
72330;BME280;69154;52.076;5.110;2023-04-29T03:00:50;101727.36;;;8.46;35.76
72330;BME280;69154;52.076;5.110;2023-04-29T03:03:16;101728.95;;;9.91;34.15
72330;BME280;69154;52.076;5.110;2023-04-29T03:05:41;101736.80;;;10.23;33.39
72330;BME280;69154;52.076;5.110;2023-04-29T03:08:07;101738.46;;;8.40;35.70
72330;BME280;69154;52.076;5.110;2023-04-29T03:10:32;101739.27;;;9.95;34.37
72330;BME280;69154;52.076;5.110;2023-04-29T03:12:57;101741.43;;;9.14;34.97
72330;BME280;69154;52.076;5.110;2023-04-29T03:15:23;101745.12;;;8.99;35.73
72330;BME280;69154;52.076;5.110;2023-04-29T03:17:48;101742.14;;;7.81;36.19
72330;BME280;69154;52.076;5.110;2023-04-29T03:20:14;101742.05;;;9.85;34.91
72330;BME280;69154;52.076;5.110;2023-04-29T03:22:39;101747.48;;;8.51;35.86
72330;BME280;69154;52.076;5.110;2023-04-29T03:25:10;101744.55;;;8.54;36.13
72330;BME280;69154;52.076;5.110;2023-04-29T03:27:31;101750.58;;;8.96;35.93
72330;BME280;69154;52.076;5.110;2023-04-29T03:29:56;101748.28;;;9.63;35.16
72330;BME280;69154;52.076;5.110;2023-04-29T03:32:21;101749.53;;;10.24;33.90
72330;BME280;69154;52.076;5.110;2023-04-29T03:34:46;101751.19;;;9.87;33.25
72330;BME280;69154;52.076;5.110;2023-04-29T03:37:11;101749.38;;;9.61;33.88
72330;BME280;69154;52.076;5.110;2023-04-29T03:39:37;101748.91;;;9.31;34.30
72330;BME280;69154;52.076;5.110;2023-04-29T03:42:02;101753.54;;;8.40;35.39
72330;BME280;69154;52.076;5.110;2023-04-29T03:44:27;101754.58;;;8.88;35.05
72330;BME280;69154;52.076;5.110;2023-04-29T03:46:53;101755.47;;;8.34;35.08
72330;BME280;69154;52.076;5.110;2023-04-29T03:49:18;101756.98;;;10.57;33.88
72330;BME280;69154;52.076;5.110;2023-04-29T03:51:44;101758.56;;;10.86;33.27
72330;BME280;69154;52.076;5.110;2023-04-29T03:54:09;101759.76;;;10.79;32.35
72330;BME280;69154;52.076;5.110;2023-04-29T03:56:35;101760.94;;;10.67;32.24
72330;BME280;69154;52.076;5.110;2023-04-29T03:59:00;101761.17;;;10.30;32.48
72330;BME280;69154;52.076;5.110;2023-04-29T04:01:26;101762.13;;;9.45;33.20
72330;BME280;69154;52.076;5.110;2023-04-29T04:03:51;101764.36;;;9.32;33.30
72330;BME280;69154;52.076;5.110;2023-04-29T04:06:17;101764.18;;;9.91;33.70
72330;BME280;69154;52.076;5.110;2023-04-29T04:08:43;101762.75;;;9.46;33.96
72330;BME280;69154;52.076;5.110;2023-04-29T04:11:08;101767.36;;;9.29;33.89
72330;BME280;69154;52.076;5.110;2023-04-29T04:13:34;101773.69;;;10.78;32.64
72330;BME280;69154;52.076;5.110;2023-04-29T04:16:00;101772.81;;;9.88;33.95
72330;BME280;69154;52.076;5.110;2023-04-29T04:18:25;101776.31;;;9.47;33.98
72330;BME280;69154;52.076;5.110;2023-04-29T04:20:50;101781.15;;;9.04;34.36
72330;BME280;69154;52.076;5.110;2023-04-29T04:23:16;101783.67;;;9.62;33.93
72330;BME280;69154;52.076;5.110;2023-04-29T04:25:44;101783.97;;;9.14;33.96
72330;BME280;69154;52.076;5.110;2023-04-29T04:28:07;101789.02;;;9.54;34.52
72330;BME280;69154;52.076;5.110;2023-04-29T04:30:34;101792.59;;;9.65;34.69
72330;BME280;69154;52.076;5.110;2023-04-29T04:32:58;101793.98;;;10.43;33.74
72330;BME280;69154;52.076;5.110;2023-04-29T04:35:24;101797.23;;;9.35;34.97
72330;BME280;69154;52.076;5.110;2023-04-29T04:37:49;101801.35;;;8.33;35.37
72330;BME280;69154;52.076;5.110;2023-04-29T04:40:15;101807.20;;;8.51;35.78
72330;BME280;69154;52.076;5.110;2023-04-29T04:42:41;101809.97;;;7.36;37.21
72330;BME280;69154;52.076;5.110;2023-04-29T04:45:08;101821.09;;;7.58;38.44
72330;BME280;69154;52.076;5.110;2023-04-29T04:47:32;101826.64;;;9.03;36.33
72330;BME280;69154;52.076;5.110;2023-04-29T04:49:58;101827.28;;;9.52;35.10
72330;BME280;69154;52.076;5.110;2023-04-29T04:52:23;101832.28;;;8.04;37.07
72330;BME280;69154;52.076;5.110;2023-04-29T04:54:48;101837.02;;;8.28;36.40
72330;BME280;69154;52.076;5.110;2023-04-29T04:57:14;101840.51;;;9.35;35.76
72330;BME280;69154;52.076;5.110;2023-04-29T04:59:39;101841.45;;;9.46;34.79
72330;BME280;69154;52.076;5.110;2023-04-29T05:02:05;101840.71;;;10.11;34.26
72330;BME280;69154;52.076;5.110;2023-04-29T05:04:31;101841.48;;;9.80;34.79
72330;BME280;69154;52.076;5.110;2023-04-29T05:06:56;101842.47;;;9.54;34.36
72330;BME280;69154;52.076;5.110;2023-04-29T05:09:21;101841.00;;;9.98;34.41
72330;BME280;69154;52.076;5.110;2023-04-29T05:11:46;101844.64;;;9.78;33.31
72330;BME280;69154;52.076;5.110;2023-04-29T05:14:11;101845.21;;;10.20;33.59
72330;BME280;69154;52.076;5.110;2023-04-29T05:16:37;101844.08;;;9.57;34.30
72330;BME280;69154;52.076;5.110;2023-04-29T05:19:03;101847.87;;;10.26;33.61
72330;BME280;69154;52.076;5.110;2023-04-29T05:21:28;101851.93;;;10.65;33.17
72330;BME280;69154;52.076;5.110;2023-04-29T05:23:53;101859.79;;;8.90;34.75
72330;BME280;69154;52.076;5.110;2023-04-29T05:26:18;101858.18;;;8.82;35.97
72330;BME280;69154;52.076;5.110;2023-04-29T05:28:44;101854.82;;;7.87;37.28
72330;BME280;69154;52.076;5.110;2023-04-29T05:31:09;101859.21;;;9.36;35.82
72330;BME280;69154;52.076;5.110;2023-04-29T05:33:35;101862.98;;;10.34;34.40
72330;BME280;69154;52.076;5.110;2023-04-29T05:36:00;101863.49;;;9.73;35.13
72330;BME280;69154;52.076;5.110;2023-04-29T05:38:25;101867.91;;;10.69;33.97
72330;BME280;69154;52.076;5.110;2023-04-29T05:40:51;101866.85;;;10.53;33.78
72330;BME280;69154;52.076;5.110;2023-04-29T05:43:16;101869.95;;;10.75;33.86
72330;BME280;69154;52.076;5.110;2023-04-29T05:45:45;101877.20;;;10.38;33.91
72330;BME280;69154;52.076;5.110;2023-04-29T05:48:07;101887.35;;;11.15;33.02
72330;BME280;69154;52.076;5.110;2023-04-29T05:50:34;101889.34;;;11.20;33.09
72330;BME280;69154;52.076;5.110;2023-04-29T05:52:58;101895.44;;;10.14;34.26
72330;BME280;69154;52.076;5.110;2023-04-29T05:55:23;101897.25;;;9.87;34.75
72330;BME280;69154;52.076;5.110;2023-04-29T05:57:49;101896.92;;;9.05;34.79
72330;BME280;69154;52.076;5.110;2023-04-29T06:00:15;101899.84;;;9.34;35.37
72330;BME280;69154;52.076;5.110;2023-04-29T06:02:41;101900.75;;;9.06;35.58
72330;BME280;69154;52.076;5.110;2023-04-29T06:05:07;101903.24;;;9.51;34.80
72330;BME280;69154;52.076;5.110;2023-04-29T06:07:32;101908.02;;;10.65;34.53
72330;BME280;69154;52.076;5.110;2023-04-29T06:09:57;101916.90;;;9.86;35.20
72330;BME280;69154;52.076;5.110;2023-04-29T06:12:22;101914.71;;;10.10;34.69
72330;BME280;69154;52.076;5.110;2023-04-29T06:14:47;101918.55;;;8.44;35.85
72330;BME280;69154;52.076;5.110;2023-04-29T06:17:13;101922.17;;;9.94;34.57
72330;BME280;69154;52.076;5.110;2023-04-29T06:19:38;101924.51;;;8.39;35.90
72330;BME280;69154;52.076;5.110;2023-04-29T06:22:03;101932.28;;;8.88;36.48
72330;BME280;69154;52.076;5.110;2023-04-29T06:24:30;101935.96;;;9.85;34.96
72330;BME280;69154;52.076;5.110;2023-04-29T06:26:55;101937.35;;;9.86;34.37
72330;BME280;69154;52.076;5.110;2023-04-29T06:29:20;101941.03;;;8.96;35.36
72330;BME280;69154;52.076;5.110;2023-04-29T06:31:45;101949.68;;;8.89;35.44
72330;BME280;69154;52.076;5.110;2023-04-29T06:34:11;101952.41;;;9.62;35.72
72330;BME280;69154;52.076;5.110;2023-04-29T06:36:36;101955.96;;;9.79;34.80
72330;BME280;69154;52.076;5.110;2023-04-29T06:39:02;101958.57;;;9.60;35.06
72330;BME280;69154;52.076;5.110;2023-04-29T06:41:27;101964.00;;;10.08;34.30
72330;BME280;69154;52.076;5.110;2023-04-29T06:43:53;101963.54;;;9.95;34.58
72330;BME280;69154;52.076;5.110;2023-04-29T06:46:19;101965.55;;;9.41;35.63
72330;BME280;69154;52.076;5.110;2023-04-29T06:48:44;101969.06;;;9.56;35.48
72330;BME280;69154;52.076;5.110;2023-04-29T06:51:09;101972.70;;;11.00;34.21
72330;BME280;69154;52.076;5.110;2023-04-29T06:53:35;101974.38;;;12.39;31.97
72330;BME280;69154;52.076;5.110;2023-04-29T06:56:01;101976.46;;;11.82;31.39
72330;BME280;69154;52.076;5.110;2023-04-29T06:58:26;101980.95;;;12.33;31.37
72330;BME280;69154;52.076;5.110;2023-04-29T07:00:52;101988.35;;;10.69;31.67
72330;BME280;69154;52.076;5.110;2023-04-29T07:03:17;101990.84;;;10.93;32.53
72330;BME280;69154;52.076;5.110;2023-04-29T07:05:42;101990.51;;;11.28;31.99
72330;BME280;69154;52.076;5.110;2023-04-29T07:08:08;101999.97;;;10.99;32.82
72330;BME280;69154;52.076;5.110;2023-04-29T07:10:33;102005.46;;;10.52;33.55
72330;BME280;69154;52.076;5.110;2023-04-29T07:12:58;102013.52;;;10.26;33.51
72330;BME280;69154;52.076;5.110;2023-04-29T07:15:24;102017.88;;;9.90;33.73
72330;BME280;69154;52.076;5.110;2023-04-29T07:17:49;102020.97;;;10.23;33.44
72330;BME280;69154;52.076;5.110;2023-04-29T07:20:14;102022.11;;;11.78;32.26
72330;BME280;69154;52.076;5.110;2023-04-29T07:22:39;102023.23;;;12.67;31.22
72330;BME280;69154;52.076;5.110;2023-04-29T07:25:05;102021.67;;;12.13;31.13
72330;BME280;69154;52.076;5.110;2023-04-29T07:27:32;102027.26;;;13.96;29.68
72330;BME280;69154;52.076;5.110;2023-04-29T07:29:55;102032.69;;;12.69;30.23
72330;BME280;69154;52.076;5.110;2023-04-29T07:32:21;102030.32;;;12.08;31.07
72330;BME280;69154;52.076;5.110;2023-04-29T07:34:47;102036.42;;;10.31;32.48
72330;BME280;69154;52.076;5.110;2023-04-29T07:37:12;102033.31;;;12.41;31.08
72330;BME280;69154;52.076;5.110;2023-04-29T07:39:37;102039.57;;;13.66;29.38
72330;BME280;69154;52.076;5.110;2023-04-29T07:42:03;102036.26;;;11.50;30.64
72330;BME280;69154;52.076;5.110;2023-04-29T07:44:29;102041.86;;;11.74;30.02
72330;BME280;69154;52.076;5.110;2023-04-29T07:46:55;102040.75;;;10.35;30.79
72330;BME280;69154;52.076;5.110;2023-04-29T07:49:20;102050.26;;;8.69;34.37
72330;BME280;69154;52.076;5.110;2023-04-29T07:51:45;102051.60;;;8.74;34.20
72330;BME280;69154;52.076;5.110;2023-04-29T07:54:11;102055.23;;;10.68;32.61
72330;BME280;69154;52.076;5.110;2023-04-29T07:56:36;102059.76;;;13.39;30.24
72330;BME280;69154;52.076;5.110;2023-04-29T07:59:01;102062.76;;;14.29;28.45
72330;BME280;69154;52.076;5.110;2023-04-29T08:01:27;102058.86;;;14.78;27.41
72330;BME280;69154;52.076;5.110;2023-04-29T08:03:52;102058.51;;;16.15;26.27
72330;BME280;69154;52.076;5.110;2023-04-29T08:06:17;102057.18;;;14.53;26.14
72330;BME280;69154;52.076;5.110;2023-04-29T08:08:43;102065.07;;;13.09;27.81
72330;BME280;69154;52.076;5.110;2023-04-29T08:11:14;102070.11;;;12.94;28.57
72330;BME280;69154;52.076;5.110;2023-04-29T08:13:34;102069.09;;;12.12;30.89
72330;BME280;69154;52.076;5.110;2023-04-29T08:16:00;102066.92;;;14.71;28.22
72330;BME280;69154;52.076;5.110;2023-04-29T08:18:25;102074.66;;;14.72;27.04
72330;BME280;69154;52.076;5.110;2023-04-29T08:20:50;102073.40;;;10.15;30.77
72330;BME280;69154;52.076;5.110;2023-04-29T08:23:16;102069.36;;;11.38;30.19
72330;BME280;69154;52.076;5.110;2023-04-29T08:25:42;102071.30;;;13.28;28.25
72330;BME280;69154;52.076;5.110;2023-04-29T08:28:08;102071.73;;;12.81;28.74
72330;BME280;69154;52.076;5.110;2023-04-29T08:30:36;102072.59;;;13.91;27.83
72330;BME280;69154;52.076;5.110;2023-04-29T08:32:58;102070.86;;;13.27;28.63
72330;BME280;69154;52.076;5.110;2023-04-29T08:35:24;102066.03;;;15.70;27.30
72330;BME280;69154;52.076;5.110;2023-04-29T08:37:49;102068.21;;;15.66;25.55
72330;BME280;69154;52.076;5.110;2023-04-29T08:40:15;102071.36;;;16.17;25.63
72330;BME280;69154;52.076;5.110;2023-04-29T08:42:41;102078.37;;;13.64;27.05
72330;BME280;69154;52.076;5.110;2023-04-29T08:45:07;102081.31;;;13.71;26.83
72330;BME280;69154;52.076;5.110;2023-04-29T08:47:32;102083.24;;;14.30;27.10
72330;BME280;69154;52.076;5.110;2023-04-29T08:49:58;102085.45;;;14.17;26.24
72330;BME280;69154;52.076;5.110;2023-04-29T08:52:23;102086.56;;;14.48;26.60
72330;BME280;69154;52.076;5.110;2023-04-29T08:54:47;102091.40;;;12.92;27.52
72330;BME280;69154;52.076;5.110;2023-04-29T08:57:12;102091.30;;;12.57;28.57
72330;BME280;69154;52.076;5.110;2023-04-29T08:59:37;102098.44;;;12.95;28.03
72330;BME280;69154;52.076;5.110;2023-04-29T09:02:05;102097.62;;;12.45;29.48
72330;BME280;69154;52.076;5.110;2023-04-29T09:04:36;102097.10;;;12.67;29.10
72330;BME280;69154;52.076;5.110;2023-04-29T09:06:55;102098.89;;;14.08;27.88
72330;BME280;69154;52.076;5.110;2023-04-29T09:09:20;102090.99;;;15.53;25.62
72330;BME280;69154;52.076;5.110;2023-04-29T09:11:45;102099.10;;;13.58;26.11
72330;BME280;69154;52.076;5.110;2023-04-29T09:14:11;102105.18;;;13.46;27.38
72330;BME280;69154;52.076;5.110;2023-04-29T09:16:36;102108.49;;;11.69;28.78
72330;BME280;69154;52.076;5.110;2023-04-29T09:19:01;102108.19;;;10.89;30.05
72330;BME280;69154;52.076;5.110;2023-04-29T09:21:28;102108.12;;;12.48;29.42
72330;BME280;69154;52.076;5.110;2023-04-29T09:23:53;102114.15;;;11.49;29.97
72330;BME280;69154;52.076;5.110;2023-04-29T09:26:17;102114.61;;;14.31;27.40
72330;BME280;69154;52.076;5.110;2023-04-29T09:28:42;102106.69;;;12.08;27.98
72330;BME280;69154;52.076;5.110;2023-04-29T09:31:08;102114.12;;;14.67;26.24
72330;BME280;69154;52.076;5.110;2023-04-29T09:33:49;102115.94;;;14.76;26.18
72330;BME280;69154;52.076;5.110;2023-04-29T09:35:59;102116.20;;;14.65;25.95
72330;BME280;69154;52.076;5.110;2023-04-29T09:38:25;102117.80;;;15.58;25.25
72330;BME280;69154;52.076;5.110;2023-04-29T09:40:50;102123.90;;;11.39;27.70
72330;BME280;69154;52.076;5.110;2023-04-29T09:43:16;102127.29;;;14.83;27.42
72330;BME280;69154;52.076;5.110;2023-04-29T09:45:41;102128.57;;;14.69;26.01
72330;BME280;69154;52.076;5.110;2023-04-29T09:48:06;102128.75;;;14.37;26.28
72330;BME280;69154;52.076;5.110;2023-04-29T09:50:31;102131.73;;;15.39;25.66
72330;BME280;69154;52.076;5.110;2023-04-29T09:52:56;102123.47;;;16.52;23.87
72330;BME280;69154;52.076;5.110;2023-04-29T09:55:21;102121.34;;;16.27;24.79
72330;BME280;69154;52.076;5.110;2023-04-29T09:57:47;102120.29;;;19.80;21.41
72330;BME280;69154;52.076;5.110;2023-04-29T10:00:13;102118.54;;;19.11;20.88
72330;BME280;69154;52.076;5.110;2023-04-29T10:02:40;102116.69;;;17.13;21.84
72330;BME280;69154;52.076;5.110;2023-04-29T10:05:05;102114.06;;;19.09;21.80
72330;BME280;69154;52.076;5.110;2023-04-29T10:07:30;102114.26;;;20.64;20.57
72330;BME280;69154;52.076;5.110;2023-04-29T10:09:55;102120.07;;;14.29;23.32
72330;BME280;69154;52.076;5.110;2023-04-29T10:12:21;102114.74;;;14.66;23.85
72330;BME280;69154;52.076;5.110;2023-04-29T10:14:51;102120.15;;;17.43;22.52
72330;BME280;69154;52.076;5.110;2023-04-29T10:17:17;102120.80;;;20.07;20.98
72330;BME280;69154;52.076;5.110;2023-04-29T10:19:39;102122.80;;;16.29;22.35
72330;BME280;69154;52.076;5.110;2023-04-29T10:22:08;102125.93;;;16.98;22.75
72330;BME280;69154;52.076;5.110;2023-04-29T10:24:28;102130.43;;;17.21;22.28
72330;BME280;69154;52.076;5.110;2023-04-29T10:26:54;102129.94;;;19.16;22.31
72330;BME280;69154;52.076;5.110;2023-04-29T10:29:20;102127.62;;;20.45;19.80
72330;BME280;69154;52.076;5.110;2023-04-29T10:31:45;102128.71;;;21.15;20.15
72330;BME280;69154;52.076;5.110;2023-04-29T10:34:11;102130.30;;;22.18;18.65
72330;BME280;69154;52.076;5.110;2023-04-29T10:36:36;102128.90;;;22.83;18.14
72330;BME280;69154;52.076;5.110;2023-04-29T10:39:03;102127.53;;;22.72;17.91
72330;BME280;69154;52.076;5.110;2023-04-29T10:41:32;102126.02;;;22.91;17.78
72330;BME280;69154;52.076;5.110;2023-04-29T10:43:53;102125.81;;;23.07;17.52
72330;BME280;69154;52.076;5.110;2023-04-29T10:46:20;102125.61;;;21.79;17.66
72330;BME280;69154;52.076;5.110;2023-04-29T10:48:44;102122.99;;;21.73;17.61
72330;BME280;69154;52.076;5.110;2023-04-29T10:51:09;102120.67;;;23.42;16.33
72330;BME280;69154;52.076;5.110;2023-04-29T10:53:35;102122.58;;;22.76;16.98
72330;BME280;69154;52.076;5.110;2023-04-29T10:56:04;102122.06;;;23.64;16.18
72330;BME280;69154;52.076;5.110;2023-04-29T10:58:35;102119.96;;;26.70;16.02
72330;BME280;69154;52.076;5.110;2023-04-29T11:00:52;102118.07;;;28.07;13.06
72330;BME280;69154;52.076;5.110;2023-04-29T11:03:45;102125.32;;;22.83;15.54
72330;BME280;69154;52.076;5.110;2023-04-29T11:05:44;102119.82;;;25.36;14.36
72330;BME280;69154;52.076;5.110;2023-04-29T11:08:09;102119.64;;;23.55;15.27
72330;BME280;69154;52.076;5.110;2023-04-29T11:10:35;102122.05;;;25.14;15.24
72330;BME280;69154;52.076;5.110;2023-04-29T11:13:20;102126.45;;;22.15;16.25
72330;BME280;69154;52.076;5.110;2023-04-29T11:15:25;102128.91;;;20.49;18.09
72330;BME280;69154;52.076;5.110;2023-04-29T11:17:51;102139.29;;;17.04;18.26
72330;BME280;69154;52.076;5.110;2023-04-29T11:20:17;102130.53;;;22.30;16.17
72330;BME280;69154;52.076;5.110;2023-04-29T11:22:49;102127.43;;;25.92;15.98
72330;BME280;69154;52.076;5.110;2023-04-29T11:25:08;102121.85;;;27.83;13.40
72330;BME280;69154;52.076;5.110;2023-04-29T11:27:36;102119.28;;;29.24;12.92
72330;BME280;69154;52.076;5.110;2023-04-29T11:30:01;102121.38;;;22.76;14.86
72330;BME280;69154;52.076;5.110;2023-04-29T11:32:27;102117.73;;;21.88;16.71
72330;BME280;69154;52.076;5.110;2023-04-29T11:34:51;102118.43;;;20.74;17.12
72330;BME280;69154;52.076;5.110;2023-04-29T11:37:21;102114.59;;;26.06;14.74
72330;BME280;69154;52.076;5.110;2023-04-29T11:39:42;102115.84;;;25.02;14.66
72330;BME280;69154;52.076;5.110;2023-04-29T11:42:07;102112.04;;;26.60;14.23
72330;BME280;69154;52.076;5.110;2023-04-29T11:44:34;102117.87;;;23.74;15.50
72330;BME280;69154;52.076;5.110;2023-04-29T11:47:01;102117.84;;;25.42;14.97
72330;BME280;69154;52.076;5.110;2023-04-29T11:49:29;102118.14;;;24.33;14.91
72330;BME280;69154;52.076;5.110;2023-04-29T11:51:50;102117.71;;;22.92;15.84
72330;BME280;69154;52.076;5.110;2023-04-29T11:54:15;102122.99;;;21.55;17.49
72330;BME280;69154;52.076;5.110;2023-04-29T11:56:41;102122.08;;;22.07;16.31
72330;BME280;69154;52.076;5.110;2023-04-29T11:59:08;102117.65;;;22.80;16.79
72330;BME280;69154;52.076;5.110;2023-04-29T12:01:34;102115.76;;;27.03;14.19
72330;BME280;69154;52.076;5.110;2023-04-29T12:03:58;102115.44;;;29.82;12.51
72330;BME280;69154;52.076;5.110;2023-04-29T12:06:26;102112.58;;;26.75;13.68
72330;BME280;69154;52.076;5.110;2023-04-29T12:08:50;102110.32;;;20.74;15.67
72330;BME280;69154;52.076;5.110;2023-04-29T12:11:15;102109.02;;;15.92;18.78
72330;BME280;69154;52.076;5.110;2023-04-29T12:13:40;102113.02;;;19.27;19.03
72330;BME280;69154;52.076;5.110;2023-04-29T12:16:06;102114.86;;;18.75;18.73
72330;BME280;69154;52.076;5.110;2023-04-29T12:18:33;102116.69;;;20.65;19.50
72330;BME280;69154;52.076;5.110;2023-04-29T12:20:58;102112.42;;;23.38;16.70
72330;BME280;69154;52.076;5.110;2023-04-29T12:23:24;102116.82;;;22.49;16.60
72330;BME280;69154;52.076;5.110;2023-04-29T12:25:50;102116.27;;;22.17;16.64
72330;BME280;69154;52.076;5.110;2023-04-29T12:28:15;102120.45;;;22.53;16.18
72330;BME280;69154;52.076;5.110;2023-04-29T12:30:40;102124.14;;;21.48;16.68
72330;BME280;69154;52.076;5.110;2023-04-29T12:33:07;102126.26;;;26.17;15.69
72330;BME280;69154;52.076;5.110;2023-04-29T12:35:31;102122.07;;;29.77;11.54
72330;BME280;69154;52.076;5.110;2023-04-29T12:37:57;102119.24;;;27.32;12.88
72330;BME280;69154;52.076;5.110;2023-04-29T12:40:21;102121.88;;;25.18;13.82
72330;BME280;69154;52.076;5.110;2023-04-29T12:42:47;102124.21;;;25.61;13.80
72330;BME280;69154;52.076;5.110;2023-04-29T12:45:27;102124.99;;;25.21;14.30