sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22562;DHT22;11447;50.562;8.504;2022-11-28T00:01:15;6.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:03:45;6.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:06:14;6.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:08:43;6.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:11:10;6.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:13:37;6.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:16:04;6.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:18:33;6.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:21:01;6.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:23:30;6.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:25:57;6.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:28:24;5.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:30:53;5.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:33:19;5.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:35:46;5.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:38:15;5.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:40:44;5.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:43:10;5.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:45:38;5.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:48:05;5.70;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:50:31;5.60;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:52:58;5.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:55:28;5.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T00:57:54;5.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:00:21;5.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:02:50;5.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:05:17;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:07:44;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:10:13;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:12:42;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:15:12;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:17:38;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:20:06;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:22:33;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:25:02;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:27:29;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:29:55;5.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:32:22;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:34:48;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:37:15;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:39:41;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:42:15;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:47:08;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:49:35;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:52:04;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:54:31;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:57:02;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T01:59:31;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T02:01:59;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T02:04:28;4.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T02:06:54;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T02:09:21;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T02:22:24;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T02:27:45;4.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T02:30:17;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T02:32:47;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T02:35:22;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T02:45:43;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T02:48:16;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T02:51:00;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T02:53:27;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T02:55:55;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T02:58:25;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T03:00:51;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T03:11:30;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T03:16:50;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T03:19:24;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T03:22:37;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T03:24:43;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T03:27:15;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T03:29:45;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T03:32:34;5.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T03:35:04;5.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T03:37:35;5.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T03:40:07;5.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T03:42:35;5.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T03:45:07;5.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T03:47:39;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T03:50:08;5.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T03:52:38;5.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T03:55:17;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T03:57:53;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T04:00:23;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T04:08:20;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T04:10:52;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T04:16:37;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T04:18:49;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T04:21:31;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T04:24:01;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T04:26:31;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T04:28:59;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T04:31:27;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T04:33:55;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T04:36:25;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T04:38:52;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T04:41:28;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T04:44:08;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T04:46:39;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T04:49:08;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T04:54:15;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T04:57:45;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T04:59:40;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:02:07;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:04:34;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:07:03;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:09:30;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:11:57;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:14:24;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:16:50;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:19:17;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:21:44;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:24:13;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:26:40;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:29:08;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:31:35;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:34:02;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:36:33;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:39:02;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:41:29;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:43:57;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:46:24;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:48:50;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:51:19;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:53:46;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:56:16;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T05:58:45;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:01:16;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:03:44;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:06:11;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:08:40;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:11:09;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:13:37;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:16:09;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:18:37;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:21:04;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:23:30;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:25:57;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:28:24;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:30:50;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:33:17;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:35:46;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:38:12;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:40:40;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:43:06;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:45:35;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:48:02;4.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:50:30;4.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:52:57;4.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:55:23;4.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T06:57:52;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:00:21;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:02:48;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:05:15;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:07:44;4.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:10:20;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:12:51;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:15:18;4.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:17:44;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:20:11;4.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:22:37;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:25:07;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:27:33;5.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:30:00;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:32:26;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:34:53;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:37:19;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:39:46;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:42:15;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:44:42;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:47:08;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:49:35;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:52:01;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:54:28;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:56:57;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T07:59:38;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:02:05;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:04:32;5.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:06:58;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:09:27;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:11:54;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:14:23;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:16:50;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:19:16;5.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:21:50;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:24:16;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:26:43;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:29:14;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:31:43;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:34:12;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:36:39;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:39:09;5.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:41:52;5.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:44:22;5.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:46:48;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:49:15;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:51:44;5.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:54:11;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:56:38;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T08:59:06;5.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:01:35;5.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:04:04;5.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:06:31;5.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:08:58;5.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:11:24;5.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:13:51;5.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:16:18;5.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:18:44;5.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:21:15;5.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:23:43;5.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:26:10;5.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:28:39;5.60;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:31:06;5.60;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:33:33;5.60;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:36:06;5.70;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:38:35;5.70;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:41:02;5.70;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:46:03;5.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:48:34;5.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:51:45;5.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:56:23;5.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T09:58:50;6.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T10:01:27;6.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T10:12:22;6.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T10:20:24;6.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T10:23:37;6.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T10:25:46;6.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T10:28:15;6.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T10:30:47;6.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T10:33:30;6.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T10:35:59;6.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T10:38:28;6.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T10:40:59;6.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T10:43:34;6.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T10:48:35;6.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T11:01:22;6.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T11:03:49;6.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T11:06:16;6.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T11:08:45;6.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T11:14:01;6.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T11:17:01;6.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T11:19:22;6.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T11:22:02;6.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T11:24:31;6.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T11:27:02;6.60;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T11:29:32;6.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T11:32:03;6.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T11:34:36;6.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T11:37:17;6.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T11:39:50;6.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T11:42:21;6.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T11:44:51;6.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T11:47:38;6.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T11:50:18;6.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T11:55:43;6.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T11:58:11;6.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T12:00:39;6.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T12:03:11;6.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T12:11:25;6.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T12:13:53;6.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T12:16:38;6.30;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T12:19:20;6.40;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T12:24:15;6.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T12:26:48;6.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T12:32:16;6.60;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T12:40:37;6.60;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T12:45:58;6.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T12:51:26;6.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T12:59:31;6.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T13:01:59;6.50;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T13:09:47;6.60;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T13:22:41;6.60;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T13:27:47;6.60;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T13:30:22;6.60;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T13:35:22;6.60;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T13:37:58;6.60;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T13:40:50;6.60;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T13:45:45;6.60;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T13:51:18;6.60;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T13:56:43;6.70;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T13:59:15;6.70;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T14:01:44;6.70;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T14:04:14;6.70;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T14:06:48;6.70;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T14:09:40;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T14:12:21;6.70;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T14:25:13;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T14:27:45;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T14:30:33;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T14:33:01;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T14:45:55;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T14:48:41;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T14:54:19;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T14:56:48;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T14:59:15;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T15:06:40;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T15:09:19;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T15:12:00;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T15:14:28;7.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T15:16:59;7.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T15:19:37;7.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T15:22:04;7.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T15:24:34;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T15:29:34;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T15:32:01;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T15:34:31;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T15:37:05;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T15:39:34;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T15:42:28;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T15:44:54;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T15:47:22;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T15:50:09;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T15:52:38;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T15:55:13;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T15:57:42;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T16:00:12;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T16:02:39;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T16:05:07;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T16:07:34;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T16:10:07;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T16:12:42;6.70;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T16:15:18;6.70;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T16:17:45;6.70;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T16:22:45;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T16:25:22;6.70;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T16:27:51;6.70;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T16:32:48;6.70;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T16:38:04;6.70;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T16:40:31;6.70;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T16:42:57;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T16:45:26;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T16:47:54;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T16:50:30;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T16:52:56;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T16:58:01;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:00:33;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:02:59;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:05:26;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:07:55;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:10:22;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:12:50;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:15:18;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:17:45;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:20:12;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:22:40;6.70;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:25:14;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:27:42;6.70;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:30:11;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:32:41;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:35:17;6.80;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:37:45;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:40:11;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:42:57;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:45:24;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:47:51;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:50:19;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:52:46;6.90;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:55:15;7.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T17:57:45;7.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:00:13;7.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:02:40;7.00;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:05:07;7.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:07:38;7.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:10:05;7.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:12:32;7.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:14:58;7.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:17:26;7.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:19:52;7.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:22:23;7.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:24:49;7.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:27:16;7.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:29:43;7.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:32:10;7.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:34:37;7.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:37:03;7.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:39:30;7.10;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:41:58;7.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:44:25;7.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:46:52;7.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:49:18;7.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:51:45;7.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:54:12;7.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:56:46;7.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T18:59:13;7.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T19:01:41;7.20;99.90
22562;DHT22;11447;50.562;8.504;2022-11-28T19:04:09;7.20;99.90