sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10474;BME280;5284;50.446;7.904;2023-05-28T00:02:09;98804.13;;;10.85;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T00:07:12;98802.22;;;10.76;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T00:12:15;98812.31;;;10.62;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T00:17:19;98808.22;;;10.58;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T00:22:23;98804.84;;;10.45;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T00:27:26;98804.13;;;10.43;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T00:32:31;98795.88;;;10.35;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T00:37:33;98789.97;;;10.21;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T00:42:36;98787.66;;;10.16;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T00:47:41;98791.53;;;10.12;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T00:52:46;98783.31;;;10.04;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T00:57:49;98797.44;;;9.94;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T01:02:56;98785.34;;;9.90;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T01:08:00;98784.59;;;9.77;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T01:13:06;98786.50;;;9.75;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T01:18:11;98792.81;;;9.63;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T01:23:18;98787.09;;;9.56;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T01:28:23;98788.41;;;9.51;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T01:33:26;98789.00;;;9.43;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T01:38:29;98782.81;;;9.32;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T01:43:36;98780.47;;;9.27;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T01:48:39;98775.78;;;9.20;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T01:53:42;98766.03;;;9.08;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T01:58:47;98765.03;;;8.98;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T02:03:50;98759.31;;;8.92;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T02:08:53;98765.97;;;8.86;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T02:13:57;98759.50;;;8.78;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T02:19:02;98756.59;;;8.70;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T02:24:06;98757.53;;;8.69;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T02:29:10;98756.41;;;8.60;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T02:34:13;98744.91;;;8.60;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T02:39:16;98749.44;;;8.47;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T02:44:21;98749.16;;;8.39;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T02:49:24;98756.50;;;8.35;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T02:54:27;98750.34;;;8.35;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T02:59:31;98753.00;;;8.35;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T03:04:34;98757.50;;;8.22;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T03:09:41;98750.38;;;8.22;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T03:14:45;98748.06;;;8.18;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T03:19:48;98741.69;;;8.08;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T03:24:53;98744.44;;;8.06;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T03:30:00;98741.25;;;8.01;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T03:35:15;98746.06;;;7.96;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T03:40:18;98748.59;;;7.98;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T03:45:22;98753.06;;;7.97;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T03:50:25;98752.09;;;7.98;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T03:55:29;98744.78;;;8.02;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T04:00:33;98754.22;;;8.06;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T04:05:36;98755.19;;;8.05;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T04:10:39;98753.56;;;8.15;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T04:15:43;98753.03;;;8.22;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T04:20:46;98761.16;;;8.32;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T04:25:49;98749.66;;;8.44;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T04:30:57;98762.97;;;8.44;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T04:36:04;98753.25;;;8.55;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T04:41:09;98763.97;;;8.77;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T04:46:17;98760.28;;;8.91;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T04:51:21;98759.88;;;9.07;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T04:56:24;98764.75;;;9.24;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T05:01:28;98764.56;;;9.38;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T05:06:32;98758.78;;;9.55;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T05:11:35;98762.31;;;9.78;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T05:16:41;98762.44;;;9.98;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T05:21:45;98768.75;;;10.19;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T05:26:47;98775.28;;;10.48;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T05:31:52;98769.25;;;10.77;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T05:36:57;98764.66;;;11.11;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T05:42:00;98771.25;;;11.48;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T05:47:08;98775.28;;;11.83;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T05:52:13;98768.34;;;12.31;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T05:57:17;98773.47;;;12.62;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T06:02:22;98777.13;;;13.10;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T06:07:30;98772.56;;;13.58;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T06:12:53;98773.28;;;14.06;100.00
10474;BME280;5284;50.446;7.904;2023-05-28T06:17:57;98773.03;;;14.45;97.47
10474;BME280;5284;50.446;7.904;2023-05-28T06:23:02;98773.13;;;14.80;94.10
10474;BME280;5284;50.446;7.904;2023-05-28T06:28:09;98765.16;;;15.06;91.47
10474;BME280;5284;50.446;7.904;2023-05-28T06:33:14;98765.72;;;15.44;91.62
10474;BME280;5284;50.446;7.904;2023-05-28T06:38:17;98763.47;;;15.57;88.42
10474;BME280;5284;50.446;7.904;2023-05-28T06:43:21;98759.97;;;15.82;86.11
10474;BME280;5284;50.446;7.904;2023-05-28T06:48:35;98764.88;;;16.37;80.77
10474;BME280;5284;50.446;7.904;2023-05-28T06:53:38;98755.97;;;16.37;81.45
10474;BME280;5284;50.446;7.904;2023-05-28T06:58:42;98763.81;;;16.64;82.19
10474;BME280;5284;50.446;7.904;2023-05-28T07:04:05;98764.63;;;17.13;78.64
10474;BME280;5284;50.446;7.904;2023-05-28T07:09:12;98761.66;;;17.56;76.33
10474;BME280;5284;50.446;7.904;2023-05-28T07:14:15;98768.91;;;17.80;75.83
10474;BME280;5284;50.446;7.904;2023-05-28T07:19:19;98775.50;;;17.45;77.50
10474;BME280;5284;50.446;7.904;2023-05-28T07:24:22;98770.59;;;17.97;73.82
10474;BME280;5284;50.446;7.904;2023-05-28T07:29:26;98775.47;;;17.93;73.66
10474;BME280;5284;50.446;7.904;2023-05-28T07:34:30;98778.09;;;18.49;70.15
10474;BME280;5284;50.446;7.904;2023-05-28T07:39:35;98784.19;;;18.43;68.67
10474;BME280;5284;50.446;7.904;2023-05-28T07:44:39;98778.28;;;18.86;70.67
10474;BME280;5284;50.446;7.904;2023-05-28T07:49:44;98777.88;;;18.97;63.14
10474;BME280;5284;50.446;7.904;2023-05-28T07:54:50;98780.34;;;19.37;64.39
10474;BME280;5284;50.446;7.904;2023-05-28T07:59:53;98771.84;;;19.48;60.51
10474;BME280;5284;50.446;7.904;2023-05-28T08:04:58;98769.09;;;19.93;60.17
10474;BME280;5284;50.446;7.904;2023-05-28T08:10:03;98773.09;;;20.48;57.67
10474;BME280;5284;50.446;7.904;2023-05-28T08:15:06;98769.00;;;20.52;60.54
10474;BME280;5284;50.446;7.904;2023-05-28T08:20:13;98763.78;;;20.50;60.03
10474;BME280;5284;50.446;7.904;2023-05-28T08:25:21;98764.97;;;21.06;54.80
10474;BME280;5284;50.446;7.904;2023-05-28T08:30:27;98763.97;;;21.49;54.42
10474;BME280;5284;50.446;7.904;2023-05-28T08:35:37;98758.19;;;21.73;54.66
10474;BME280;5284;50.446;7.904;2023-05-28T08:40:43;98758.75;;;21.68;53.05
10474;BME280;5284;50.446;7.904;2023-05-28T08:45:51;98746.44;;;22.20;52.65
10474;BME280;5284;50.446;7.904;2023-05-28T08:51:03;98752.06;;;21.91;52.58
10474;BME280;5284;50.446;7.904;2023-05-28T08:56:11;98743.66;;;22.69;53.66
10474;BME280;5284;50.446;7.904;2023-05-28T09:01:15;98739.94;;;22.42;52.92
10474;BME280;5284;50.446;7.904;2023-05-28T09:06:36;98744.34;;;22.43;52.96
10474;BME280;5284;50.446;7.904;2023-05-28T09:11:44;98731.41;;;22.86;49.99
10474;BME280;5284;50.446;7.904;2023-05-28T09:16:47;98729.81;;;23.11;51.87
10474;BME280;5284;50.446;7.904;2023-05-28T09:21:57;98734.16;;;22.99;50.52
10474;BME280;5284;50.446;7.904;2023-05-28T09:27:27;98723.66;;;23.62;50.95
10474;BME280;5284;50.446;7.904;2023-05-28T09:32:30;98727.84;;;23.64;50.89
10474;BME280;5284;50.446;7.904;2023-05-28T09:37:35;98731.91;;;24.01;49.99
10474;BME280;5284;50.446;7.904;2023-05-28T09:42:38;98730.84;;;23.89;48.70
10474;BME280;5284;50.446;7.904;2023-05-28T09:47:44;98722.63;;;24.28;47.81
10474;BME280;5284;50.446;7.904;2023-05-28T09:52:51;98715.34;;;23.83;47.47
10474;BME280;5284;50.446;7.904;2023-05-28T09:58:01;98713.38;;;24.35;46.90
10474;BME280;5284;50.446;7.904;2023-05-28T10:03:12;98702.25;;;24.43;47.52
10474;BME280;5284;50.446;7.904;2023-05-28T10:08:19;98699.34;;;24.51;45.57
10474;BME280;5284;50.446;7.904;2023-05-28T10:13:24;98704.69;;;24.77;44.08
10474;BME280;5284;50.446;7.904;2023-05-28T10:18:28;98698.28;;;24.39;47.69
10474;BME280;5284;50.446;7.904;2023-05-28T10:23:33;98697.06;;;24.22;44.01
10474;BME280;5284;50.446;7.904;2023-05-28T10:28:37;98688.66;;;24.37;47.40
10474;BME280;5284;50.446;7.904;2023-05-28T10:33:40;98689.16;;;24.78;45.33
10474;BME280;5284;50.446;7.904;2023-05-28T10:38:57;98691.28;;;25.19;46.07
10474;BME280;5284;50.446;7.904;2023-05-28T10:44:05;98690.19;;;25.27;47.75
10474;BME280;5284;50.446;7.904;2023-05-28T10:49:11;98685.69;;;24.45;45.42
10474;BME280;5284;50.446;7.904;2023-05-28T10:59:45;98684.00;;;25.00;43.41
10474;BME280;5284;50.446;7.904;2023-05-28T11:04:53;98687.31;;;25.53;43.34
10474;BME280;5284;50.446;7.904;2023-05-28T11:09:59;98683.84;;;25.64;42.58
10474;BME280;5284;50.446;7.904;2023-05-28T11:15:03;98676.72;;;25.32;41.36
10474;BME280;5284;50.446;7.904;2023-05-28T11:20:16;98674.13;;;25.68;42.88
10474;BME280;5284;50.446;7.904;2023-05-28T11:25:21;98676.25;;;25.41;41.58
10474;BME280;5284;50.446;7.904;2023-05-28T11:30:27;98676.91;;;26.35;41.95
10474;BME280;5284;50.446;7.904;2023-05-28T11:35:30;98680.59;;;26.04;39.69
10474;BME280;5284;50.446;7.904;2023-05-28T11:40:35;98675.72;;;26.66;39.83
10474;BME280;5284;50.446;7.904;2023-05-28T11:45:40;98680.69;;;27.05;40.32
10474;BME280;5284;50.446;7.904;2023-05-28T11:50:43;98669.44;;;27.13;39.70
10474;BME280;5284;50.446;7.904;2023-05-28T11:55:48;98666.59;;;28.02;38.92
10474;BME280;5284;50.446;7.904;2023-05-28T12:00:55;98667.19;;;29.12;38.50
10474;BME280;5284;50.446;7.904;2023-05-28T12:05:58;98653.84;;;29.76;37.92
10474;BME280;5284;50.446;7.904;2023-05-28T12:11:03;98656.59;;;29.92;37.74
10474;BME280;5284;50.446;7.904;2023-05-28T12:16:09;98659.34;;;29.04;36.03
10474;BME280;5284;50.446;7.904;2023-05-28T12:21:13;98649.94;;;29.88;37.94
10474;BME280;5284;50.446;7.904;2023-05-28T12:26:21;98658.91;;;30.66;35.69
10474;BME280;5284;50.446;7.904;2023-05-28T12:31:26;98654.84;;;30.74;33.98
10474;BME280;5284;50.446;7.904;2023-05-28T12:36:30;98647.81;;;30.83;35.07
10474;BME280;5284;50.446;7.904;2023-05-28T12:41:35;98651.72;;;30.65;35.04
10474;BME280;5284;50.446;7.904;2023-05-28T12:46:38;98643.94;;;31.05;33.33
10474;BME280;5284;50.446;7.904;2023-05-28T12:51:41;98646.84;;;31.15;34.34
10474;BME280;5284;50.446;7.904;2023-05-28T12:56:46;98643.25;;;32.72;33.38
10474;BME280;5284;50.446;7.904;2023-05-28T13:01:49;98639.66;;;33.52;33.59
10474;BME280;5284;50.446;7.904;2023-05-28T13:06:53;98641.66;;;34.12;30.87
10474;BME280;5284;50.446;7.904;2023-05-28T13:11:57;98629.75;;;34.11;31.00
10474;BME280;5284;50.446;7.904;2023-05-28T13:17:00;98629.50;;;34.28;32.13
10474;BME280;5284;50.446;7.904;2023-05-28T13:22:04;98622.31;;;34.22;30.78
10474;BME280;5284;50.446;7.904;2023-05-28T13:27:08;98615.63;;;33.73;31.67
10474;BME280;5284;50.446;7.904;2023-05-28T13:32:14;98621.50;;;32.90;32.06
10474;BME280;5284;50.446;7.904;2023-05-28T13:37:17;98620.53;;;34.66;30.42
10474;BME280;5284;50.446;7.904;2023-05-28T13:42:22;98612.59;;;38.59;27.96
10474;BME280;5284;50.446;7.904;2023-05-28T13:47:24;98600.41;;;33.95;29.74
10474;BME280;5284;50.446;7.904;2023-05-28T13:52:27;98605.09;;;36.52;29.32
10474;BME280;5284;50.446;7.904;2023-05-28T13:57:32;98606.78;;;36.76;29.35
10474;BME280;5284;50.446;7.904;2023-05-28T14:02:35;98604.66;;;35.83;29.45
10474;BME280;5284;50.446;7.904;2023-05-28T14:07:38;98606.44;;;36.82;28.62
10474;BME280;5284;50.446;7.904;2023-05-28T14:12:49;98602.09;;;36.95;27.49
10474;BME280;5284;50.446;7.904;2023-05-28T14:17:52;98596.41;;;37.05;27.25
10474;BME280;5284;50.446;7.904;2023-05-28T14:22:55;98589.84;;;39.06;26.85
10474;BME280;5284;50.446;7.904;2023-05-28T14:27:59;98581.63;;;39.50;25.34
10474;BME280;5284;50.446;7.904;2023-05-28T14:33:13;98589.06;;;39.41;26.09
10474;BME280;5284;50.446;7.904;2023-05-28T14:38:15;98579.00;;;36.94;27.52
10474;BME280;5284;50.446;7.904;2023-05-28T14:43:20;98579.19;;;39.08;27.17
10474;BME280;5284;50.446;7.904;2023-05-28T14:48:23;98582.22;;;40.95;25.18
10474;BME280;5284;50.446;7.904;2023-05-28T14:53:26;98586.78;;;42.15;24.12
10474;BME280;5284;50.446;7.904;2023-05-28T14:58:30;98576.78;;;40.29;25.20
10474;BME280;5284;50.446;7.904;2023-05-28T15:03:33;98570.81;;;39.57;24.70
10474;BME280;5284;50.446;7.904;2023-05-28T15:08:36;98574.00;;;40.29;25.10
10474;BME280;5284;50.446;7.904;2023-05-28T15:13:41;98568.81;;;41.57;23.90
10474;BME280;5284;50.446;7.904;2023-05-28T15:18:43;98564.59;;;42.85;22.31
10474;BME280;5284;50.446;7.904;2023-05-28T15:23:47;98560.41;;;42.62;23.02
10474;BME280;5284;50.446;7.904;2023-05-28T15:28:51;98554.13;;;41.51;23.88
10474;BME280;5284;50.446;7.904;2023-05-28T15:33:54;98555.75;;;42.03;23.38
10474;BME280;5284;50.446;7.904;2023-05-28T15:38:58;98557.78;;;41.86;22.94
10474;BME280;5284;50.446;7.904;2023-05-28T15:44:03;98551.28;;;40.61;24.30
10474;BME280;5284;50.446;7.904;2023-05-28T15:49:06;98549.97;;;42.25;22.80
10474;BME280;5284;50.446;7.904;2023-05-28T15:54:09;98554.25;;;42.14;22.69
10474;BME280;5284;50.446;7.904;2023-05-28T15:59:13;98536.19;;;40.40;22.81
10474;BME280;5284;50.446;7.904;2023-05-28T16:04:19;98540.94;;;41.43;22.97
10474;BME280;5284;50.446;7.904;2023-05-28T16:09:23;98536.84;;;41.32;22.59
10474;BME280;5284;50.446;7.904;2023-05-28T16:14:30;98540.91;;;41.01;23.14
10474;BME280;5284;50.446;7.904;2023-05-28T16:19:35;98530.53;;;42.11;21.99
10474;BME280;5284;50.446;7.904;2023-05-28T16:24:39;98533.63;;;40.44;23.17
10474;BME280;5284;50.446;7.904;2023-05-28T16:29:43;98538.59;;;38.88;23.96
10474;BME280;5284;50.446;7.904;2023-05-28T16:34:47;98529.38;;;37.20;24.85
10474;BME280;5284;50.446;7.904;2023-05-28T16:39:50;98530.06;;;37.30;25.14
10474;BME280;5284;50.446;7.904;2023-05-28T16:44:55;98535.50;;;41.30;22.21
10474;BME280;5284;50.446;7.904;2023-05-28T16:49:58;98526.28;;;39.38;23.58
10474;BME280;5284;50.446;7.904;2023-05-28T16:55:01;98522.00;;;38.25;24.33
10474;BME280;5284;50.446;7.904;2023-05-28T17:00:08;98525.66;;;38.92;24.45
10474;BME280;5284;50.446;7.904;2023-05-28T17:05:12;98519.22;;;37.98;25.59
10474;BME280;5284;50.446;7.904;2023-05-28T17:10:16;98524.50;;;38.13;25.49
10474;BME280;5284;50.446;7.904;2023-05-28T17:15:20;98523.44;;;37.26;25.87
10474;BME280;5284;50.446;7.904;2023-05-28T17:20:23;98528.38;;;37.66;25.37
10474;BME280;5284;50.446;7.904;2023-05-28T17:25:26;98530.38;;;37.10;25.68
10474;BME280;5284;50.446;7.904;2023-05-28T17:30:30;98526.63;;;35.46;26.36
10474;BME280;5284;50.446;7.904;2023-05-28T17:35:33;98515.88;;;30.65;30.78
10474;BME280;5284;50.446;7.904;2023-05-28T17:40:36;98508.72;;;29.01;32.10
10474;BME280;5284;50.446;7.904;2023-05-28T17:45:42;98512.28;;;27.95;34.71
10474;BME280;5284;50.446;7.904;2023-05-28T17:50:45;98524.75;;;27.10;35.82
10474;BME280;5284;50.446;7.904;2023-05-28T17:55:48;98523.56;;;26.77;36.82
10474;BME280;5284;50.446;7.904;2023-05-28T18:00:56;98525.75;;;26.21;37.93
10474;BME280;5284;50.446;7.904;2023-05-28T18:06:00;98529.16;;;25.63;39.31
10474;BME280;5284;50.446;7.904;2023-05-28T18:11:03;98530.03;;;25.08;40.20
10474;BME280;5284;50.446;7.904;2023-05-28T18:16:08;98530.16;;;24.58;40.97
10474;BME280;5284;50.446;7.904;2023-05-28T18:21:11;98532.78;;;24.33;42.42
10474;BME280;5284;50.446;7.904;2023-05-28T18:26:14;98531.44;;;24.05;42.73
10474;BME280;5284;50.446;7.904;2023-05-28T18:31:19;98541.78;;;23.70;43.79
10474;BME280;5284;50.446;7.904;2023-05-28T18:36:21;98530.50;;;23.54;43.46
10474;BME280;5284;50.446;7.904;2023-05-28T18:41:24;98537.44;;;23.24;45.71
10474;BME280;5284;50.446;7.904;2023-05-28T18:46:29;98544.94;;;23.03;45.09
10474;BME280;5284;50.446;7.904;2023-05-28T18:51:32;98553.06;;;22.77;45.80
10474;BME280;5284;50.446;7.904;2023-05-28T18:56:35;98550.09;;;22.46;45.78
10474;BME280;5284;50.446;7.904;2023-05-28T19:01:41;98553.63;;;21.99;45.51
10474;BME280;5284;50.446;7.904;2023-05-28T19:06:44;98566.06;;;21.81;46.87
10474;BME280;5284;50.446;7.904;2023-05-28T19:11:47;98562.69;;;21.52;47.16
10474;BME280;5284;50.446;7.904;2023-05-28T19:16:51;98571.66;;;21.25;47.49
10474;BME280;5284;50.446;7.904;2023-05-28T19:21:55;98568.22;;;21.10;48.93
10474;BME280;5284;50.446;7.904;2023-05-28T19:26:58;98580.69;;;20.83;48.66
10474;BME280;5284;50.446;7.904;2023-05-28T19:32:03;98590.34;;;20.71;49.22
10474;BME280;5284;50.446;7.904;2023-05-28T19:37:06;98600.41;;;20.56;51.12
10474;BME280;5284;50.446;7.904;2023-05-28T19:42:11;98616.81;;;20.34;52.07
10474;BME280;5284;50.446;7.904;2023-05-28T19:47:16;98611.13;;;20.14;51.72
10474;BME280;5284;50.446;7.904;2023-05-28T19:52:19;98612.63;;;20.03;51.55
10474;BME280;5284;50.446;7.904;2023-05-28T19:57:22;98621.56;;;19.89;52.51
10474;BME280;5284;50.446;7.904;2023-05-28T20:02:26;98629.19;;;19.71;54.31
10474;BME280;5284;50.446;7.904;2023-05-28T20:07:31;98631.53;;;19.45;56.46
10474;BME280;5284;50.446;7.904;2023-05-28T20:12:34;98637.25;;;19.27;57.84
10474;BME280;5284;50.446;7.904;2023-05-28T20:17:41;98649.84;;;19.12;56.92
10474;BME280;5284;50.446;7.904;2023-05-28T20:22:46;98647.28;;;18.96;58.07
10474;BME280;5284;50.446;7.904;2023-05-28T20:27:48;98648.69;;;18.84;57.00
10474;BME280;5284;50.446;7.904;2023-05-28T20:32:53;98659.09;;;18.73;59.30
10474;BME280;5284;50.446;7.904;2023-05-28T20:37:57;98655.31;;;18.51;62.07
10474;BME280;5284;50.446;7.904;2023-05-28T20:43:02;98659.28;;;18.33;66.70
10474;BME280;5284;50.446;7.904;2023-05-28T20:48:07;98660.06;;;18.11;69.71
10474;BME280;5284;50.446;7.904;2023-05-28T20:53:10;98662.09;;;18.01;70.91
10474;BME280;5284;50.446;7.904;2023-05-28T20:58:13;98662.00;;;17.87;70.78
10474;BME280;5284;50.446;7.904;2023-05-28T21:03:35;98663.53;;;17.73;71.38
10474;BME280;5284;50.446;7.904;2023-05-28T21:08:38;98658.00;;;17.59;72.92
10474;BME280;5284;50.446;7.904;2023-05-28T21:13:41;98666.09;;;17.43;73.48
10474;BME280;5284;50.446;7.904;2023-05-28T21:18:45;98672.53;;;17.34;72.21
10474;BME280;5284;50.446;7.904;2023-05-28T21:23:48;98675.34;;;17.32;69.17
10474;BME280;5284;50.446;7.904;2023-05-28T21:28:53;98685.00;;;17.35;69.39
10474;BME280;5284;50.446;7.904;2023-05-28T21:33:57;98681.94;;;17.38;66.53
10474;BME280;5284;50.446;7.904;2023-05-28T21:39:00;98680.59;;;17.42;66.63
10474;BME280;5284;50.446;7.904;2023-05-28T21:44:03;98691.56;;;17.40;66.43
10474;BME280;5284;50.446;7.904;2023-05-28T21:49:08;98690.69;;;17.32;66.58
10474;BME280;5284;50.446;7.904;2023-05-28T21:54:11;98693.22;;;17.33;66.07
10474;BME280;5284;50.446;7.904;2023-05-28T21:59:14;98692.88;;;17.28;66.12
10474;BME280;5284;50.446;7.904;2023-05-28T22:04:19;98694.06;;;17.26;66.08
10474;BME280;5284;50.446;7.904;2023-05-28T22:09:21;98692.19;;;17.26;65.94
10474;BME280;5284;50.446;7.904;2023-05-28T22:14:24;98698.94;;;17.14;64.31
10474;BME280;5284;50.446;7.904;2023-05-28T22:19:30;98701.44;;;17.08;63.42
