sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75649;SDS011;64245;51.282;22.494;2022-11-20T00:00:09;47.88;;;16.75;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:02:56;38.72;;;17.50;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:05:22;42.58;;;17.13;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:07:47;39.55;;;18.00;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:10:13;45.25;;;16.67;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:12:39;45.65;;;16.75;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:15:05;43.10;;;16.77;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:17:31;39.20;;;15.27;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:19:58;40.80;;;17.25;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:22:25;44.60;;;16.83;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:25:04;46.55;;;18.75;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:27:30;45.60;;;19.17;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:29:56;42.85;;;17.60;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:32:21;43.78;;;17.85;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:34:48;43.78;;;16.00;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:37:13;39.33;;;16.55;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:39:39;55.20;;;18.60;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:42:05;43.17;;;16.40;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:44:31;35.67;;;15.02;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:46:56;36.95;;;14.98;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:49:22;40.47;;;14.55;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:51:48;34.35;;;15.57;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:54:14;33.45;;;14.40;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:56:40;47.25;;;17.10;;
75649;SDS011;64245;51.282;22.494;2022-11-20T00:59:06;36.42;;;15.85;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:01:31;45.60;;;15.55;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:03:58;39.97;;;16.33;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:06:26;37.80;;;16.70;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:08:55;35.20;;;14.35;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:11:23;32.20;;;13.35;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:13:51;39.30;;;15.10;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:16:19;24.70;;;11.77;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:18:47;19.05;;;9.20;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:21:16;29.95;;;12.52;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:23:45;24.25;;;12.75;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:26:13;36.35;;;13.00;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:28:41;32.75;;;13.93;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:31:18;24.52;;;10.90;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:33:44;25.48;;;11.50;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:36:11;23.00;;;9.82;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:38:38;27.52;;;11.55;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:41:04;26.33;;;10.13;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:43:31;21.52;;;9.23;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:46:30;27.02;;;10.95;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:48:51;20.95;;;8.98;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:51:55;24.02;;;10.10;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:54:22;21.58;;;9.75;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:56:54;22.95;;;9.35;;
75649;SDS011;64245;51.282;22.494;2022-11-20T01:59:23;23.48;;;9.35;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:01:51;24.38;;;9.48;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:04:17;24.55;;;10.25;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:06:51;25.23;;;9.50;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:09:23;21.85;;;9.65;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:11:49;23.00;;;8.95;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:14:15;25.65;;;10.57;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:16:43;23.02;;;9.80;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:19:30;22.02;;;9.00;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:24:32;26.20;;;11.18;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:26:59;32.65;;;12.57;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:29:46;31.20;;;11.82;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:34:45;24.25;;;10.70;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:37:11;30.73;;;11.15;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:39:37;29.63;;;12.15;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:42:03;29.83;;;11.57;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:44:29;24.40;;;9.90;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:46:56;28.40;;;11.25;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:49:24;33.47;;;11.90;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:51:50;26.65;;;12.52;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:54:17;28.75;;;12.68;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:56:42;28.48;;;12.82;;
75649;SDS011;64245;51.282;22.494;2022-11-20T02:59:09;26.98;;;11.18;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:01:35;32.38;;;14.88;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:04:01;32.30;;;13.18;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:06:27;29.98;;;12.07;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:08:53;31.33;;;11.77;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:11:19;28.67;;;12.25;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:13:45;32.85;;;13.77;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:16:12;30.92;;;12.48;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:18:41;25.63;;;11.52;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:21:07;24.90;;;10.45;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:23:34;23.80;;;10.80;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:28:38;26.08;;;10.65;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:31:11;27.88;;;11.07;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:33:39;28.60;;;11.95;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:36:07;26.15;;;9.80;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:38:36;34.40;;;12.05;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:41:07;33.22;;;13.60;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:43:35;36.30;;;13.75;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:46:01;36.38;;;14.75;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:48:28;30.80;;;11.93;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:51:10;31.15;;;11.75;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:53:42;29.15;;;11.13;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:56:09;23.88;;;9.82;;
75649;SDS011;64245;51.282;22.494;2022-11-20T03:58:36;27.73;;;10.43;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:03:32;22.60;;;9.68;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:06:02;22.52;;;10.50;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:08:48;19.58;;;9.40;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:11:39;24.85;;;9.77;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:14:05;19.05;;;9.75;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:16:33;23.90;;;9.27;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:19:01;21.55;;;10.00;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:21:28;14.65;;;7.97;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:23:55;21.35;;;9.27;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:26:21;20.33;;;10.23;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:28:49;27.80;;;10.93;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:31:16;22.52;;;10.13;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:36:16;21.45;;;9.15;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:38:44;19.27;;;8.95;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:41:17;18.88;;;9.27;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:43:48;22.17;;;9.48;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:46:18;24.38;;;10.07;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:48:45;24.30;;;11.45;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:51:12;21.25;;;9.68;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:53:39;21.42;;;9.95;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:56:05;27.15;;;11.13;;
75649;SDS011;64245;51.282;22.494;2022-11-20T04:58:33;23.63;;;9.60;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:01:03;19.75;;;8.60;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:03:34;28.92;;;11.85;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:06:03;22.33;;;9.10;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:08:30;23.95;;;10.48;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:11:03;22.65;;;9.80;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:13:31;21.65;;;9.98;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:16:03;21.10;;;9.10;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:18:34;27.20;;;10.23;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:21:00;23.70;;;9.73;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:23:27;25.05;;;9.80;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:25:54;22.10;;;8.85;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:28:21;22.65;;;9.48;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:30:47;21.77;;;10.38;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:33:13;21.75;;;9.13;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:35:39;22.65;;;9.70;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:38:05;25.08;;;10.20;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:40:30;24.02;;;10.10;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:42:56;24.73;;;9.45;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:45:22;26.40;;;10.98;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:47:48;24.45;;;10.63;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:50:14;23.73;;;9.38;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:52:40;28.02;;;11.80;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:55:06;23.67;;;10.10;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:57:33;33.72;;;12.98;;
75649;SDS011;64245;51.282;22.494;2022-11-20T05:59:58;28.30;;;12.23;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:02:24;31.38;;;13.00;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:04:50;31.30;;;12.75;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:07:16;30.05;;;11.85;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:09:42;28.33;;;12.02;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:12:08;28.08;;;12.85;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:14:33;33.22;;;13.43;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:16:59;27.08;;;10.75;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:19:25;24.77;;;11.05;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:21:51;25.23;;;11.98;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:24:17;20.63;;;9.32;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:26:44;28.83;;;11.52;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:29:09;26.98;;;12.35;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:31:36;24.83;;;10.60;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:34:06;23.83;;;11.23;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:37:03;27.15;;;11.23;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:39:31;22.58;;;10.57;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:42:00;26.25;;;11.70;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:44:57;22.52;;;10.50;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:47:23;23.90;;;10.10;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:49:48;32.20;;;11.23;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:52:14;27.00;;;10.35;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:54:40;27.52;;;11.23;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:57:06;29.67;;;12.52;;
75649;SDS011;64245;51.282;22.494;2022-11-20T06:59:31;33.67;;;12.57;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:01:57;23.83;;;10.77;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:04:23;29.50;;;12.05;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:06:49;32.85;;;13.48;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:09:15;26.35;;;11.18;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:11:40;28.42;;;13.13;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:14:06;27.27;;;11.55;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:16:32;26.85;;;10.85;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:18:58;28.85;;;12.25;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:21:23;21.85;;;9.80;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:23:49;30.65;;;12.70;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:26:15;31.23;;;13.45;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:28:43;18.08;;;8.60;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:31:10;32.30;;;14.77;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:33:35;34.63;;;13.73;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:36:01;9.85;;;5.15;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:38:27;22.65;;;11.75;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:40:54;31.88;;;12.38;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:43:21;29.85;;;11.98;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:45:46;26.23;;;12.48;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:48:12;31.80;;;13.52;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:50:38;33.47;;;15.32;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:53:04;29.90;;;12.50;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:55:31;31.67;;;15.45;;
75649;SDS011;64245;51.282;22.494;2022-11-20T07:57:57;39.83;;;16.20;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:00:24;30.73;;;13.35;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:02:51;34.65;;;16.20;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:05:17;35.33;;;14.18;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:07:43;34.67;;;13.60;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:10:11;35.83;;;15.35;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:12:48;32.72;;;14.38;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:15:50;21.40;;;10.00;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:18:16;22.17;;;9.57;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:20:43;24.08;;;10.45;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:23:10;24.27;;;10.30;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:25:37;32.55;;;12.95;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:28:06;29.48;;;12.85;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:30:35;19.55;;;7.95;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:33:05;17.70;;;9.40;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:35:34;29.50;;;12.50;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:38:04;22.23;;;11.18;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:40:31;24.38;;;10.05;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:42:57;23.10;;;10.18;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:45:23;25.17;;;11.25;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:47:49;34.05;;;12.27;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:50:15;27.65;;;11.00;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:52:42;24.15;;;11.13;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:55:08;23.00;;;9.48;;
75649;SDS011;64245;51.282;22.494;2022-11-20T08:57:35;27.17;;;11.18;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:00:02;27.15;;;11.45;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:02:29;26.98;;;10.40;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:04:55;34.75;;;11.25;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:07:21;29.45;;;12.52;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:09:47;28.95;;;12.10;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:12:13;26.33;;;11.82;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:14:39;20.85;;;10.30;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:17:05;34.42;;;13.27;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:19:33;20.20;;;7.93;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:21:59;25.58;;;10.27;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:24:26;30.67;;;12.27;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:26:52;22.27;;;10.88;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:29:17;20.75;;;8.98;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:31:43;25.95;;;10.77;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:34:09;20.98;;;9.40;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:36:35;17.85;;;7.55;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:39:01;19.67;;;9.30;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:41:31;25.00;;;11.45;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:44:07;21.13;;;10.18;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:50:11;21.48;;;9.98;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:52:45;22.30;;;8.50;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:55:20;24.23;;;11.57;;
75649;SDS011;64245;51.282;22.494;2022-11-20T09:57:47;20.50;;;10.15;;
75649;SDS011;64245;51.282;22.494;2022-11-20T10:00:16;24.23;;;10.35;;
75649;SDS011;64245;51.282;22.494;2022-11-20T10:02:47;22.30;;;11.02;;
75649;SDS011;64245;51.282;22.494;2022-11-20T10:05:18;24.85;;;11.77;;
75649;SDS011;64245;51.282;22.494;2022-11-20T10:07:53;8.73;;;4.80;;
75649;SDS011;64245;51.282;22.494;2022-11-20T10:16:19;21.10;;;8.32;;
75649;SDS011;64245;51.282;22.494;2022-11-20T10:24:48;24.95;;;10.90;;
75649;SDS011;64245;51.282;22.494;2022-11-20T10:27:25;25.35;;;12.55;;
75649;SDS011;64245;51.282;22.494;2022-11-20T10:30:10;28.08;;;11.18;;
75649;SDS011;64245;51.282;22.494;2022-11-20T10:32:39;23.77;;;11.40;;
75649;SDS011;64245;51.282;22.494;2022-11-20T10:37:42;24.25;;;10.48;;
75649;SDS011;64245;51.282;22.494;2022-11-20T10:40:18;22.52;;;11.05;;
75649;SDS011;64245;51.282;22.494;2022-11-20T10:42:50;23.08;;;9.80;;
75649;SDS011;64245;51.282;22.494;2022-11-20T10:47:53;25.02;;;10.32;;
75649;SDS011;64245;51.282;22.494;2022-11-20T10:50:32;29.70;;;12.30;;
75649;SDS011;64245;51.282;22.494;2022-11-20T10:53:04;22.40;;;10.32;;
75649;SDS011;64245;51.282;22.494;2022-11-20T10:55:45;22.05;;;9.60;;
75649;SDS011;64245;51.282;22.494;2022-11-20T10:58:25;27.02;;;9.82;;
75649;SDS011;64245;51.282;22.494;2022-11-20T11:01:13;16.55;;;7.93;;
75649;SDS011;64245;51.282;22.494;2022-11-20T11:03:41;24.52;;;10.90;;
75649;SDS011;64245;51.282;22.494;2022-11-20T11:08:58;14.80;;;8.07;;
75649;SDS011;64245;51.282;22.494;2022-11-20T11:11:30;22.50;;;9.75;;
75649;SDS011;64245;51.282;22.494;2022-11-20T11:14:05;24.55;;;10.85;;
75649;SDS011;64245;51.282;22.494;2022-11-20T11:16:52;24.98;;;12.05;;
75649;SDS011;64245;51.282;22.494;2022-11-20T11:19:23;26.40;;;11.45;;
75649;SDS011;64245;51.282;22.494;2022-11-20T11:21:56;28.98;;;13.40;;
75649;SDS011;64245;51.282;22.494;2022-11-20T11:24:26;27.08;;;12.55;;
75649;SDS011;64245;51.282;22.494;2022-11-20T11:26:57;17.35;;;9.10;;
75649;SDS011;64245;51.282;22.494;2022-11-20T11:29:25;17.17;;;8.35;;
75649;SDS011;64245;51.282;22.494;2022-11-20T11:32:05;20.10;;;9.38;;
75649;SDS011;64245;51.282;22.494;2022-11-20T11:34:37;16.50;;;8.88;;
75649;SDS011;64245;51.282;22.494;2022-11-20T11:37:03;17.13;;;7.55;;
75649;SDS011;64245;51.282;22.494;2022-11-20T11:39:41;13.88;;;7.03;;
75649;SDS011;64245;51.282;22.494;2022-11-20T11:42:11;16.92;;;7.88;;
75649;SDS011;64245;51.282;22.494;2022-11-20T11:44:46;21.35;;;7.25;;
75649;SDS011;64245;51.282;22.494;2022-11-20T11:47:32;21.98;;;8.82;;
75649;SDS011;64245;51.282;22.494;2022-11-20T11:53:02;22.17;;;8.88;;
75649;SDS011;64245;51.282;22.494;2022-11-20T11:55:36;21.80;;;8.18;;
75649;SDS011;64245;51.282;22.494;2022-11-20T11:58:14;19.88;;;9.57;;
75649;SDS011;64245;51.282;22.494;2022-11-20T12:00:54;20.85;;;9.45;;
75649;SDS011;64245;51.282;22.494;2022-11-20T12:03:24;18.63;;;8.65;;
75649;SDS011;64245;51.282;22.494;2022-11-20T12:05:59;18.00;;;8.02;;
75649;SDS011;64245;51.282;22.494;2022-11-20T12:14:32;19.35;;;9.52;;
75649;SDS011;64245;51.282;22.494;2022-11-20T12:17:01;26.08;;;10.13;;
75649;SDS011;64245;51.282;22.494;2022-11-20T12:19:28;22.98;;;9.73;;
75649;SDS011;64245;51.282;22.494;2022-11-20T12:22:07;23.58;;;10.05;;
75649;SDS011;64245;51.282;22.494;2022-11-20T12:24:41;22.98;;;9.43;;
75649;SDS011;64245;51.282;22.494;2022-11-20T12:41:10;19.20;;;8.80;;
75649;SDS011;64245;51.282;22.494;2022-11-20T12:58:36;22.13;;;9.95;;
75649;SDS011;64245;51.282;22.494;2022-11-20T13:06:58;19.38;;;8.85;;
75649;SDS011;64245;51.282;22.494;2022-11-20T13:09:30;20.52;;;8.73;;
75649;SDS011;64245;51.282;22.494;2022-11-20T13:12:10;20.33;;;7.88;;
75649;SDS011;64245;51.282;22.494;2022-11-20T13:14:59;14.23;;;6.15;;
75649;SDS011;64245;51.282;22.494;2022-11-20T13:17:39;13.48;;;5.53;;
75649;SDS011;64245;51.282;22.494;2022-11-20T13:20:13;20.70;;;8.20;;
75649;SDS011;64245;51.282;22.494;2022-11-20T13:22:47;22.48;;;9.32;;
75649;SDS011;64245;51.282;22.494;2022-11-20T13:25:29;21.17;;;10.35;;
75649;SDS011;64245;51.282;22.494;2022-11-20T13:27:58;22.10;;;9.52;;
75649;SDS011;64245;51.282;22.494;2022-11-20T13:30:26;16.08;;;7.47;;
75649;SDS011;64245;51.282;22.494;2022-11-20T13:35:57;15.45;;;7.53;;
75649;SDS011;64245;51.282;22.494;2022-11-20T13:38:46;21.80;;;9.32;;
75649;SDS011;64245;51.282;22.494;2022-11-20T13:47:28;19.33;;;7.80;;
75649;SDS011;64245;51.282;22.494;2022-11-20T13:49:55;20.15;;;8.70;;
75649;SDS011;64245;51.282;22.494;2022-11-20T13:52:42;25.30;;;10.52;;
75649;SDS011;64245;51.282;22.494;2022-11-20T13:58:05;23.40;;;8.88;;
75649;SDS011;64245;51.282;22.494;2022-11-20T14:03:33;19.52;;;8.43;;
75649;SDS011;64245;51.282;22.494;2022-11-20T14:06:04;18.23;;;8.30;;
75649;SDS011;64245;51.282;22.494;2022-11-20T14:11:17;15.15;;;6.78;;
75649;SDS011;64245;51.282;22.494;2022-11-20T14:16:24;22.15;;;8.80;;
75649;SDS011;64245;51.282;22.494;2022-11-20T14:18:51;18.65;;;8.82;;
75649;SDS011;64245;51.282;22.494;2022-11-20T14:21:22;21.02;;;8.77;;
75649;SDS011;64245;51.282;22.494;2022-11-20T14:23:48;22.02;;;9.18;;
75649;SDS011;64245;51.282;22.494;2022-11-20T14:26:15;15.88;;;7.13;;
75649;SDS011;64245;51.282;22.494;2022-11-20T14:28:47;21.08;;;8.27;;
75649;SDS011;64245;51.282;22.494;2022-11-20T14:31:25;19.48;;;8.38;;
75649;SDS011;64245;51.282;22.494;2022-11-20T14:33:53;21.10;;;8.40;;
75649;SDS011;64245;51.282;22.494;2022-11-20T14:36:21;18.30;;;7.93;;
75649;SDS011;64245;51.282;22.494;2022-11-20T14:38:52;24.75;;;9.93;;
75649;SDS011;64245;51.282;22.494;2022-11-20T14:41:21;17.92;;;8.25;;
75649;SDS011;64245;51.282;22.494;2022-11-20T14:43:53;21.60;;;8.73;;
75649;SDS011;64245;51.282;22.494;2022-11-20T14:46:23;19.95;;;8.93;;
75649;SDS011;64245;51.282;22.494;2022-11-20T14:49:00;20.10;;;8.52;;
75649;SDS011;64245;51.282;22.494;2022-11-20T14:56:41;23.02;;;9.68;;
75649;SDS011;64245;51.282;22.494;2022-11-20T14:59:08;21.10;;;8.68;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:01:35;21.05;;;8.95;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:04:09;25.77;;;10.38;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:06:36;24.55;;;10.77;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:09:14;21.58;;;9.52;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:11:40;25.40;;;10.68;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:14:36;27.27;;;11.38;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:17:02;34.45;;;13.00;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:19:28;30.02;;;12.18;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:21:54;33.10;;;12.82;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:24:20;30.75;;;12.23;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:26:46;28.83;;;11.40;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:29:13;29.58;;;13.32;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:31:44;29.65;;;12.65;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:34:10;29.92;;;12.38;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:36:38;31.20;;;14.27;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:39:05;33.47;;;13.50;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:41:33;28.05;;;13.43;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:46:29;30.27;;;11.85;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:48:59;33.42;;;13.90;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:51:27;34.33;;;13.27;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:53:58;11.30;;;6.70;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:56:25;32.53;;;13.00;;
75649;SDS011;64245;51.282;22.494;2022-11-20T15:58:51;36.80;;;14.18;;
75649;SDS011;64245;51.282;22.494;2022-11-20T16:01:18;31.70;;;13.75;;
75649;SDS011;64245;51.282;22.494;2022-11-20T16:03:45;40.83;;;14.88;;
75649;SDS011;64245;51.282;22.494;2022-11-20T16:06:12;36.20;;;14.20;;
75649;SDS011;64245;51.282;22.494;2022-11-20T16:08:38;33.17;;;14.50;;
75649;SDS011;64245;51.282;22.494;2022-11-20T16:11:04;38.10;;;15.77;;
75649;SDS011;64245;51.282;22.494;2022-11-20T16:13:30;36.78;;;16.38;;