sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:01:57;0.52;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:04:29;0.70;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:06:55;0.60;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:09:27;0.82;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:11:59;0.73;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:14:25;0.60;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:16:56;0.60;;;0.55;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:19:28;0.70;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:21:54;0.80;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:24:26;0.63;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:26:58;0.80;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:29:24;0.50;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:31:56;0.50;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:34:28;0.50;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:36:54;0.50;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:39:26;0.80;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:41:58;0.85;;;0.38;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:44:25;0.70;;;0.57;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:46:57;1.17;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:49:29;1.00;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:51:55;0.57;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:54:28;0.68;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:57:00;0.60;;;0.57;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T00:59:26;0.30;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:02:00;0.57;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:04:32;0.30;;;0.28;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:06:58;0.50;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:09:30;0.60;;;0.55;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:14:28;0.75;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:17:00;0.65;;;0.57;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:19:32;0.47;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:21:58;0.50;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:24:30;0.38;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:27:02;0.40;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:29:28;0.28;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:31:59;0.82;;;0.45;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:34:31;0.55;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:36:57;0.57;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:39:28;0.32;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:42:00;0.77;;;0.55;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:44:26;0.50;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:46:58;0.50;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:49:30;0.50;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:51:56;0.50;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:54:27;0.52;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:56:59;0.32;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T01:59:25;0.70;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:01:56;0.40;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:04:28;0.30;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:06:54;0.35;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:09:26;0.52;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:11:58;0.20;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:14:25;0.55;;;0.55;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:16:57;0.50;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:19:29;0.85;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:21:55;1.02;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:24:27;0.40;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:27:00;0.50;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:29:26;0.55;;;0.38;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:31:57;0.35;;;0.35;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:34:30;0.47;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:36:55;0.50;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:39:27;0.20;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:41:59;0.73;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:44:25;0.70;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:46:57;0.50;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:49:29;0.60;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:51:55;0.75;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:54:27;0.30;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:57:00;0.82;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T02:59:25;0.82;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:01:57;0.73;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:04:29;0.43;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:06:55;0.40;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:09:26;0.75;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:11:59;0.95;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:14:25;0.60;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:16:58;0.88;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:19:30;0.85;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:21:56;0.77;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:24:27;1.02;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:26:59;0.80;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:29:25;0.60;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:31:57;0.50;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:34:30;0.65;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:36:55;0.80;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:39:27;0.70;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:41:59;0.50;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:44:25;0.75;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:46:56;0.73;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:49:28;0.70;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:51:54;0.85;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:54:27;0.68;;;0.68;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:57:00;0.80;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T03:59:25;0.82;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:01:57;0.82;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:04:30;1.23;;;0.68;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:06:55;1.02;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:09:27;0.85;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:12:00;0.80;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:14:25;1.48;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:16:57;1.13;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:19:29;0.95;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:21:55;1.27;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:24:26;0.70;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:26:59;0.80;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:29:25;1.38;;;1.27;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:31:57;0.95;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:34:29;0.93;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:36:56;1.00;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:39:27;1.08;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:41:59;0.98;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:44:25;0.80;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:46:56;0.90;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:49:28;1.00;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:51:54;0.75;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:54:26;0.93;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:56:58;1.13;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T04:59:24;1.45;;;1.08;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:01:56;1.17;;;1.08;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:04:28;1.25;;;1.15;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:07:15;1.10;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:09:52;0.80;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:12:18;1.02;;;0.93;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:14:50;1.10;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:17:22;1.40;;;1.20;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:19:48;1.08;;;0.93;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:22:20;1.00;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:24:52;0.90;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:27:18;1.10;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:29:50;1.67;;;0.93;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:32:22;0.70;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:34:49;0.98;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:37:21;1.02;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:39:53;0.85;;;0.85;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:42:19;2.00;;;1.55;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:44:51;1.73;;;1.15;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:47:23;1.40;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:49:49;1.27;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:52:20;1.00;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:54:52;1.40;;;1.20;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:57:18;1.40;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T05:59:50;1.42;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:02:22;1.20;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:04:48;1.08;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:07:20;1.00;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:09:52;1.20;;;1.02;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:12:18;1.30;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:14:50;1.08;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:17:22;1.20;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:19:48;2.10;;;1.15;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:22:19;2.05;;;1.17;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:24:51;1.60;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:27:17;1.35;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:29:48;2.08;;;1.05;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:32:20;1.15;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:34:46;0.75;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:37:17;1.05;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:39:49;0.80;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:42:15;1.52;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:44:46;1.23;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:47:18;1.10;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:49:44;0.80;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:52:16;1.63;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:57:14;3.00;;;1.15;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T06:59:46;3.25;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:02:18;1.67;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:04:47;1.52;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:07:25;2.67;;;1.38;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:09:51;2.53;;;1.67;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:12:22;1.35;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:14:54;1.48;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:17:20;1.05;;;0.95;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:19:52;2.00;;;1.30;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:22:24;1.60;;;1.20;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:24:50;2.00;;;1.08;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:27:22;1.52;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:29:54;1.30;;;1.17;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:32:20;4.90;;;1.30;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:34:51;1.02;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:37:24;2.05;;;1.17;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:39:50;0.70;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:42:21;1.73;;;0.98;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:44:53;1.93;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:47:19;2.38;;;1.17;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:49:51;2.17;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:52:23;2.28;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:54:49;3.20;;;1.27;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:57:21;4.78;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T07:59:53;1.17;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:02:19;1.33;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:04:51;2.08;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:07:23;2.30;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:09:49;1.60;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:12:21;4.25;;;1.42;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:14:53;6.80;;;1.02;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:17:19;5.63;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:19:51;4.90;;;1.20;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:22:23;5.00;;;1.35;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:24:49;5.35;;;1.45;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:27:22;1.67;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:29:54;2.75;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:32:20;4.57;;;0.95;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:34:54;3.15;;;1.25;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:37:26;2.35;;;1.23;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:39:58;1.38;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:42:25;1.45;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:44:57;2.25;;;1.20;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:47:29;2.30;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:49:55;3.67;;;1.33;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:52:27;2.60;;;1.15;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:55:00;2.97;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:57:26;4.78;;;1.15;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T08:59:59;2.03;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:02:31;3.00;;;1.13;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:04:57;3.97;;;1.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:07:28;2.72;;;1.25;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:10:00;7.32;;;1.17;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:12:27;1.65;;;1.15;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:15:17;1.90;;;0.93;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:17:44;2.05;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:20:25;1.92;;;0.93;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:22:53;1.83;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:25:32;3.88;;;1.35;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:28:04;1.38;;;1.23;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:30:49;1.75;;;0.95;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:33:21;1.70;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:36:01;2.00;;;0.85;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:38:27;1.77;;;1.20;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:40:52;2.75;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:43:31;1.15;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:45:57;3.15;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:48:24;3.35;;;1.15;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:51:03;3.75;;;1.13;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:53:30;2.58;;;0.98;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:55:57;3.75;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T09:58:40;3.65;;;1.08;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:01:09;3.45;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:03:56;3.53;;;1.17;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:06:37;4.05;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:09:16;2.67;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:11:41;3.63;;;1.08;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:14:07;1.27;;;0.98;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:16:48;1.45;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:19:18;1.80;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:22:00;1.95;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:24:28;3.65;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:26:57;0.77;;;0.45;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:29:43;1.30;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:32:13;3.08;;;0.95;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:34:52;0.88;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:37:17;1.50;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:39:46;1.83;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:42:36;1.30;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:45:06;1.48;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:47:45;1.10;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:50:11;2.20;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:53:00;1.48;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:55:27;1.70;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T10:58:07;3.88;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:00:33;1.40;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:02:59;2.33;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:05:38;2.83;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:08:04;1.30;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:10:29;1.30;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:13:08;3.28;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:15:34;2.40;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:18:03;1.65;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:20:47;1.52;;;0.68;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:23:12;0.95;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:26:00;2.22;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:28:26;1.48;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:30:51;1.52;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:33:34;0.73;;;0.57;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:36:01;1.05;;;0.43;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:38:40;0.93;;;0.55;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:41:06;1.45;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:43:31;1.58;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:46:10;0.85;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:51:24;0.80;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:53:51;1.08;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:56:27;1.83;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T11:59:05;1.13;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:01:31;2.33;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:04:02;1.27;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:06:34;1.52;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:09:00;1.70;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:11:32;1.65;;;0.55;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:14:05;1.30;;;0.57;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:16:32;1.67;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:19:11;0.93;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:21:37;2.97;;;0.93;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:24:08;1.55;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:26:40;1.50;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:29:06;0.70;;;0.45;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:31:39;1.85;;;0.43;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:34:11;1.23;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:36:37;1.35;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:39:10;2.58;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:41:42;1.38;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:44:08;1.20;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:46:39;2.03;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:49:11;0.80;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:51:37;1.85;;;0.55;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:54:09;1.10;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:56:41;1.17;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T12:59:07;1.63;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:01:38;2.55;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:04:10;0.93;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:06:36;1.65;;;0.43;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:09:07;0.40;;;0.25;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:11:39;1.42;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:14:06;1.08;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:16:38;1.33;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:21:36;1.25;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:24:08;0.52;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:26:40;0.73;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:29:06;0.85;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:31:38;0.85;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:34:10;1.15;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:36:36;1.05;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:39:07;0.80;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:41:39;0.83;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:44:05;1.13;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:46:37;0.68;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:49:09;0.55;;;0.35;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:51:35;0.38;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:54:07;0.28;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:56:39;1.95;;;0.45;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T13:59:05;0.60;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:01:37;0.52;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:04:09;2.03;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:06:35;1.75;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:09:08;0.73;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:11:40;0.50;;;0.35;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:14:06;0.57;;;0.38;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:16:38;0.45;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:19:11;0.90;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:21:37;1.27;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:24:10;0.22;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:26:42;0.32;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:29:08;0.82;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:31:40;0.73;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:34:12;0.60;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:36:38;1.80;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:39:09;0.75;;;0.28;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:41:41;1.20;;;0.38;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:44:07;0.50;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:46:41;0.98;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:49:13;0.43;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:51:39;2.08;;;0.22;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:54:11;1.23;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:56:43;0.88;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T14:59:09;1.15;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T15:01:40;1.17;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-04-06T15:04:12;2.30;;;0.40;;