sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38784;DHT22;24531;45.502;12.238;2023-05-10T00:02:09;19.60;82.50
38784;DHT22;24531;45.502;12.238;2023-05-10T00:04:34;19.60;82.30
38784;DHT22;24531;45.502;12.238;2023-05-10T00:07:00;19.60;82.30
38784;DHT22;24531;45.502;12.238;2023-05-10T00:09:25;19.60;82.20
38784;DHT22;24531;45.502;12.238;2023-05-10T00:11:51;19.60;82.00
38784;DHT22;24531;45.502;12.238;2023-05-10T00:14:17;19.60;82.00
38784;DHT22;24531;45.502;12.238;2023-05-10T00:16:42;19.50;81.80
38784;DHT22;24531;45.502;12.238;2023-05-10T00:19:08;19.50;81.50
38784;DHT22;24531;45.502;12.238;2023-05-10T00:21:34;19.50;81.60
38784;DHT22;24531;45.502;12.238;2023-05-10T00:24:00;19.50;81.60
38784;DHT22;24531;45.502;12.238;2023-05-10T00:26:25;19.50;81.50
38784;DHT22;24531;45.502;12.238;2023-05-10T00:28:51;19.50;81.40
38784;DHT22;24531;45.502;12.238;2023-05-10T00:31:17;19.40;81.20
38784;DHT22;24531;45.502;12.238;2023-05-10T00:33:42;19.40;81.30
38784;DHT22;24531;45.502;12.238;2023-05-10T00:36:08;19.40;81.10
38784;DHT22;24531;45.502;12.238;2023-05-10T00:38:34;19.40;81.00
38784;DHT22;24531;45.502;12.238;2023-05-10T00:40:59;19.40;80.80
38784;DHT22;24531;45.502;12.238;2023-05-10T00:43:25;19.40;80.80
38784;DHT22;24531;45.502;12.238;2023-05-10T00:45:51;19.30;80.50
38784;DHT22;24531;45.502;12.238;2023-05-10T00:48:18;19.30;80.50
38784;DHT22;24531;45.502;12.238;2023-05-10T00:50:44;19.30;80.40
38784;DHT22;24531;45.502;12.238;2023-05-10T00:53:10;19.30;80.30
38784;DHT22;24531;45.502;12.238;2023-05-10T00:55:36;19.30;80.20
38784;DHT22;24531;45.502;12.238;2023-05-10T00:58:02;19.30;79.90
38784;DHT22;24531;45.502;12.238;2023-05-10T01:00:28;19.30;80.00
38784;DHT22;24531;45.502;12.238;2023-05-10T01:02:55;19.30;80.90
38784;DHT22;24531;45.502;12.238;2023-05-10T01:05:21;19.30;80.10
38784;DHT22;24531;45.502;12.238;2023-05-10T01:07:47;19.20;80.10
38784;DHT22;24531;45.502;12.238;2023-05-10T01:10:13;19.20;80.10
38784;DHT22;24531;45.502;12.238;2023-05-10T01:12:40;19.20;80.10
38784;DHT22;24531;45.502;12.238;2023-05-10T01:15:08;19.20;79.80
38784;DHT22;24531;45.502;12.238;2023-05-10T01:17:38;19.10;79.60
38784;DHT22;24531;45.502;12.238;2023-05-10T01:20:06;19.10;79.50
38784;DHT22;24531;45.502;12.238;2023-05-10T01:29:14;19.10;79.50
38784;DHT22;24531;45.502;12.238;2023-05-10T01:31:59;19.10;79.20
38784;DHT22;24531;45.502;12.238;2023-05-10T01:34:34;19.10;78.90
38784;DHT22;24531;45.502;12.238;2023-05-10T01:37:09;19.10;78.80
38784;DHT22;24531;45.502;12.238;2023-05-10T01:39:49;19.10;79.70
38784;DHT22;24531;45.502;12.238;2023-05-10T01:42:25;19.10;78.70
38784;DHT22;24531;45.502;12.238;2023-05-10T01:45:06;19.10;78.70
38784;DHT22;24531;45.502;12.238;2023-05-10T01:47:40;19.10;78.90
38784;DHT22;24531;45.502;12.238;2023-05-10T01:50:18;19.10;78.80
38784;DHT22;24531;45.502;12.238;2023-05-10T01:52:49;19.10;78.90
38784;DHT22;24531;45.502;12.238;2023-05-10T01:55:18;19.10;79.10
38784;DHT22;24531;45.502;12.238;2023-05-10T01:57:46;19.10;79.20
38784;DHT22;24531;45.502;12.238;2023-05-10T02:00:14;19.10;80.10
38784;DHT22;24531;45.502;12.238;2023-05-10T02:02:44;19.00;79.70
38784;DHT22;24531;45.502;12.238;2023-05-10T02:05:13;19.00;80.00
38784;DHT22;24531;45.502;12.238;2023-05-10T02:07:39;19.00;80.20
38784;DHT22;24531;45.502;12.238;2023-05-10T02:10:06;18.90;80.50
38784;DHT22;24531;45.502;12.238;2023-05-10T02:12:38;18.90;80.80
38784;DHT22;24531;45.502;12.238;2023-05-10T02:15:06;18.90;81.00
38784;DHT22;24531;45.502;12.238;2023-05-10T02:17:32;18.90;81.30
38784;DHT22;24531;45.502;12.238;2023-05-10T02:20:01;18.90;81.70
38784;DHT22;24531;45.502;12.238;2023-05-10T02:22:28;18.90;82.00
38784;DHT22;24531;45.502;12.238;2023-05-10T02:24:58;18.90;82.20
38784;DHT22;24531;45.502;12.238;2023-05-10T02:27:26;18.90;82.40
38784;DHT22;24531;45.502;12.238;2023-05-10T02:29:53;18.80;83.40
38784;DHT22;24531;45.502;12.238;2023-05-10T02:32:21;18.80;82.90
38784;DHT22;24531;45.502;12.238;2023-05-10T02:34:49;18.80;83.10
38784;DHT22;24531;45.502;12.238;2023-05-10T02:37:19;18.80;83.20
38784;DHT22;24531;45.502;12.238;2023-05-10T02:39:47;18.70;83.30
38784;DHT22;24531;45.502;12.238;2023-05-10T02:42:18;18.70;83.40
38784;DHT22;24531;45.502;12.238;2023-05-10T02:44:49;18.70;84.50
38784;DHT22;24531;45.502;12.238;2023-05-10T02:47:16;18.60;83.60
38784;DHT22;24531;45.502;12.238;2023-05-10T02:49:42;18.60;83.70
38784;DHT22;24531;45.502;12.238;2023-05-10T02:52:08;18.60;83.70
38784;DHT22;24531;45.502;12.238;2023-05-10T02:54:43;18.60;83.70
38784;DHT22;24531;45.502;12.238;2023-05-10T02:57:14;18.60;83.70
38784;DHT22;24531;45.502;12.238;2023-05-10T02:59:40;18.50;83.60
38784;DHT22;24531;45.502;12.238;2023-05-10T03:02:08;18.50;83.60
38784;DHT22;24531;45.502;12.238;2023-05-10T03:04:34;18.50;83.70
38784;DHT22;24531;45.502;12.238;2023-05-10T03:07:00;18.50;83.90
38784;DHT22;24531;45.502;12.238;2023-05-10T03:09:26;18.50;83.80
38784;DHT22;24531;45.502;12.238;2023-05-10T03:12:07;18.50;83.90
38784;DHT22;24531;45.502;12.238;2023-05-10T03:17:23;18.50;84.00
38784;DHT22;24531;45.502;12.238;2023-05-10T03:19:56;18.50;84.10
38784;DHT22;24531;45.502;12.238;2023-05-10T03:22:34;18.50;84.20
38784;DHT22;24531;45.502;12.238;2023-05-10T03:25:05;18.50;84.20
38784;DHT22;24531;45.502;12.238;2023-05-10T03:27:32;18.50;84.30
38784;DHT22;24531;45.502;12.238;2023-05-10T03:29:59;18.50;84.30
38784;DHT22;24531;45.502;12.238;2023-05-10T03:32:29;18.50;84.40
38784;DHT22;24531;45.502;12.238;2023-05-10T03:34:55;18.50;84.40
38784;DHT22;24531;45.502;12.238;2023-05-10T03:37:21;18.50;84.60
38784;DHT22;24531;45.502;12.238;2023-05-10T03:39:46;18.50;85.00
38784;DHT22;24531;45.502;12.238;2023-05-10T03:42:12;18.50;85.10
38784;DHT22;24531;45.502;12.238;2023-05-10T03:44:41;18.50;85.20
38784;DHT22;24531;45.502;12.238;2023-05-10T03:47:06;18.50;85.10
38784;DHT22;24531;45.502;12.238;2023-05-10T03:49:32;18.50;85.10
38784;DHT22;24531;45.502;12.238;2023-05-10T03:51:57;18.50;85.30
38784;DHT22;24531;45.502;12.238;2023-05-10T03:54:23;18.40;85.50
38784;DHT22;24531;45.502;12.238;2023-05-10T03:56:49;18.40;85.70
38784;DHT22;24531;45.502;12.238;2023-05-10T03:59:14;18.40;86.10
38784;DHT22;24531;45.502;12.238;2023-05-10T04:01:40;18.40;85.90
38784;DHT22;24531;45.502;12.238;2023-05-10T04:04:06;18.30;86.10
38784;DHT22;24531;45.502;12.238;2023-05-10T04:06:31;18.30;86.30
38784;DHT22;24531;45.502;12.238;2023-05-10T04:08:57;18.30;87.10
38784;DHT22;24531;45.502;12.238;2023-05-10T04:11:25;18.30;86.30
38784;DHT22;24531;45.502;12.238;2023-05-10T04:13:51;18.30;86.40
38784;DHT22;24531;45.502;12.238;2023-05-10T04:16:16;18.30;86.50
38784;DHT22;24531;45.502;12.238;2023-05-10T04:18:42;18.30;86.70
38784;DHT22;24531;45.502;12.238;2023-05-10T04:21:11;18.20;86.70
38784;DHT22;24531;45.502;12.238;2023-05-10T04:23:38;18.20;86.90
38784;DHT22;24531;45.502;12.238;2023-05-10T04:26:03;18.20;86.90
38784;DHT22;24531;45.502;12.238;2023-05-10T04:28:29;18.20;87.00
38784;DHT22;24531;45.502;12.238;2023-05-10T04:31:02;18.20;87.10
38784;DHT22;24531;45.502;12.238;2023-05-10T04:33:27;18.20;87.20
38784;DHT22;24531;45.502;12.238;2023-05-10T04:35:53;18.20;86.90
38784;DHT22;24531;45.502;12.238;2023-05-10T04:38:18;18.20;86.80
38784;DHT22;24531;45.502;12.238;2023-05-10T04:40:44;18.20;86.90
38784;DHT22;24531;45.502;12.238;2023-05-10T04:43:10;18.20;87.10
38784;DHT22;24531;45.502;12.238;2023-05-10T04:45:35;18.20;87.30
38784;DHT22;24531;45.502;12.238;2023-05-10T04:48:01;18.30;87.40
38784;DHT22;24531;45.502;12.238;2023-05-10T04:50:26;18.20;87.30
38784;DHT22;24531;45.502;12.238;2023-05-10T04:52:52;18.20;87.40
38784;DHT22;24531;45.502;12.238;2023-05-10T04:55:17;18.20;87.40
38784;DHT22;24531;45.502;12.238;2023-05-10T04:57:43;18.20;87.50
38784;DHT22;24531;45.502;12.238;2023-05-10T05:00:10;18.30;87.60
38784;DHT22;24531;45.502;12.238;2023-05-10T05:02:36;18.30;87.90
38784;DHT22;24531;45.502;12.238;2023-05-10T05:05:02;18.30;87.80
38784;DHT22;24531;45.502;12.238;2023-05-10T05:07:27;18.30;88.00
38784;DHT22;24531;45.502;12.238;2023-05-10T05:09:53;18.30;88.10
38784;DHT22;24531;45.502;12.238;2023-05-10T05:12:18;18.30;88.20
38784;DHT22;24531;45.502;12.238;2023-05-10T05:14:44;18.30;88.20
38784;DHT22;24531;45.502;12.238;2023-05-10T05:17:10;18.30;88.20
38784;DHT22;24531;45.502;12.238;2023-05-10T05:19:35;18.30;88.30
38784;DHT22;24531;45.502;12.238;2023-05-10T05:22:01;18.30;88.40
38784;DHT22;24531;45.502;12.238;2023-05-10T05:24:27;18.30;88.60
38784;DHT22;24531;45.502;12.238;2023-05-10T05:26:52;18.30;88.60
38784;DHT22;24531;45.502;12.238;2023-05-10T05:29:18;18.40;88.80
38784;DHT22;24531;45.502;12.238;2023-05-10T05:31:44;18.30;88.90
38784;DHT22;24531;45.502;12.238;2023-05-10T05:34:10;18.30;89.00
38784;DHT22;24531;45.502;12.238;2023-05-10T05:36:36;18.30;89.10
38784;DHT22;24531;45.502;12.238;2023-05-10T05:39:05;18.30;89.40
38784;DHT22;24531;45.502;12.238;2023-05-10T05:41:30;18.40;89.60
38784;DHT22;24531;45.502;12.238;2023-05-10T05:43:56;18.30;89.60
38784;DHT22;24531;45.502;12.238;2023-05-10T05:46:22;18.40;89.70
38784;DHT22;24531;45.502;12.238;2023-05-10T05:48:47;18.40;89.80
38784;DHT22;24531;45.502;12.238;2023-05-10T05:51:13;18.40;90.00
38784;DHT22;24531;45.502;12.238;2023-05-10T05:53:38;18.40;90.00
38784;DHT22;24531;45.502;12.238;2023-05-10T05:56:04;18.40;89.90
38784;DHT22;24531;45.502;12.238;2023-05-10T05:58:30;18.40;90.00
38784;DHT22;24531;45.502;12.238;2023-05-10T06:00:55;18.30;89.90
38784;DHT22;24531;45.502;12.238;2023-05-10T06:03:21;18.30;90.40
38784;DHT22;24531;45.502;12.238;2023-05-10T06:05:47;18.30;90.10
38784;DHT22;24531;45.502;12.238;2023-05-10T06:08:12;18.30;90.10
38784;DHT22;24531;45.502;12.238;2023-05-10T06:10:38;18.30;90.20
38784;DHT22;24531;45.502;12.238;2023-05-10T06:13:03;18.20;90.20
38784;DHT22;24531;45.502;12.238;2023-05-10T06:15:29;18.20;90.20
38784;DHT22;24531;45.502;12.238;2023-05-10T06:17:55;18.20;90.20
38784;DHT22;24531;45.502;12.238;2023-05-10T06:20:20;18.20;90.30
38784;DHT22;24531;45.502;12.238;2023-05-10T06:22:46;18.20;90.40
38784;DHT22;24531;45.502;12.238;2023-05-10T06:25:12;18.30;90.50
38784;DHT22;24531;45.502;12.238;2023-05-10T06:27:37;18.20;90.50
38784;DHT22;24531;45.502;12.238;2023-05-10T06:30:04;18.30;90.60
38784;DHT22;24531;45.502;12.238;2023-05-10T06:32:30;18.30;90.70
38784;DHT22;24531;45.502;12.238;2023-05-10T06:34:55;18.30;90.80
38784;DHT22;24531;45.502;12.238;2023-05-10T06:37:21;18.30;90.80
38784;DHT22;24531;45.502;12.238;2023-05-10T06:39:47;18.30;90.90
38784;DHT22;24531;45.502;12.238;2023-05-10T06:42:12;18.20;90.90
38784;DHT22;24531;45.502;12.238;2023-05-10T06:44:38;18.30;90.90
38784;DHT22;24531;45.502;12.238;2023-05-10T06:47:04;18.30;91.00
38784;DHT22;24531;45.502;12.238;2023-05-10T06:49:29;18.30;91.00
38784;DHT22;24531;45.502;12.238;2023-05-10T06:51:55;18.30;91.10
38784;DHT22;24531;45.502;12.238;2023-05-10T06:54:21;18.30;91.20
38784;DHT22;24531;45.502;12.238;2023-05-10T06:56:47;18.40;91.30
38784;DHT22;24531;45.502;12.238;2023-05-10T06:59:12;18.40;91.30
38784;DHT22;24531;45.502;12.238;2023-05-10T07:01:39;18.40;91.40
38784;DHT22;24531;45.502;12.238;2023-05-10T07:04:05;18.40;91.40
38784;DHT22;24531;45.502;12.238;2023-05-10T07:06:30;18.40;91.40
38784;DHT22;24531;45.502;12.238;2023-05-10T07:08:56;18.40;91.40
38784;DHT22;24531;45.502;12.238;2023-05-10T07:11:22;18.40;91.50
38784;DHT22;24531;45.502;12.238;2023-05-10T07:13:47;18.40;91.60
38784;DHT22;24531;45.502;12.238;2023-05-10T07:16:13;18.40;91.60
38784;DHT22;24531;45.502;12.238;2023-05-10T07:18:39;18.40;91.70
38784;DHT22;24531;45.502;12.238;2023-05-10T07:21:04;18.40;91.70
38784;DHT22;24531;45.502;12.238;2023-05-10T07:23:30;18.40;91.70
38784;DHT22;24531;45.502;12.238;2023-05-10T07:25:56;18.40;91.80
38784;DHT22;24531;45.502;12.238;2023-05-10T07:28:23;18.40;91.90
38784;DHT22;24531;45.502;12.238;2023-05-10T07:30:49;18.40;92.00
38784;DHT22;24531;45.502;12.238;2023-05-10T07:33:15;18.40;92.00
38784;DHT22;24531;45.502;12.238;2023-05-10T07:35:41;18.30;92.00
38784;DHT22;24531;45.502;12.238;2023-05-10T07:38:07;18.30;92.10
38784;DHT22;24531;45.502;12.238;2023-05-10T07:40:33;18.20;92.10
38784;DHT22;24531;45.502;12.238;2023-05-10T07:42:58;18.20;92.20
38784;DHT22;24531;45.502;12.238;2023-05-10T07:45:27;18.10;92.30
38784;DHT22;24531;45.502;12.238;2023-05-10T07:47:52;18.10;92.40
38784;DHT22;24531;45.502;12.238;2023-05-10T07:50:18;18.10;92.50
38784;DHT22;24531;45.502;12.238;2023-05-10T07:52:44;18.10;92.60
38784;DHT22;24531;45.502;12.238;2023-05-10T07:55:10;18.10;92.60
38784;DHT22;24531;45.502;12.238;2023-05-10T07:57:35;18.00;92.60
38784;DHT22;24531;45.502;12.238;2023-05-10T08:00:02;18.10;92.70
38784;DHT22;24531;45.502;12.238;2023-05-10T08:02:27;18.00;92.70
38784;DHT22;24531;45.502;12.238;2023-05-10T08:04:53;18.00;92.70
38784;DHT22;24531;45.502;12.238;2023-05-10T08:07:19;18.00;92.80
38784;DHT22;24531;45.502;12.238;2023-05-10T08:09:44;18.00;92.90
38784;DHT22;24531;45.502;12.238;2023-05-10T08:12:10;17.90;93.00
38784;DHT22;24531;45.502;12.238;2023-05-10T08:14:35;17.90;93.10
38784;DHT22;24531;45.502;12.238;2023-05-10T08:17:02;17.80;93.20
38784;DHT22;24531;45.502;12.238;2023-05-10T08:19:28;17.80;93.30
38784;DHT22;24531;45.502;12.238;2023-05-10T08:21:54;17.80;93.40
38784;DHT22;24531;45.502;12.238;2023-05-10T08:24:21;17.80;93.50
38784;DHT22;24531;45.502;12.238;2023-05-10T08:26:47;17.80;93.60
38784;DHT22;24531;45.502;12.238;2023-05-10T08:29:13;17.80;93.60
38784;DHT22;24531;45.502;12.238;2023-05-10T08:31:39;17.70;93.70
38784;DHT22;24531;45.502;12.238;2023-05-10T08:34:04;17.80;93.80
38784;DHT22;24531;45.502;12.238;2023-05-10T08:36:30;17.80;93.80
38784;DHT22;24531;45.502;12.238;2023-05-10T08:38:57;17.70;94.20
38784;DHT22;24531;45.502;12.238;2023-05-10T08:41:24;17.70;93.90
38784;DHT22;24531;45.502;12.238;2023-05-10T08:43:52;17.70;94.00
38784;DHT22;24531;45.502;12.238;2023-05-10T08:46:19;17.70;94.10
38784;DHT22;24531;45.502;12.238;2023-05-10T08:48:46;17.60;94.10
38784;DHT22;24531;45.502;12.238;2023-05-10T08:51:21;17.60;94.30
38784;DHT22;24531;45.502;12.238;2023-05-10T08:53:47;17.70;94.40
38784;DHT22;24531;45.502;12.238;2023-05-10T08:56:13;17.80;94.40
38784;DHT22;24531;45.502;12.238;2023-05-10T08:58:41;17.80;94.40
38784;DHT22;24531;45.502;12.238;2023-05-10T09:01:07;17.80;94.50
38784;DHT22;24531;45.502;12.238;2023-05-10T09:03:34;17.80;94.50
38784;DHT22;24531;45.502;12.238;2023-05-10T09:06:00;17.80;94.60
38784;DHT22;24531;45.502;12.238;2023-05-10T09:08:26;17.80;94.60
38784;DHT22;24531;45.502;12.238;2023-05-10T09:10:53;17.90;95.00
38784;DHT22;24531;45.502;12.238;2023-05-10T09:13:21;17.90;94.60
38784;DHT22;24531;45.502;12.238;2023-05-10T09:15:47;17.90;94.60
38784;DHT22;24531;45.502;12.238;2023-05-10T09:18:13;17.90;94.70
38784;DHT22;24531;45.502;12.238;2023-05-10T09:20:40;17.90;95.20
38784;DHT22;24531;45.502;12.238;2023-05-10T09:23:06;17.90;94.80
38784;DHT22;24531;45.502;12.238;2023-05-10T09:25:32;18.00;95.20
38784;DHT22;24531;45.502;12.238;2023-05-10T09:27:59;18.00;94.90
38784;DHT22;24531;45.502;12.238;2023-05-10T09:30:29;18.00;94.90
38784;DHT22;24531;45.502;12.238;2023-05-10T09:32:56;18.00;95.10
38784;DHT22;24531;45.502;12.238;2023-05-10T09:35:24;18.00;94.90
38784;DHT22;24531;45.502;12.238;2023-05-10T09:37:52;17.90;94.90
38784;DHT22;24531;45.502;12.238;2023-05-10T09:40:26;17.90;95.00
38784;DHT22;24531;45.502;12.238;2023-05-10T09:42:53;17.80;95.10
38784;DHT22;24531;45.502;12.238;2023-05-10T09:45:20;17.80;95.10
38784;DHT22;24531;45.502;12.238;2023-05-10T09:47:46;17.80;95.20
38784;DHT22;24531;45.502;12.238;2023-05-10T09:50:11;17.70;95.30
38784;DHT22;24531;45.502;12.238;2023-05-10T09:53:01;17.70;95.40
38784;DHT22;24531;45.502;12.238;2023-05-10T09:58:06;17.70;95.60
38784;DHT22;24531;45.502;12.238;2023-05-10T10:00:37;17.70;95.60
38784;DHT22;24531;45.502;12.238;2023-05-10T10:03:03;17.70;95.70
38784;DHT22;24531;45.502;12.238;2023-05-10T10:05:33;17.60;95.90
38784;DHT22;24531;45.502;12.238;2023-05-10T10:08:03;17.60;96.00
38784;DHT22;24531;45.502;12.238;2023-05-10T10:10:31;17.60;96.10
38784;DHT22;24531;45.502;12.238;2023-05-10T10:12:57;17.70;96.20
38784;DHT22;24531;45.502;12.238;2023-05-10T10:15:23;17.70;96.10
38784;DHT22;24531;45.502;12.238;2023-05-10T10:17:50;17.70;96.20
38784;DHT22;24531;45.502;12.238;2023-05-10T10:20:17;17.80;96.40
38784;DHT22;24531;45.502;12.238;2023-05-10T10:22:43;17.70;96.40
38784;DHT22;24531;45.502;12.238;2023-05-10T10:25:10;17.70;96.30
38784;DHT22;24531;45.502;12.238;2023-05-10T10:35:29;17.60;96.50
38784;DHT22;24531;45.502;12.238;2023-05-10T10:37:56;17.60;96.70
38784;DHT22;24531;45.502;12.238;2023-05-10T10:40:33;17.60;96.80
38784;DHT22;24531;45.502;12.238;2023-05-10T10:43:36;17.60;96.90
38784;DHT22;24531;45.502;12.238;2023-05-10T10:48:40;17.60;96.90
38784;DHT22;24531;45.502;12.238;2023-05-10T10:51:06;17.60;97.00
38784;DHT22;24531;45.502;12.238;2023-05-10T10:53:32;17.60;97.10
38784;DHT22;24531;45.502;12.238;2023-05-10T10:56:12;17.70;97.10
38784;DHT22;24531;45.502;12.238;2023-05-10T10:58:40;17.70;97.50
38784;DHT22;24531;45.502;12.238;2023-05-10T11:01:17;17.70;97.00
38784;DHT22;24531;45.502;12.238;2023-05-10T11:06:35;17.70;97.20
38784;DHT22;24531;45.502;12.238;2023-05-10T11:09:11;17.70;97.20
38784;DHT22;24531;45.502;12.238;2023-05-10T11:11:53;17.60;97.30
38784;DHT22;24531;45.502;12.238;2023-05-10T11:14:23;17.60;97.40
38784;DHT22;24531;45.502;12.238;2023-05-10T11:16:50;17.60;97.40
38784;DHT22;24531;45.502;12.238;2023-05-10T11:19:16;17.50;97.30
38784;DHT22;24531;45.502;12.238;2023-05-10T11:21:51;17.50;97.50
38784;DHT22;24531;45.502;12.238;2023-05-10T11:24:20;17.50;97.60
38784;DHT22;24531;45.502;12.238;2023-05-10T11:26:49;17.60;97.60
38784;DHT22;24531;45.502;12.238;2023-05-10T11:29:15;17.60;97.70
38784;DHT22;24531;45.502;12.238;2023-05-10T11:31:45;17.60;98.00
38784;DHT22;24531;45.502;12.238;2023-05-10T11:34:13;17.60;97.70
38784;DHT22;24531;45.502;12.238;2023-05-10T11:36:51;17.70;97.70
38784;DHT22;24531;45.502;12.238;2023-05-10T11:39:17;17.80;97.60
38784;DHT22;24531;45.502;12.238;2023-05-10T11:41:42;17.70;97.60
38784;DHT22;24531;45.502;12.238;2023-05-10T11:44:09;17.70;97.60
38784;DHT22;24531;45.502;12.238;2023-05-10T11:46:36;17.80;97.70
38784;DHT22;24531;45.502;12.238;2023-05-10T11:49:02;17.80;97.60
38784;DHT22;24531;45.502;12.238;2023-05-10T11:51:32;17.80;97.70
38784;DHT22;24531;45.502;12.238;2023-05-10T11:53:58;17.80;98.10
38784;DHT22;24531;45.502;12.238;2023-05-10T11:56:24;17.80;97.80
38784;DHT22;24531;45.502;12.238;2023-05-10T11:58:57;17.70;97.80
38784;DHT22;24531;45.502;12.238;2023-05-10T12:01:27;17.80;97.90
38784;DHT22;24531;45.502;12.238;2023-05-10T12:03:54;17.70;97.90
38784;DHT22;24531;45.502;12.238;2023-05-10T12:06:21;17.70;97.80
38784;DHT22;24531;45.502;12.238;2023-05-10T12:08:48;17.70;97.90
38784;DHT22;24531;45.502;12.238;2023-05-10T12:11:18;17.70;98.00
38784;DHT22;24531;45.502;12.238;2023-05-10T12:13:46;17.70;98.00
38784;DHT22;24531;45.502;12.238;2023-05-10T12:16:32;17.60;98.00
38784;DHT22;24531;45.502;12.238;2023-05-10T12:18:59;17.60;98.10
38784;DHT22;24531;45.502;12.238;2023-05-10T12:21:25;17.60;98.20
38784;DHT22;24531;45.502;12.238;2023-05-10T12:23:54;17.50;98.10
38784;DHT22;24531;45.502;12.238;2023-05-10T12:26:23;17.50;98.20
38784;DHT22;24531;45.502;12.238;2023-05-10T12:28:50;17.50;98.60
38784;DHT22;24531;45.502;12.238;2023-05-10T12:31:15;17.50;98.30
38784;DHT22;24531;45.502;12.238;2023-05-10T12:33:42;17.50;98.30
38784;DHT22;24531;45.502;12.238;2023-05-10T12:36:09;17.50;98.40
38784;DHT22;24531;45.502;12.238;2023-05-10T12:38:37;17.50;98.40
38784;DHT22;24531;45.502;12.238;2023-05-10T12:41:08;17.50;98.90
38784;DHT22;24531;45.502;12.238;2023-05-10T12:43:34;17.50;98.40
38784;DHT22;24531;45.502;12.238;2023-05-10T12:46:17;17.40;98.50
38784;DHT22;24531;45.502;12.238;2023-05-10T12:48:43;17.50;98.70
38784;DHT22;24531;45.502;12.238;2023-05-10T12:51:09;17.40;98.60
38784;DHT22;24531;45.502;12.238;2023-05-10T12:53:37;17.40;98.60
38784;DHT22;24531;45.502;12.238;2023-05-10T12:56:03;17.40;98.70
38784;DHT22;24531;45.502;12.238;2023-05-10T12:58:29;17.30;98.70
38784;DHT22;24531;45.502;12.238;2023-05-10T13:00:54;17.30;98.80
38784;DHT22;24531;45.502;12.238;2023-05-10T13:03:21;17.20;98.80
38784;DHT22;24531;45.502;12.238;2023-05-10T13:05:47;17.20;98.90
38784;DHT22;24531;45.502;12.238;2023-05-10T13:08:13;17.20;99.00
38784;DHT22;24531;45.502;12.238;2023-05-10T13:10:39;17.20;99.10
38784;DHT22;24531;45.502;12.238;2023-05-10T13:13:04;17.20;99.20
38784;DHT22;24531;45.502;12.238;2023-05-10T13:15:30;17.20;99.10
38784;DHT22;24531;45.502;12.238;2023-05-10T13:17:56;17.20;99.20
38784;DHT22;24531;45.502;12.238;2023-05-10T13:20:22;17.20;99.20
38784;DHT22;24531;45.502;12.238;2023-05-10T13:22:47;17.10;99.30
38784;DHT22;24531;45.502;12.238;2023-05-10T13:25:13;17.10;99.40
38784;DHT22;24531;45.502;12.238;2023-05-10T13:27:39;17.20;99.50
38784;DHT22;24531;45.502;12.238;2023-05-10T13:30:06;17.20;99.40
38784;DHT22;24531;45.502;12.238;2023-05-10T13:32:32;17.20;99.60
38784;DHT22;24531;45.502;12.238;2023-05-10T13:34:58;17.20;99.60
38784;DHT22;24531;45.502;12.238;2023-05-10T13:37:24;17.10;99.60
38784;DHT22;24531;45.502;12.238;2023-05-10T13:39:49;17.10;99.70
38784;DHT22;24531;45.502;12.238;2023-05-10T13:42:15;17.20;99.80
38784;DHT22;24531;45.502;12.238;2023-05-10T13:44:40;17.20;99.80
38784;DHT22;24531;45.502;12.238;2023-05-10T13:47:06;17.20;99.80
38784;DHT22;24531;45.502;12.238;2023-05-10T13:49:32;17.20;99.80
38784;DHT22;24531;45.502;12.238;2023-05-10T13:51:59;17.20;99.80
38784;DHT22;24531;45.502;12.238;2023-05-10T13:54:31;17.20;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T13:56:56;17.30;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T13:59:22;17.30;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:01:48;17.40;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:04:14;17.40;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:06:39;17.50;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:09:05;17.40;99.80
38784;DHT22;24531;45.502;12.238;2023-05-10T14:11:31;17.40;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:13:56;17.40;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:16:22;17.30;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:18:47;17.30;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:21:13;17.30;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:23:39;17.30;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:26:04;17.30;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:28:30;17.30;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:30:56;17.40;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:33:22;17.30;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:35:47;17.30;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:38:14;17.30;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:40:39;17.20;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:43:05;17.20;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:45:31;17.10;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:47:57;17.10;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:50:23;17.10;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:52:49;17.10;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:55:15;17.10;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T14:57:41;17.10;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T15:00:07;17.10;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T15:02:33;17.00;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T15:04:59;17.00;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T15:07:24;17.00;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T15:09:50;17.00;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T15:12:17;17.00;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T15:14:43;16.90;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T15:17:08;17.00;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T15:19:34;17.00;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T15:22:00;17.00;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T15:24:25;17.00;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T15:26:51;17.00;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T15:29:16;17.00;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T15:31:48;16.90;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T15:34:14;16.90;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T15:36:40;16.90;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T15:39:06;16.90;99.90
38784;DHT22;24531;45.502;12.238;2023-05-10T15:41:32;16.90;99.90