sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1021;DHT22;499;42.648;23.270;2023-02-12T00:00:43;1.00;7.70
1021;DHT22;499;42.648;23.270;2023-02-12T00:03:10;1.00;7.70
1021;DHT22;499;42.648;23.270;2023-02-12T00:05:37;1.00;7.70
1021;DHT22;499;42.648;23.270;2023-02-12T00:08:06;1.20;7.90
1021;DHT22;499;42.648;23.270;2023-02-12T00:10:33;1.00;8.00
1021;DHT22;499;42.648;23.270;2023-02-12T00:13:02;0.90;7.90
1021;DHT22;499;42.648;23.270;2023-02-12T00:15:29;0.90;8.10
1021;DHT22;499;42.648;23.270;2023-02-12T00:17:56;1.00;7.30
1021;DHT22;499;42.648;23.270;2023-02-12T00:20:23;1.00;8.10
1021;DHT22;499;42.648;23.270;2023-02-12T00:22:50;1.00;8.00
1021;DHT22;499;42.648;23.270;2023-02-12T00:25:17;1.30;8.60
1021;DHT22;499;42.648;23.270;2023-02-12T00:27:44;0.90;8.20
1021;DHT22;499;42.648;23.270;2023-02-12T00:30:14;0.90;8.00
1021;DHT22;499;42.648;23.270;2023-02-12T00:32:41;0.90;8.30
1021;DHT22;499;42.648;23.270;2023-02-12T00:35:11;0.90;8.20
1021;DHT22;499;42.648;23.270;2023-02-12T00:37:38;1.10;8.10
1021;DHT22;499;42.648;23.270;2023-02-12T00:40:06;1.00;7.40
1021;DHT22;499;42.648;23.270;2023-02-12T00:42:33;1.10;7.90
1021;DHT22;499;42.648;23.270;2023-02-12T00:45:00;1.30;7.70
1021;DHT22;499;42.648;23.270;2023-02-12T00:47:29;1.20;7.90
1021;DHT22;499;42.648;23.270;2023-02-12T00:49:56;1.00;7.80
1021;DHT22;499;42.648;23.270;2023-02-12T00:52:23;1.00;8.10
1021;DHT22;499;42.648;23.270;2023-02-12T00:54:50;1.00;8.00
1021;DHT22;499;42.648;23.270;2023-02-12T00:57:17;1.00;8.70
1021;DHT22;499;42.648;23.270;2023-02-12T00:59:45;0.90;8.30
1021;DHT22;499;42.648;23.270;2023-02-12T01:02:12;1.00;8.20
1021;DHT22;499;42.648;23.270;2023-02-12T01:04:41;1.00;8.20
1021;DHT22;499;42.648;23.270;2023-02-12T01:07:09;0.90;8.20
1021;DHT22;499;42.648;23.270;2023-02-12T01:09:36;1.20;8.60
1021;DHT22;499;42.648;23.270;2023-02-12T01:12:03;1.20;8.20
1021;DHT22;499;42.648;23.270;2023-02-12T01:14:31;1.00;7.90
1021;DHT22;499;42.648;23.270;2023-02-12T01:16:58;1.00;7.80
1021;DHT22;499;42.648;23.270;2023-02-12T01:19:25;1.10;7.50
1021;DHT22;499;42.648;23.270;2023-02-12T01:21:53;1.10;8.10
1021;DHT22;499;42.648;23.270;2023-02-12T01:24:21;1.10;8.40
1021;DHT22;499;42.648;23.270;2023-02-12T01:26:48;1.30;8.40
1021;DHT22;499;42.648;23.270;2023-02-12T01:29:15;1.10;8.90
1021;DHT22;499;42.648;23.270;2023-02-12T01:31:42;1.00;9.30
1021;DHT22;499;42.648;23.270;2023-02-12T01:34:10;1.00;9.40
1021;DHT22;499;42.648;23.270;2023-02-12T01:36:38;1.00;9.70
1021;DHT22;499;42.648;23.270;2023-02-12T01:39:06;1.00;9.50
1021;DHT22;499;42.648;23.270;2023-02-12T01:41:35;1.00;9.90
1021;DHT22;499;42.648;23.270;2023-02-12T01:44:08;1.00;10.20
1021;DHT22;499;42.648;23.270;2023-02-12T01:46:35;0.90;10.10
1021;DHT22;499;42.648;23.270;2023-02-12T01:49:03;1.10;10.70
1021;DHT22;499;42.648;23.270;2023-02-12T01:51:32;1.20;10.70
1021;DHT22;499;42.648;23.270;2023-02-12T01:54:03;0.80;10.50
1021;DHT22;499;42.648;23.270;2023-02-12T01:56:33;0.80;11.40
1021;DHT22;499;42.648;23.270;2023-02-12T01:59:00;0.80;11.10
1021;DHT22;499;42.648;23.270;2023-02-12T02:01:28;0.90;11.60
1021;DHT22;499;42.648;23.270;2023-02-12T02:03:58;1.00;11.80
1021;DHT22;499;42.648;23.270;2023-02-12T02:06:30;0.80;11.70
1021;DHT22;499;42.648;23.270;2023-02-12T02:08:58;0.90;11.80
1021;DHT22;499;42.648;23.270;2023-02-12T02:11:26;0.90;11.90
1021;DHT22;499;42.648;23.270;2023-02-12T02:14:12;0.90;11.50
1021;DHT22;499;42.648;23.270;2023-02-12T02:17:09;1.30;12.20
1021;DHT22;499;42.648;23.270;2023-02-12T02:20:09;0.90;12.40
1021;DHT22;499;42.648;23.270;2023-02-12T02:22:42;0.90;12.40
1021;DHT22;499;42.648;23.270;2023-02-12T02:25:35;0.90;12.70
1021;DHT22;499;42.648;23.270;2023-02-12T02:28:18;1.20;13.10
1021;DHT22;499;42.648;23.270;2023-02-12T02:30:54;1.20;13.60
1021;DHT22;499;42.648;23.270;2023-02-12T02:33:31;0.90;14.10
1021;DHT22;499;42.648;23.270;2023-02-12T02:36:12;1.00;14.50
1021;DHT22;499;42.648;23.270;2023-02-12T02:38:42;0.70;14.40
1021;DHT22;499;42.648;23.270;2023-02-12T02:41:16;1.00;14.50
1021;DHT22;499;42.648;23.270;2023-02-12T02:43:49;0.70;14.40
1021;DHT22;499;42.648;23.270;2023-02-12T02:46:22;0.80;14.90
1021;DHT22;499;42.648;23.270;2023-02-12T02:48:53;1.00;14.60
1021;DHT22;499;42.648;23.270;2023-02-12T02:51:24;0.80;14.40
1021;DHT22;499;42.648;23.270;2023-02-12T02:53:57;0.80;14.50
1021;DHT22;499;42.648;23.270;2023-02-12T02:56:29;0.90;14.80
1021;DHT22;499;42.648;23.270;2023-02-12T02:59:00;1.10;14.60
1021;DHT22;499;42.648;23.270;2023-02-12T03:01:31;1.00;14.60
1021;DHT22;499;42.648;23.270;2023-02-12T03:04:03;1.20;14.70
1021;DHT22;499;42.648;23.270;2023-02-12T03:06:36;1.00;14.60
1021;DHT22;499;42.648;23.270;2023-02-12T03:09:10;1.00;15.10
1021;DHT22;499;42.648;23.270;2023-02-12T03:11:39;1.00;15.20
1021;DHT22;499;42.648;23.270;2023-02-12T03:14:09;1.50;15.90
1021;DHT22;499;42.648;23.270;2023-02-12T03:16:45;1.20;15.60
1021;DHT22;499;42.648;23.270;2023-02-12T03:19:17;1.30;15.30
1021;DHT22;499;42.648;23.270;2023-02-12T03:21:47;1.30;15.10
1021;DHT22;499;42.648;23.270;2023-02-12T03:24:21;1.30;14.80
1021;DHT22;499;42.648;23.270;2023-02-12T03:26:54;1.40;14.80
1021;DHT22;499;42.648;23.270;2023-02-12T03:29:24;1.40;14.80
1021;DHT22;499;42.648;23.270;2023-02-12T03:32:02;1.30;14.80
1021;DHT22;499;42.648;23.270;2023-02-12T03:34:40;1.30;14.70
1021;DHT22;499;42.648;23.270;2023-02-12T03:37:16;1.70;15.00
1021;DHT22;499;42.648;23.270;2023-02-12T03:39:50;1.30;14.80
1021;DHT22;499;42.648;23.270;2023-02-12T03:42:26;1.30;14.70
1021;DHT22;499;42.648;23.270;2023-02-12T03:44:57;1.40;14.80
1021;DHT22;499;42.648;23.270;2023-02-12T03:47:36;1.20;14.70
1021;DHT22;499;42.648;23.270;2023-02-12T03:50:09;1.30;14.80
1021;DHT22;499;42.648;23.270;2023-02-12T03:52:39;1.30;14.80
1021;DHT22;499;42.648;23.270;2023-02-12T03:55:06;1.30;14.80
1021;DHT22;499;42.648;23.270;2023-02-12T03:57:39;1.50;14.90
1021;DHT22;499;42.648;23.270;2023-02-12T04:00:11;1.70;14.60
1021;DHT22;499;42.648;23.270;2023-02-12T04:02:41;1.40;14.40
1021;DHT22;499;42.648;23.270;2023-02-12T04:05:17;1.40;14.80
1021;DHT22;499;42.648;23.270;2023-02-12T04:07:44;1.40;14.00
1021;DHT22;499;42.648;23.270;2023-02-12T04:10:12;1.50;14.00
1021;DHT22;499;42.648;23.270;2023-02-12T04:12:42;1.40;13.90
1021;DHT22;499;42.648;23.270;2023-02-12T04:15:32;1.50;13.70
1021;DHT22;499;42.648;23.270;2023-02-12T04:18:08;1.30;13.20
1021;DHT22;499;42.648;23.270;2023-02-12T04:20:44;1.40;13.30
1021;DHT22;499;42.648;23.270;2023-02-12T04:23:20;1.30;13.80
1021;DHT22;499;42.648;23.270;2023-02-12T04:25:55;1.40;13.50
1021;DHT22;499;42.648;23.270;2023-02-12T04:28:36;1.70;13.90
1021;DHT22;499;42.648;23.270;2023-02-12T04:31:10;1.40;13.60
1021;DHT22;499;42.648;23.270;2023-02-12T04:33:46;1.40;14.50
1021;DHT22;499;42.648;23.270;2023-02-12T04:36:16;1.40;14.10
1021;DHT22;499;42.648;23.270;2023-02-12T04:38:50;1.40;13.90
1021;DHT22;499;42.648;23.270;2023-02-12T04:41:18;1.50;14.50
1021;DHT22;499;42.648;23.270;2023-02-12T04:43:45;1.40;14.70
1021;DHT22;499;42.648;23.270;2023-02-12T04:46:12;1.40;14.30
1021;DHT22;499;42.648;23.270;2023-02-12T04:48:49;1.40;14.10
1021;DHT22;499;42.648;23.270;2023-02-12T04:51:17;1.40;14.40
1021;DHT22;499;42.648;23.270;2023-02-12T04:53:45;1.40;15.30
1021;DHT22;499;42.648;23.270;2023-02-12T04:56:12;1.30;14.70
1021;DHT22;499;42.648;23.270;2023-02-12T04:58:40;1.30;14.10
1021;DHT22;499;42.648;23.270;2023-02-12T05:01:08;1.30;13.60
1021;DHT22;499;42.648;23.270;2023-02-12T05:03:35;1.30;13.60
1021;DHT22;499;42.648;23.270;2023-02-12T05:06:05;1.30;14.40
1021;DHT22;499;42.648;23.270;2023-02-12T05:08:33;1.30;13.90
1021;DHT22;499;42.648;23.270;2023-02-12T05:11:03;1.30;15.00
1021;DHT22;499;42.648;23.270;2023-02-12T05:13:30;1.30;14.70
1021;DHT22;499;42.648;23.270;2023-02-12T05:15:58;1.30;14.40
1021;DHT22;499;42.648;23.270;2023-02-12T05:18:25;1.30;14.70
1021;DHT22;499;42.648;23.270;2023-02-12T05:20:55;1.30;14.80
1021;DHT22;499;42.648;23.270;2023-02-12T05:23:25;1.20;14.70
1021;DHT22;499;42.648;23.270;2023-02-12T05:25:52;1.20;15.40
1021;DHT22;499;42.648;23.270;2023-02-12T05:28:20;1.00;18.40
1021;DHT22;499;42.648;23.270;2023-02-12T05:30:47;0.90;19.20
1021;DHT22;499;42.648;23.270;2023-02-12T05:33:14;0.80;18.30
1021;DHT22;499;42.648;23.270;2023-02-12T05:35:41;0.60;19.10
1021;DHT22;499;42.648;23.270;2023-02-12T05:38:08;0.70;19.60
1021;DHT22;499;42.648;23.270;2023-02-12T05:40:36;0.50;19.90
1021;DHT22;499;42.648;23.270;2023-02-12T05:43:05;0.60;19.80
1021;DHT22;499;42.648;23.270;2023-02-12T05:45:32;0.60;19.90
1021;DHT22;499;42.648;23.270;2023-02-12T05:47:59;0.80;20.30
1021;DHT22;499;42.648;23.270;2023-02-12T05:50:27;0.50;20.50
1021;DHT22;499;42.648;23.270;2023-02-12T05:52:54;0.70;20.90
1021;DHT22;499;42.648;23.270;2023-02-12T05:55:21;0.50;21.90
1021;DHT22;499;42.648;23.270;2023-02-12T05:57:50;0.30;22.60
1021;DHT22;499;42.648;23.270;2023-02-12T06:00:17;0.30;24.40
1021;DHT22;499;42.648;23.270;2023-02-12T06:02:44;0.10;25.20
1021;DHT22;499;42.648;23.270;2023-02-12T06:05:11;0.10;25.40
1021;DHT22;499;42.648;23.270;2023-02-12T06:07:38;0.10;25.40
1021;DHT22;499;42.648;23.270;2023-02-12T06:10:07;0.10;26.00
1021;DHT22;499;42.648;23.270;2023-02-12T06:12:34;0.10;26.00
1021;DHT22;499;42.648;23.270;2023-02-12T06:15:03;0.10;26.80
1021;DHT22;499;42.648;23.270;2023-02-12T06:17:30;0.10;27.10
1021;DHT22;499;42.648;23.270;2023-02-12T06:19:57;0.10;27.70
1021;DHT22;499;42.648;23.270;2023-02-12T06:22:24;0.40;27.80
1021;DHT22;499;42.648;23.270;2023-02-12T06:24:51;0.00;28.00
1021;DHT22;499;42.648;23.270;2023-02-12T06:27:18;0.00;28.60
1021;DHT22;499;42.648;23.270;2023-02-12T06:29:45;0.10;29.10
1021;DHT22;499;42.648;23.270;2023-02-12T06:32:14;0.20;29.60
1021;DHT22;499;42.648;23.270;2023-02-12T06:34:41;0.20;30.50
1021;DHT22;499;42.648;23.270;2023-02-12T06:37:12;0.30;31.50
1021;DHT22;499;42.648;23.270;2023-02-12T06:39:39;0.60;32.30
1021;DHT22;499;42.648;23.270;2023-02-12T06:42:06;0.40;32.50
1021;DHT22;499;42.648;23.270;2023-02-12T06:44:33;0.50;31.90
1021;DHT22;499;42.648;23.270;2023-02-12T06:47:01;0.10;32.00
1021;DHT22;499;42.648;23.270;2023-02-12T06:49:29;0.50;32.40
1021;DHT22;499;42.648;23.270;2023-02-12T06:51:56;0.10;31.90
1021;DHT22;499;42.648;23.270;2023-02-12T06:54:23;0.10;31.70
1021;DHT22;499;42.648;23.270;2023-02-12T06:56:50;0.30;31.10
1021;DHT22;499;42.648;23.270;2023-02-12T06:59:17;0.30;30.50
1021;DHT22;499;42.648;23.270;2023-02-12T07:01:46;0.30;29.80
1021;DHT22;499;42.648;23.270;2023-02-12T07:04:13;0.20;29.20
1021;DHT22;499;42.648;23.270;2023-02-12T07:06:41;0.60;30.20
1021;DHT22;499;42.648;23.270;2023-02-12T07:09:08;0.40;30.00
1021;DHT22;499;42.648;23.270;2023-02-12T07:11:36;0.30;29.80
1021;DHT22;499;42.648;23.270;2023-02-12T07:14:03;0.40;30.20
1021;DHT22;499;42.648;23.270;2023-02-12T07:16:30;0.40;29.90
1021;DHT22;499;42.648;23.270;2023-02-12T07:18:57;0.70;29.90
1021;DHT22;499;42.648;23.270;2023-02-12T07:21:24;0.60;29.40
1021;DHT22;499;42.648;23.270;2023-02-12T07:23:53;0.60;29.40
1021;DHT22;499;42.648;23.270;2023-02-12T07:26:21;0.70;29.50
1021;DHT22;499;42.648;23.270;2023-02-12T07:28:49;0.80;29.50
1021;DHT22;499;42.648;23.270;2023-02-12T07:31:18;0.60;29.40
1021;DHT22;499;42.648;23.270;2023-02-12T07:33:46;0.90;29.60
1021;DHT22;499;42.648;23.270;2023-02-12T07:36:15;0.70;29.50
1021;DHT22;499;42.648;23.270;2023-02-12T07:38:43;0.60;29.80
1021;DHT22;499;42.648;23.270;2023-02-12T07:41:14;0.70;30.00
1021;DHT22;499;42.648;23.270;2023-02-12T07:43:42;1.00;30.10
1021;DHT22;499;42.648;23.270;2023-02-12T07:46:12;1.10;30.60
1021;DHT22;499;42.648;23.270;2023-02-12T07:48:41;1.00;30.60
1021;DHT22;499;42.648;23.270;2023-02-12T07:51:09;0.60;30.00
1021;DHT22;499;42.648;23.270;2023-02-12T07:53:37;0.70;30.40
1021;DHT22;499;42.648;23.270;2023-02-12T07:56:06;1.00;29.70
1021;DHT22;499;42.648;23.270;2023-02-12T07:58:34;0.80;29.70
1021;DHT22;499;42.648;23.270;2023-02-12T08:01:14;0.80;30.00
1021;DHT22;499;42.648;23.270;2023-02-12T08:03:43;0.90;29.60
1021;DHT22;499;42.648;23.270;2023-02-12T08:06:12;0.80;30.00
1021;DHT22;499;42.648;23.270;2023-02-12T08:08:39;0.80;30.30
1021;DHT22;499;42.648;23.270;2023-02-12T08:11:07;0.90;31.00
1021;DHT22;499;42.648;23.270;2023-02-12T08:13:36;0.70;30.70
1021;DHT22;499;42.648;23.270;2023-02-12T08:16:05;0.70;31.10
1021;DHT22;499;42.648;23.270;2023-02-12T08:18:33;0.70;31.20
1021;DHT22;499;42.648;23.270;2023-02-12T08:21:02;0.60;32.70
1021;DHT22;499;42.648;23.270;2023-02-12T08:23:30;0.90;33.40
1021;DHT22;499;42.648;23.270;2023-02-12T08:26:08;0.60;33.40
1021;DHT22;499;42.648;23.270;2023-02-12T08:28:40;0.50;33.80
1021;DHT22;499;42.648;23.270;2023-02-12T08:31:09;0.50;35.80
1021;DHT22;499;42.648;23.270;2023-02-12T08:33:36;0.40;36.30
1021;DHT22;499;42.648;23.270;2023-02-12T08:36:06;0.30;36.70
1021;DHT22;499;42.648;23.270;2023-02-12T08:38:34;0.40;36.80
1021;DHT22;499;42.648;23.270;2023-02-12T08:41:02;0.50;36.70
1021;DHT22;499;42.648;23.270;2023-02-12T08:43:30;0.50;36.60
1021;DHT22;499;42.648;23.270;2023-02-12T08:46:02;0.80;36.50
1021;DHT22;499;42.648;23.270;2023-02-12T08:48:30;0.70;35.80
1021;DHT22;499;42.648;23.270;2023-02-12T08:51:03;0.90;34.70
1021;DHT22;499;42.648;23.270;2023-02-12T08:53:31;0.70;34.30
1021;DHT22;499;42.648;23.270;2023-02-12T08:55:58;0.70;35.00
1021;DHT22;499;42.648;23.270;2023-02-12T08:58:25;0.90;35.30
1021;DHT22;499;42.648;23.270;2023-02-12T09:00:55;1.00;34.20
1021;DHT22;499;42.648;23.270;2023-02-12T09:03:24;0.80;34.00
1021;DHT22;499;42.648;23.270;2023-02-12T09:05:51;0.70;34.90
1021;DHT22;499;42.648;23.270;2023-02-12T09:08:18;0.80;35.00
1021;DHT22;499;42.648;23.270;2023-02-12T09:10:45;0.90;34.80
1021;DHT22;499;42.648;23.270;2023-02-12T09:13:13;0.90;34.10
1021;DHT22;499;42.648;23.270;2023-02-12T09:15:42;0.90;34.10
1021;DHT22;499;42.648;23.270;2023-02-12T09:18:10;0.90;34.00
1021;DHT22;499;42.648;23.270;2023-02-12T09:20:41;0.90;34.00
1021;DHT22;499;42.648;23.270;2023-02-12T09:23:09;0.90;34.00
1021;DHT22;499;42.648;23.270;2023-02-12T09:25:39;0.90;34.10
1021;DHT22;499;42.648;23.270;2023-02-12T09:28:06;0.70;34.80
1021;DHT22;499;42.648;23.270;2023-02-12T09:30:35;0.80;35.00
1021;DHT22;499;42.648;23.270;2023-02-12T09:33:02;0.50;34.80
1021;DHT22;499;42.648;23.270;2023-02-12T09:35:29;0.60;36.50
1021;DHT22;499;42.648;23.270;2023-02-12T09:37:58;1.10;36.70
1021;DHT22;499;42.648;23.270;2023-02-12T09:40:30;0.80;36.20
1021;DHT22;499;42.648;23.270;2023-02-12T09:43:06;0.80;36.30
1021;DHT22;499;42.648;23.270;2023-02-12T09:45:38;0.90;35.50
1021;DHT22;499;42.648;23.270;2023-02-12T09:51:06;0.80;37.60
1021;DHT22;499;42.648;23.270;2023-02-12T09:53:39;0.70;37.60
1021;DHT22;499;42.648;23.270;2023-02-12T09:56:16;0.80;37.00
1021;DHT22;499;42.648;23.270;2023-02-12T09:58:48;1.00;36.50
1021;DHT22;499;42.648;23.270;2023-02-12T10:01:17;0.70;36.30
1021;DHT22;499;42.648;23.270;2023-02-12T10:03:47;0.90;36.40
1021;DHT22;499;42.648;23.270;2023-02-12T10:06:18;0.80;36.00
1021;DHT22;499;42.648;23.270;2023-02-12T10:09:06;0.90;36.50
1021;DHT22;499;42.648;23.270;2023-02-12T10:14:55;0.90;36.60
1021;DHT22;499;42.648;23.270;2023-02-12T10:17:34;0.80;36.80
1021;DHT22;499;42.648;23.270;2023-02-12T10:20:30;0.50;38.40
1021;DHT22;499;42.648;23.270;2023-02-12T10:23:07;0.70;38.60
1021;DHT22;499;42.648;23.270;2023-02-12T10:25:44;0.90;38.70
1021;DHT22;499;42.648;23.270;2023-02-12T10:28:16;0.80;38.60
1021;DHT22;499;42.648;23.270;2023-02-12T10:30:48;1.00;38.80
1021;DHT22;499;42.648;23.270;2023-02-12T10:33:20;1.10;37.10
1021;DHT22;499;42.648;23.270;2023-02-12T10:35:53;1.40;36.00
1021;DHT22;499;42.648;23.270;2023-02-12T10:38:27;1.40;35.20
1021;DHT22;499;42.648;23.270;2023-02-12T10:40:56;1.60;35.50
1021;DHT22;499;42.648;23.270;2023-02-12T10:43:26;1.50;34.60
1021;DHT22;499;42.648;23.270;2023-02-12T10:45:54;1.50;34.50
1021;DHT22;499;42.648;23.270;2023-02-12T10:48:23;1.40;34.40
1021;DHT22;499;42.648;23.270;2023-02-12T10:51:03;1.30;34.40
1021;DHT22;499;42.648;23.270;2023-02-12T10:53:33;1.30;35.10
1021;DHT22;499;42.648;23.270;2023-02-12T10:56:14;1.40;34.60
1021;DHT22;499;42.648;23.270;2023-02-12T10:58:51;1.50;35.30
1021;DHT22;499;42.648;23.270;2023-02-12T11:01:21;2.00;35.00
1021;DHT22;499;42.648;23.270;2023-02-12T11:03:50;2.30;32.20
1021;DHT22;499;42.648;23.270;2023-02-12T11:06:19;2.30;31.80
1021;DHT22;499;42.648;23.270;2023-02-12T11:08:47;2.20;31.70
1021;DHT22;499;42.648;23.270;2023-02-12T11:11:20;2.40;32.00
1021;DHT22;499;42.648;23.270;2023-02-12T11:13:54;2.50;31.60
1021;DHT22;499;42.648;23.270;2023-02-12T11:16:27;2.80;30.30
1021;DHT22;499;42.648;23.270;2023-02-12T11:19:03;2.90;30.10
1021;DHT22;499;42.648;23.270;2023-02-12T11:21:31;3.00;29.30
1021;DHT22;499;42.648;23.270;2023-02-12T11:24:21;2.90;29.50
1021;DHT22;499;42.648;23.270;2023-02-12T11:26:50;2.90;29.40
1021;DHT22;499;42.648;23.270;2023-02-12T11:29:20;2.80;30.00
1021;DHT22;499;42.648;23.270;2023-02-12T11:32:00;2.90;30.10
1021;DHT22;499;42.648;23.270;2023-02-12T11:34:27;2.80;29.90
1021;DHT22;499;42.648;23.270;2023-02-12T11:36:56;2.40;30.90
1021;DHT22;499;42.648;23.270;2023-02-12T11:39:27;2.40;31.20
1021;DHT22;499;42.648;23.270;2023-02-12T11:41:58;2.40;30.60
1021;DHT22;499;42.648;23.270;2023-02-12T11:44:27;2.50;31.40
1021;DHT22;499;42.648;23.270;2023-02-12T11:46:57;2.60;30.60
1021;DHT22;499;42.648;23.270;2023-02-12T11:49:28;2.90;30.70
1021;DHT22;499;42.648;23.270;2023-02-12T11:51:57;2.70;30.80
1021;DHT22;499;42.648;23.270;2023-02-12T11:54:28;2.80;30.90
1021;DHT22;499;42.648;23.270;2023-02-12T11:56:58;2.80;30.90
1021;DHT22;499;42.648;23.270;2023-02-12T11:59:32;2.90;31.00
1021;DHT22;499;42.648;23.270;2023-02-12T12:02:07;2.90;30.50
1021;DHT22;499;42.648;23.270;2023-02-12T12:04:40;3.00;30.30
1021;DHT22;499;42.648;23.270;2023-02-12T12:07:12;3.00;29.90
1021;DHT22;499;42.648;23.270;2023-02-12T12:09:44;3.30;30.80
1021;DHT22;499;42.648;23.270;2023-02-12T12:12:18;3.60;29.50
1021;DHT22;499;42.648;23.270;2023-02-12T12:14:49;3.80;28.60
1021;DHT22;499;42.648;23.270;2023-02-12T12:17:40;4.00;27.90
1021;DHT22;499;42.648;23.270;2023-02-12T12:20:28;4.00;26.70
1021;DHT22;499;42.648;23.270;2023-02-12T12:22:59;3.70;26.60
1021;DHT22;499;42.648;23.270;2023-02-12T12:25:33;3.80;27.30
1021;DHT22;499;42.648;23.270;2023-02-12T12:28:24;3.80;27.70
1021;DHT22;499;42.648;23.270;2023-02-12T12:31:02;3.90;26.50
1021;DHT22;499;42.648;23.270;2023-02-12T12:33:41;3.70;27.10
1021;DHT22;499;42.648;23.270;2023-02-12T12:36:28;3.50;26.70
1021;DHT22;499;42.648;23.270;2023-02-12T12:39:05;3.60;27.50
1021;DHT22;499;42.648;23.270;2023-02-12T12:41:46;3.50;27.50
1021;DHT22;499;42.648;23.270;2023-02-12T12:44:28;3.40;27.40
1021;DHT22;499;42.648;23.270;2023-02-12T12:47:10;3.10;27.30
1021;DHT22;499;42.648;23.270;2023-02-12T12:49:51;3.20;27.90
1021;DHT22;499;42.648;23.270;2023-02-12T12:52:37;3.40;27.40
1021;DHT22;499;42.648;23.270;2023-02-12T12:55:34;3.20;27.50
1021;DHT22;499;42.648;23.270;2023-02-12T12:58:12;3.00;28.50
1021;DHT22;499;42.648;23.270;2023-02-12T13:00:59;2.90;29.00
1021;DHT22;499;42.648;23.270;2023-02-12T13:03:53;2.80;29.30
1021;DHT22;499;42.648;23.270;2023-02-12T13:06:31;2.70;29.30
1021;DHT22;499;42.648;23.270;2023-02-12T13:09:39;2.50;30.30
1021;DHT22;499;42.648;23.270;2023-02-12T13:12:34;2.50;30.70
1021;DHT22;499;42.648;23.270;2023-02-12T13:15:11;2.60;30.90
1021;DHT22;499;42.648;23.270;2023-02-12T13:17:45;2.70;30.80
1021;DHT22;499;42.648;23.270;2023-02-12T13:20:19;2.70;30.80
1021;DHT22;499;42.648;23.270;2023-02-12T13:22:53;2.80;30.90
1021;DHT22;499;42.648;23.270;2023-02-12T13:25:27;2.90;30.20
1021;DHT22;499;42.648;23.270;2023-02-12T13:27:57;2.80;30.00
1021;DHT22;499;42.648;23.270;2023-02-12T13:30:28;3.00;30.60
1021;DHT22;499;42.648;23.270;2023-02-12T13:33:04;3.00;29.70
1021;DHT22;499;42.648;23.270;2023-02-12T13:35:34;3.00;30.00
1021;DHT22;499;42.648;23.270;2023-02-12T13:38:05;3.00;30.00
1021;DHT22;499;42.648;23.270;2023-02-12T13:40:34;2.80;29.40
1021;DHT22;499;42.648;23.270;2023-02-12T13:43:06;2.80;30.00
1021;DHT22;499;42.648;23.270;2023-02-12T13:45:44;2.70;30.70
1021;DHT22;499;42.648;23.270;2023-02-12T13:48:34;2.70;30.80
1021;DHT22;499;42.648;23.270;2023-02-12T13:51:13;2.80;30.90
1021;DHT22;499;42.648;23.270;2023-02-12T13:53:50;2.90;30.60
1021;DHT22;499;42.648;23.270;2023-02-12T13:56:32;2.70;30.80
1021;DHT22;499;42.648;23.270;2023-02-12T13:59:00;2.50;30.70
1021;DHT22;499;42.648;23.270;2023-02-12T14:01:45;2.60;30.90
1021;DHT22;499;42.648;23.270;2023-02-12T14:04:26;2.50;31.60
1021;DHT22;499;42.648;23.270;2023-02-12T14:06:57;2.60;31.70
1021;DHT22;499;42.648;23.270;2023-02-12T14:09:29;2.60;31.40
1021;DHT22;499;42.648;23.270;2023-02-12T14:11:59;2.60;30.70
1021;DHT22;499;42.648;23.270;2023-02-12T14:14:28;2.70;31.10
1021;DHT22;499;42.648;23.270;2023-02-12T14:16:57;2.80;30.90
1021;DHT22;499;42.648;23.270;2023-02-12T14:20:06;2.80;30.90
1021;DHT22;499;42.648;23.270;2023-02-12T14:22:56;2.80;30.90
1021;DHT22;499;42.648;23.270;2023-02-12T14:25:41;2.90;31.00
1021;DHT22;499;42.648;23.270;2023-02-12T14:31:36;2.80;30.90
1021;DHT22;499;42.648;23.270;2023-02-12T14:34:36;2.80;30.90
1021;DHT22;499;42.648;23.270;2023-02-12T14:37:15;2.70;30.80
1021;DHT22;499;42.648;23.270;2023-02-12T14:39:43;2.70;31.80
1021;DHT22;499;42.648;23.270;2023-02-12T14:42:43;2.80;30.90
1021;DHT22;499;42.648;23.270;2023-02-12T14:45:29;2.90;31.00
1021;DHT22;499;42.648;23.270;2023-02-12T14:47:57;2.80;31.30
1021;DHT22;499;42.648;23.270;2023-02-12T14:50:29;3.10;31.10
1021;DHT22;499;42.648;23.270;2023-02-12T14:53:04;2.80;31.10
1021;DHT22;499;42.648;23.270;2023-02-12T14:55:33;3.00;31.10
1021;DHT22;499;42.648;23.270;2023-02-12T14:58:03;3.00;30.50
1021;DHT22;499;42.648;23.270;2023-02-12T15:00:35;2.90;30.30
1021;DHT22;499;42.648;23.270;2023-02-12T15:03:17;3.00;31.10
1021;DHT22;499;42.648;23.270;2023-02-12T15:05:53;3.10;31.40
1021;DHT22;499;42.648;23.270;2023-02-12T15:08:28;3.20;30.00
1021;DHT22;499;42.648;23.270;2023-02-12T15:11:02;3.30;29.80
1021;DHT22;499;42.648;23.270;2023-02-12T15:13:41;3.40;29.20
1021;DHT22;499;42.648;23.270;2023-02-12T15:16:14;3.40;28.80
1021;DHT22;499;42.648;23.270;2023-02-12T15:18:49;3.20;29.00
1021;DHT22;499;42.648;23.270;2023-02-12T15:21:20;3.30;29.30
1021;DHT22;499;42.648;23.270;2023-02-12T15:24:01;3.20;29.30
1021;DHT22;499;42.648;23.270;2023-02-12T15:26:31;3.20;29.50
1021;DHT22;499;42.648;23.270;2023-02-12T15:28:59;3.00;29.70
1021;DHT22;499;42.648;23.270;2023-02-12T15:31:28;2.90;30.30
1021;DHT22;499;42.648;23.270;2023-02-12T15:33:58;2.90;30.40
1021;DHT22;499;42.648;23.270;2023-02-12T15:36:28;2.90;30.40
1021;DHT22;499;42.648;23.270;2023-02-12T15:39:00;2.80;30.70
1021;DHT22;499;42.648;23.270;2023-02-12T15:41:36;2.70;30.80
1021;DHT22;499;42.648;23.270;2023-02-12T15:44:18;2.80;30.90
1021;DHT22;499;42.648;23.270;2023-02-12T15:46:57;2.90;31.00
1021;DHT22;499;42.648;23.270;2023-02-12T15:49:30;2.90;30.70
1021;DHT22;499;42.648;23.270;2023-02-12T15:52:00;2.80;30.90
1021;DHT22;499;42.648;23.270;2023-02-12T15:54:30;2.60;30.70
1021;DHT22;499;42.648;23.270;2023-02-12T15:56:57;2.50;32.20
1021;DHT22;499;42.648;23.270;2023-02-12T15:59:25;2.50;32.50
1021;DHT22;499;42.648;23.270;2023-02-12T16:01:57;2.40;33.30
1021;DHT22;499;42.648;23.270;2023-02-12T16:04:29;2.50;33.40
1021;DHT22;499;42.648;23.270;2023-02-12T16:06:57;2.60;32.80
1021;DHT22;499;42.648;23.270;2023-02-12T16:09:29;2.50;33.40
1021;DHT22;499;42.648;23.270;2023-02-12T16:12:00;2.40;33.60
1021;DHT22;499;42.648;23.270;2023-02-12T16:14:31;2.40;33.80
1021;DHT22;499;42.648;23.270;2023-02-12T16:17:01;2.30;33.90
1021;DHT22;499;42.648;23.270;2023-02-12T16:19:30;2.20;35.10
1021;DHT22;499;42.648;23.270;2023-02-12T16:22:00;2.20;35.10
1021;DHT22;499;42.648;23.270;2023-02-12T16:24:35;2.20;35.10
1021;DHT22;499;42.648;23.270;2023-02-12T16:27:07;2.10;35.90
1021;DHT22;499;42.648;23.270;2023-02-12T16:29:38;2.10;36.70
1021;DHT22;499;42.648;23.270;2023-02-12T16:32:26;2.10;36.30
1021;DHT22;499;42.648;23.270;2023-02-12T16:34:59;2.10;36.70
1021;DHT22;499;42.648;23.270;2023-02-12T16:37:45;2.20;36.40
1021;DHT22;499;42.648;23.270;2023-02-12T16:40:24;2.30;35.20
1021;DHT22;499;42.648;23.270;2023-02-12T16:42:56;2.40;35.20
1021;DHT22;499;42.648;23.270;2023-02-12T16:45:38;2.30;35.20
1021;DHT22;499;42.648;23.270;2023-02-12T16:48:09;2.20;35.10
1021;DHT22;499;42.648;23.270;2023-02-12T16:50:45;2.00;36.20
1021;DHT22;499;42.648;23.270;2023-02-12T16:53:32;1.80;36.00
1021;DHT22;499;42.648;23.270;2023-02-12T16:56:03;1.60;37.20
1021;DHT22;499;42.648;23.270;2023-02-12T16:58:31;1.50;38.50
1021;DHT22;499;42.648;23.270;2023-02-12T17:01:01;1.50;38.40