sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26177;SDS011;13924;47.670;10.310;2023-03-21T00:00:39;6.0;;;5.2;;
26177;SDS011;13924;47.670;10.310;2023-03-21T00:15:39;5.9;;;5.1;;
26177;SDS011;13924;47.670;10.310;2023-03-21T00:30:38;7.0;;;5.0;;
26177;SDS011;13924;47.670;10.310;2023-03-21T00:45:39;9.1;;;6.7;;
26177;SDS011;13924;47.670;10.310;2023-03-21T01:00:39;8.1;;;7.3;;
26177;SDS011;13924;47.670;10.310;2023-03-21T01:15:42;5.6;;;5.0;;
26177;SDS011;13924;47.670;10.310;2023-03-21T01:46:45;5.3;;;4.8;;
26177;SDS011;13924;47.670;10.310;2023-03-21T02:00:41;7.5;;;5.6;;
26177;SDS011;13924;47.670;10.310;2023-03-21T02:01:27;7.6;;;5.6;;
26177;SDS011;13924;47.670;10.310;2023-03-21T02:15:44;8.8;;;6.1;;
26177;SDS011;13924;47.670;10.310;2023-03-21T02:30:49;5.6;;;5.0;;
26177;SDS011;13924;47.670;10.310;2023-03-21T02:45:44;5.6;;;4.6;;
26177;SDS011;13924;47.670;10.310;2023-03-21T03:00:49;5.7;;;4.5;;
26177;SDS011;13924;47.670;10.310;2023-03-21T03:15:46;4.1;;;3.7;;
26177;SDS011;13924;47.670;10.310;2023-03-21T03:30:47;4.7;;;3.8;;
26177;SDS011;13924;47.670;10.310;2023-03-21T03:45:46;4.6;;;3.8;;
26177;SDS011;13924;47.670;10.310;2023-03-21T04:00:48;4.5;;;3.2;;
26177;SDS011;13924;47.670;10.310;2023-03-21T04:15:46;3.6;;;3.3;;
26177;SDS011;13924;47.670;10.310;2023-03-21T04:30:50;6.4;;;5.5;;
26177;SDS011;13924;47.670;10.310;2023-03-21T04:45:52;4.5;;;3.9;;
26177;SDS011;13924;47.670;10.310;2023-03-21T05:00:49;5.8;;;5.1;;
26177;SDS011;13924;47.670;10.310;2023-03-21T05:16:00;6.2;;;5.2;;
26177;SDS011;13924;47.670;10.310;2023-03-21T05:17:27;5.7;;;4.6;;
26177;SDS011;13924;47.670;10.310;2023-03-21T05:32:30;5.9;;;4.2;;
26177;SDS011;13924;47.670;10.310;2023-03-21T05:47:36;4.2;;;3.6;;
26177;SDS011;13924;47.670;10.310;2023-03-21T06:02:29;3.8;;;3.5;;
26177;SDS011;13924;47.670;10.310;2023-03-21T06:17:31;4.9;;;4.4;;
26177;SDS011;13924;47.670;10.310;2023-03-21T06:32:28;4.3;;;3.9;;
26177;SDS011;13924;47.670;10.310;2023-03-21T06:47:32;6.8;;;4.1;;
26177;SDS011;13924;47.670;10.310;2023-03-21T07:02:43;3.5;;;3.2;;
26177;SDS011;13924;47.670;10.310;2023-03-21T07:17:31;3.9;;;3.6;;
26177;SDS011;13924;47.670;10.310;2023-03-21T07:32:32;4.7;;;3.7;;
26177;SDS011;13924;47.670;10.310;2023-03-21T07:47:33;4.0;;;3.5;;
26177;SDS011;13924;47.670;10.310;2023-03-21T08:02:32;4.9;;;3.5;;
26177;SDS011;13924;47.670;10.310;2023-03-21T08:17:33;3.6;;;2.6;;
26177;SDS011;13924;47.670;10.310;2023-03-21T08:32:35;3.1;;;2.1;;
26177;SDS011;13924;47.670;10.310;2023-03-21T08:47:51;2.5;;;2.4;;
26177;SDS011;13924;47.670;10.310;2023-03-21T09:02:38;4.2;;;2.8;;
26177;SDS011;13924;47.670;10.310;2023-03-21T09:17:39;3.7;;;3.4;;
26177;SDS011;13924;47.670;10.310;2023-03-21T09:32:35;4.7;;;4.3;;
26177;SDS011;13924;47.670;10.310;2023-03-21T09:47:40;5.6;;;4.9;;
26177;SDS011;13924;47.670;10.310;2023-03-21T10:02:37;4.0;;;3.6;;
26177;SDS011;13924;47.670;10.310;2023-03-21T10:17:43;4.6;;;4.2;;
26177;SDS011;13924;47.670;10.310;2023-03-21T10:32:44;4.3;;;4.0;;
26177;SDS011;13924;47.670;10.310;2023-03-21T10:47:41;4.0;;;3.7;;
26177;SDS011;13924;47.670;10.310;2023-03-21T11:02:40;4.8;;;4.0;;
26177;SDS011;13924;47.670;10.310;2023-03-21T11:17:39;4.0;;;3.7;;
26177;SDS011;13924;47.670;10.310;2023-03-21T11:32:39;4.0;;;3.6;;
26177;SDS011;13924;47.670;10.310;2023-03-21T11:47:40;3.7;;;3.4;;
26177;SDS011;13924;47.670;10.310;2023-03-21T12:02:49;4.6;;;4.1;;
26177;SDS011;13924;47.670;10.310;2023-03-21T12:17:43;3.7;;;3.4;;
26177;SDS011;13924;47.670;10.310;2023-03-21T12:32:48;3.7;;;3.4;;
26177;SDS011;13924;47.670;10.310;2023-03-21T12:47:46;4.8;;;2.5;;
26177;SDS011;13924;47.670;10.310;2023-03-21T13:02:43;2.3;;;2.1;;
26177;SDS011;13924;47.670;10.310;2023-03-21T13:17:44;1.3;;;0.9;;
26177;SDS011;13924;47.670;10.310;2023-03-21T13:32:45;1.1;;;0.9;;
26177;SDS011;13924;47.670;10.310;2023-03-21T13:47:50;2.3;;;1.0;;
26177;SDS011;13924;47.670;10.310;2023-03-21T14:02:52;2.5;;;1.4;;
26177;SDS011;13924;47.670;10.310;2023-03-21T14:17:49;1.9;;;1.5;;
26177;SDS011;13924;47.670;10.310;2023-03-21T14:32:46;2.2;;;1.6;;
26177;SDS011;13924;47.670;10.310;2023-03-21T14:47:53;3.0;;;2.4;;
26177;SDS011;13924;47.670;10.310;2023-03-21T15:02:47;3.7;;;2.7;;
26177;SDS011;13924;47.670;10.310;2023-03-21T15:17:47;3.4;;;3.1;;
26177;SDS011;13924;47.670;10.310;2023-03-21T15:32:56;2.9;;;2.6;;
26177;SDS011;13924;47.670;10.310;2023-03-21T15:47:50;4.4;;;4.0;;
26177;SDS011;13924;47.670;10.310;2023-03-21T16:02:48;4.2;;;3.9;;
26177;SDS011;13924;47.670;10.310;2023-03-21T16:17:51;6.3;;;5.1;;
26177;SDS011;13924;47.670;10.310;2023-03-21T16:32:56;5.4;;;4.7;;
26177;SDS011;13924;47.670;10.310;2023-03-21T16:47:52;6.7;;;4.8;;
26177;SDS011;13924;47.670;10.310;2023-03-21T17:02:54;5.0;;;4.5;;
26177;SDS011;13924;47.670;10.310;2023-03-21T17:17:53;5.0;;;4.6;;
26177;SDS011;13924;47.670;10.310;2023-03-21T17:32:52;6.9;;;5.0;;
26177;SDS011;13924;47.670;10.310;2023-03-21T17:47:53;5.8;;;5.2;;
26177;SDS011;13924;47.670;10.310;2023-03-21T18:02:53;6.8;;;6.2;;
26177;SDS011;13924;47.670;10.310;2023-03-21T18:17:53;10.3;;;9.2;;
26177;SDS011;13924;47.670;10.310;2023-03-21T18:32:53;7.5;;;6.6;;
26177;SDS011;13924;47.670;10.310;2023-03-21T18:47:55;11.3;;;7.0;;
26177;SDS011;13924;47.670;10.310;2023-03-21T19:03:24;7.7;;;7.0;;
26177;SDS011;13924;47.670;10.310;2023-03-21T19:33:01;9.5;;;7.3;;
26177;SDS011;13924;47.670;10.310;2023-03-21T19:47:59;7.5;;;6.4;;
26177;SDS011;13924;47.670;10.310;2023-03-21T20:17:58;9.7;;;7.4;;
26177;SDS011;13924;47.670;10.310;2023-03-21T20:48:26;9.4;;;8.2;;
26177;SDS011;13924;47.670;10.310;2023-03-21T21:03:10;9.0;;;8.1;;
26177;SDS011;13924;47.670;10.310;2023-03-21T21:18:00;8.4;;;7.6;;
26177;SDS011;13924;47.670;10.310;2023-03-21T21:33:00;10.1;;;7.5;;
26177;SDS011;13924;47.670;10.310;2023-03-21T21:48:01;9.2;;;6.3;;
26177;SDS011;13924;47.670;10.310;2023-03-21T22:03:01;9.1;;;5.9;;
26177;SDS011;13924;47.670;10.310;2023-03-21T22:18:01;6.8;;;5.6;;
26177;SDS011;13924;47.670;10.310;2023-03-21T22:33:07;7.4;;;5.8;;
26177;SDS011;13924;47.670;10.310;2023-03-21T22:48:03;6.9;;;5.7;;
26177;SDS011;13924;47.670;10.310;2023-03-21T23:00:43;7.5;;;5.0;;
26177;SDS011;13924;47.670;10.310;2023-03-21T23:15:32;6.6;;;5.6;;
26177;SDS011;13924;47.670;10.310;2023-03-21T23:30:38;9.5;;;5.6;;
26177;SDS011;13924;47.670;10.310;2023-03-21T23:45:33;6.8;;;5.6;;
