sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4392;BME280;2210;51.938;8.488;2024-01-30T00:01:41;101730.47;;;5.37;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T00:05:48;101727.91;;;5.11;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T00:09:48;101719.56;;;4.88;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T00:13:52;101728.75;;;4.79;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T00:17:55;101719.38;;;4.73;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T00:21:55;101726.91;;;4.71;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T00:25:58;101716.81;;;4.63;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T00:29:59;101725.66;;;4.57;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T00:33:59;101723.91;;;4.31;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T00:37:59;101719.13;;;4.25;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T00:42:09;101722.22;;;4.30;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T00:46:09;101719.75;;;4.11;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T00:50:09;101721.84;;;4.17;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T00:54:10;101718.41;;;4.15;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T00:58:10;101714.31;;;4.19;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T01:02:10;101719.34;;;3.97;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T01:06:14;101713.41;;;4.02;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T01:10:14;101708.66;;;4.12;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T01:14:19;101713.97;;;4.14;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T01:18:22;101711.88;;;3.99;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T01:22:25;101709.78;;;3.93;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T01:26:28;101717.13;;;3.93;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T01:30:29;101714.59;;;3.99;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T01:34:33;101707.44;;;3.98;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T01:38:39;101700.25;;;3.97;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T01:42:40;101712.88;;;3.98;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T01:46:40;101697.06;;;4.10;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T01:50:42;101698.88;;;3.93;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T01:54:43;101694.22;;;3.77;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T01:58:46;101698.00;;;3.84;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T02:02:47;101685.22;;;3.93;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T02:06:49;101676.09;;;4.11;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T02:10:50;101680.19;;;4.23;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T02:14:50;101683.13;;;4.38;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T02:18:50;101684.31;;;4.27;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T02:22:52;101686.63;;;4.05;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T02:26:54;101673.66;;;3.91;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T02:30:57;101673.47;;;3.93;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T02:34:57;101665.94;;;3.86;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T02:38:58;101662.00;;;3.81;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T02:42:59;101660.63;;;3.77;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T02:47:03;101660.66;;;3.85;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T02:51:06;101652.00;;;3.98;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T02:55:13;101646.78;;;4.21;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T02:59:16;101636.19;;;4.18;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T03:03:16;101640.81;;;4.34;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T03:07:16;101642.00;;;4.31;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T03:11:17;101639.78;;;4.27;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T03:15:17;101630.25;;;4.47;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T03:19:17;101627.03;;;4.52;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T03:23:18;101618.63;;;4.70;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T03:27:21;101617.25;;;4.82;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T03:31:24;101614.00;;;5.03;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T03:35:25;101607.13;;;5.16;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T03:39:31;101608.16;;;5.06;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T03:43:34;101602.31;;;5.18;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T03:47:34;101608.16;;;5.06;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T03:51:37;101602.19;;;5.03;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T03:55:38;101599.94;;;5.15;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T03:59:38;101590.03;;;5.14;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T04:03:41;101598.75;;;5.17;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T04:07:47;101596.00;;;5.26;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T04:11:54;101587.97;;;5.24;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T04:15:54;101588.66;;;5.18;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T04:19:55;101582.81;;;5.29;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T04:23:58;101584.34;;;5.32;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T04:27:58;101586.22;;;5.31;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T04:31:59;101580.78;;;5.23;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T04:35:59;101580.75;;;5.31;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T04:40:00;101582.66;;;5.31;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T04:44:03;101585.56;;;5.29;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T04:48:07;101581.94;;;5.37;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T04:52:08;101574.63;;;5.29;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T04:56:12;101582.47;;;5.32;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T05:00:12;101588.44;;;5.36;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T05:04:13;101581.22;;;5.43;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T05:08:13;101581.84;;;5.53;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T05:12:13;101583.50;;;5.31;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T05:16:14;101574.81;;;5.28;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T05:20:14;101578.38;;;5.28;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T05:24:14;101576.34;;;5.22;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T05:28:14;101579.44;;;5.19;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T05:32:15;101582.31;;;5.26;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T05:36:18;101582.66;;;5.31;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T05:40:18;101577.53;;;5.28;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T05:44:19;101574.44;;;5.31;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T05:48:19;101565.16;;;5.48;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T05:52:19;101562.25;;;5.42;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T05:56:20;101561.06;;;5.44;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T06:00:20;101557.63;;;5.42;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T06:04:20;101568.44;;;5.35;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T06:08:20;101558.66;;;5.41;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T06:12:21;101563.97;;;5.43;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T06:16:21;101562.78;;;5.37;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T06:20:22;101562.25;;;5.42;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T06:24:35;101562.25;;;5.42;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T06:28:38;101564.22;;;5.56;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T06:32:38;101555.38;;;5.54;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T06:36:38;101554.34;;;5.55;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T06:40:39;101554.69;;;5.52;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T06:44:39;101557.34;;;5.68;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T06:48:39;101556.28;;;5.69;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T06:52:40;101562.81;;;5.68;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T06:56:43;101563.84;;;5.67;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T07:00:44;101561.13;;;5.67;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T07:04:44;101558.56;;;5.66;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T07:08:44;101561.78;;;5.69;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T07:12:44;101561.91;;;5.76;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T07:16:45;101560.50;;;5.80;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T07:20:48;101552.44;;;5.87;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T07:24:52;101561.38;;;5.81;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T07:28:52;101553.31;;;5.79;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T07:32:53;101563.56;;;5.85;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T07:36:53;101564.78;;;5.83;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T07:40:59;101552.75;;;5.92;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T07:45:05;101571.41;;;5.88;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T07:49:12;101563.75;;;5.84;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T07:53:14;101565.03;;;5.96;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T07:57:14;101573.25;;;5.96;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T08:01:15;101571.91;;;5.92;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T08:05:16;101569.66;;;6.04;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T08:09:16;101561.38;;;6.12;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T08:13:16;101559.09;;;6.16;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T08:17:16;101559.72;;;6.26;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T08:21:17;101559.47;;;6.36;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T08:25:17;101555.44;;;6.47;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T08:29:17;101559.16;;;6.54;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T08:33:18;101558.88;;;6.64;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T08:37:18;101565.63;;;6.76;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T08:41:18;101580.16;;;6.77;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T08:45:25;101577.06;;;6.80;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T08:49:25;101574.44;;;6.86;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T08:53:25;101571.72;;;7.01;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T08:57:25;101573.47;;;6.94;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T09:01:28;101577.94;;;7.10;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T09:05:29;101574.72;;;7.21;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T09:09:32;101567.53;;;7.35;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T09:13:32;101582.47;;;7.48;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T09:17:35;101573.47;;;7.54;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T09:21:36;101580.44;;;7.71;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T09:25:36;101569.81;;;7.83;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T09:29:36;101575.78;;;7.87;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T09:33:36;101583.69;;;7.97;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T09:37:37;101585.22;;;7.99;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T09:46:03;101580.38;;;8.23;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T09:50:04;101584.00;;;8.23;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T09:54:08;101586.34;;;8.26;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T09:58:12;101576.06;;;8.35;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T10:02:17;101587.03;;;8.35;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T10:06:19;101586.69;;;8.38;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T10:10:24;101582.00;;;8.39;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T10:14:24;101575.81;;;8.52;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T10:18:25;101579.09;;;8.62;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T10:22:25;101586.25;;;8.85;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T10:26:26;101583.97;;;8.95;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T10:30:27;101588.03;;;8.99;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T10:34:28;101586.44;;;9.11;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T10:38:29;101592.91;;;9.32;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T10:42:31;101586.41;;;9.47;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T10:46:32;101580.69;;;9.48;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T10:50:34;101577.34;;;9.53;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T10:54:36;101575.88;;;9.57;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T10:58:40;101564.72;;;9.72;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T11:02:42;101564.75;;;9.78;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T11:06:43;101558.84;;;9.88;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T11:10:47;101561.38;;;9.90;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T11:14:47;101558.66;;;9.96;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T11:18:50;101562.28;;;10.10;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T11:22:56;101563.78;;;10.20;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T11:26:57;101565.72;;;10.26;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T11:31:05;101564.50;;;10.49;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T11:35:07;101561.94;;;10.60;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T11:39:11;101559.59;;;10.77;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T11:43:12;101562.59;;;10.76;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T11:47:14;101553.66;;;10.80;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T11:51:14;101550.88;;;10.94;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T11:55:15;101549.56;;;11.17;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T11:59:15;101542.34;;;11.22;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T12:03:15;101548.28;;;11.26;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T12:07:16;101551.22;;;11.24;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T12:11:16;101547.44;;;11.19;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T12:15:18;101548.31;;;11.12;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T12:19:25;101553.41;;;11.16;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T12:23:27;101551.47;;;11.16;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T12:27:27;101553.63;;;11.14;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T12:31:28;101561.03;;;11.13;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T12:35:28;101555.31;;;11.15;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T12:39:32;101563.78;;;11.13;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T12:43:32;101560.63;;;11.17;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T12:47:32;101565.28;;;11.16;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T12:51:36;101561.22;;;11.19;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T12:55:36;101560.81;;;11.22;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T12:59:36;101566.34;;;11.22;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T13:03:37;101553.38;;;11.22;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T13:07:40;101557.63;;;11.25;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T13:11:40;101559.94;;;11.28;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T13:15:41;101569.94;;;11.29;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T13:19:41;101564.41;;;11.29;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T13:23:41;101562.91;;;11.33;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T13:27:42;101555.25;;;11.28;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T13:31:42;101562.09;;;11.26;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T13:35:44;101565.47;;;11.21;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T13:39:44;101562.72;;;11.14;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T13:43:44;101561.47;;;11.10;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T13:47:45;101560.84;;;11.08;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T13:51:45;101558.94;;;11.09;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T13:55:45;101559.59;;;11.04;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T13:59:45;101559.97;;;11.14;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T14:03:46;101558.47;;;11.25;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T14:07:47;101562.25;;;11.31;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T14:11:47;101562.25;;;11.38;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T14:15:47;101567.13;;;11.42;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T14:19:48;101562.22;;;11.44;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T14:23:48;101580.94;;;11.42;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T14:27:48;101583.91;;;11.41;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T14:31:49;101572.88;;;11.41;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T14:35:49;101579.00;;;11.43;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T14:39:49;101574.97;;;11.45;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T14:43:50;101575.41;;;11.49;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T14:47:50;101584.31;;;11.44;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T14:51:50;101583.28;;;11.39;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T14:55:51;101574.16;;;11.38;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T14:59:51;101577.75;;;11.39;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T15:03:51;101580.94;;;11.42;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T15:07:52;101581.34;;;11.39;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T15:11:52;101582.59;;;11.43;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T15:15:52;101592.41;;;11.39;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T15:19:52;101590.72;;;11.38;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T15:23:53;101596.03;;;11.40;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T15:27:53;101582.84;;;11.35;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T15:31:53;101597.31;;;11.37;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T15:35:53;101592.41;;;11.33;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T15:39:54;101595.38;;;11.31;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T15:43:54;101603.66;;;11.31;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T15:47:54;101605.59;;;11.24;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T15:51:55;101620.25;;;11.24;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T15:55:55;101624.31;;;11.22;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T15:59:55;101624.31;;;11.15;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T16:03:56;101637.47;;;11.06;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T16:07:56;101637.25;;;10.94;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T16:11:56;101637.69;;;10.91;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T16:15:56;101626.03;;;10.83;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T16:19:57;101636.63;;;10.79;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T16:23:57;101648.72;;;10.71;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T16:27:57;101646.38;;;10.68;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T16:31:58;101639.16;;;10.60;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T16:35:58;101644.25;;;10.57;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T16:39:58;101644.47;;;10.55;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T16:43:58;101647.22;;;10.49;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T16:47:59;101658.66;;;10.45;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T16:51:59;101664.38;;;10.51;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T16:55:59;101678.63;;;10.61;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T16:59:59;101689.88;;;10.66;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T17:04:00;101688.59;;;10.69;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T17:08:00;101710.06;;;10.73;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T17:12:00;101710.47;;;10.70;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T17:16:03;101722.13;;;10.66;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T17:20:07;101724.84;;;10.52;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T17:24:07;101737.97;;;10.43;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T17:28:08;101742.59;;;10.36;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T17:32:09;101746.34;;;10.22;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T17:36:13;101754.72;;;10.00;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T17:40:14;101753.78;;;9.86;99.68
4392;BME280;2210;51.938;8.488;2024-01-30T17:44:14;101762.41;;;9.76;93.57
4392;BME280;2210;51.938;8.488;2024-01-30T17:48:14;101764.66;;;9.66;92.97
4392;BME280;2210;51.938;8.488;2024-01-30T17:52:15;101770.97;;;9.60;91.16
4392;BME280;2210;51.938;8.488;2024-01-30T17:56:18;101772.97;;;9.44;92.07
4392;BME280;2210;51.938;8.488;2024-01-30T18:00:18;101783.03;;;9.31;92.61
4392;BME280;2210;51.938;8.488;2024-01-30T18:04:25;101798.59;;;9.23;92.46
4392;BME280;2210;51.938;8.488;2024-01-30T18:08:25;101795.59;;;9.18;92.43
4392;BME280;2210;51.938;8.488;2024-01-30T18:12:26;101798.59;;;9.02;92.86
4392;BME280;2210;51.938;8.488;2024-01-30T18:16:26;101809.53;;;8.95;94.15
4392;BME280;2210;51.938;8.488;2024-01-30T18:20:26;101816.03;;;8.87;93.03
4392;BME280;2210;51.938;8.488;2024-01-30T18:24:26;101817.91;;;8.87;92.20
4392;BME280;2210;51.938;8.488;2024-01-30T18:28:27;101815.63;;;8.90;91.18
4392;BME280;2210;51.938;8.488;2024-01-30T18:32:27;101822.44;;;8.94;89.81
4392;BME280;2210;51.938;8.488;2024-01-30T18:36:27;101823.56;;;9.00;89.55
4392;BME280;2210;51.938;8.488;2024-01-30T18:40:28;101822.94;;;8.98;89.97
4392;BME280;2210;51.938;8.488;2024-01-30T18:44:28;101830.38;;;9.04;88.43
4392;BME280;2210;51.938;8.488;2024-01-30T18:48:31;101828.09;;;9.08;88.01
4392;BME280;2210;51.938;8.488;2024-01-30T18:52:31;101829.41;;;9.12;87.28
4392;BME280;2210;51.938;8.488;2024-01-30T18:56:35;101827.28;;;9.14;86.90
4392;BME280;2210;51.938;8.488;2024-01-30T19:00:35;101835.56;;;9.14;86.54
4392;BME280;2210;51.938;8.488;2024-01-30T19:04:40;101837.06;;;9.17;86.86
4392;BME280;2210;51.938;8.488;2024-01-30T19:08:40;101858.63;;;9.13;87.23
4392;BME280;2210;51.938;8.488;2024-01-30T19:12:41;101844.88;;;9.13;87.51
4392;BME280;2210;51.938;8.488;2024-01-30T19:16:42;101860.50;;;9.13;87.68
4392;BME280;2210;51.938;8.488;2024-01-30T19:20:43;101857.31;;;9.09;88.55
4392;BME280;2210;51.938;8.488;2024-01-30T19:24:43;101863.66;;;9.09;89.16
4392;BME280;2210;51.938;8.488;2024-01-30T19:28:44;101876.75;;;9.07;90.76
4392;BME280;2210;51.938;8.488;2024-01-30T19:32:46;101883.03;;;9.01;95.04
4392;BME280;2210;51.938;8.488;2024-01-30T19:36:46;101886.13;;;8.91;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T19:40:47;101895.50;;;8.82;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T19:44:47;101900.00;;;8.68;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T19:48:47;101905.00;;;8.65;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T19:52:48;101913.44;;;8.63;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T19:56:48;101914.88;;;8.59;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T20:00:48;101921.81;;;8.55;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T20:04:50;101924.25;;;8.50;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T20:08:56;101913.66;;;8.47;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T20:12:57;101922.09;;;8.45;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T20:16:57;101923.28;;;8.42;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T20:21:03;101925.34;;;8.40;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T20:25:04;101926.56;;;8.38;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T20:29:08;101930.38;;;8.37;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T20:33:09;101946.41;;;8.33;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T20:37:14;101946.75;;;8.30;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T20:41:14;101946.75;;;8.30;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T20:45:15;101952.63;;;8.27;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T20:49:15;101965.72;;;8.25;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T20:53:15;101967.59;;;8.24;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T20:57:15;101963.16;;;8.23;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T21:01:16;101962.66;;;8.20;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T21:05:16;101966.63;;;8.17;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T21:09:22;101970.22;;;8.18;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T21:13:22;101974.03;;;8.17;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T21:17:22;101973.16;;;8.16;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T21:21:29;101979.03;;;8.13;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T21:25:32;101978.84;;;8.15;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T21:29:32;101974.75;;;8.10;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T21:33:36;101983.19;;;8.09;100.00
4392;BME280;2210;51.938;8.488;2024-01-30T21:37:36;101979.59;;;8.08;100.00