sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21762;DHT22;11203;50.870;20.682;2023-02-16T00:01:53;-1.20;21.00
21762;DHT22;11203;50.870;20.682;2023-02-16T00:04:25;-1.20;28.00
21762;DHT22;11203;50.870;20.682;2023-02-16T00:06:55;-1.30;9.70
21762;DHT22;11203;50.870;20.682;2023-02-16T00:09:23;-1.20;10.70
21762;DHT22;11203;50.870;20.682;2023-02-16T00:11:51;-1.30;19.20
21762;DHT22;11203;50.870;20.682;2023-02-16T00:14:37;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T00:17:04;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T00:19:32;-1.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T00:22:01;-1.40;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T00:24:28;-1.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T00:26:56;-1.40;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T00:29:32;-1.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T00:32:01;-1.40;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T00:34:31;-1.50;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T00:36:59;-1.40;97.30
21762;DHT22;11203;50.870;20.682;2023-02-16T00:39:27;-1.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T00:41:56;-1.30;50.20
21762;DHT22;11203;50.870;20.682;2023-02-16T00:44:57;-1.40;99.70
21762;DHT22;11203;50.870;20.682;2023-02-16T00:47:35;-1.40;48.50
21762;DHT22;11203;50.870;20.682;2023-02-16T00:50:25;-1.40;92.80
21762;DHT22;11203;50.870;20.682;2023-02-16T00:52:56;-1.50;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T00:55:30;-1.50;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T00:58:10;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T01:00:43;-1.40;70.30
21762;DHT22;11203;50.870;20.682;2023-02-16T01:03:17;-1.30;25.90
21762;DHT22;11203;50.870;20.682;2023-02-16T01:05:46;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T01:08:14;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T01:11:04;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T01:13:38;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T01:16:15;-1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T01:18:44;-1.60;9.40
21762;DHT22;11203;50.870;20.682;2023-02-16T01:21:10;-1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T01:23:37;-1.70;24.60
21762;DHT22;11203;50.870;20.682;2023-02-16T01:26:05;-1.70;93.90
21762;DHT22;11203;50.870;20.682;2023-02-16T01:28:35;-1.60;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T01:31:01;-1.60;84.50
21762;DHT22;11203;50.870;20.682;2023-02-16T01:33:28;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T01:35:55;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T01:38:25;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T01:46:54;-1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T01:49:24;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T01:52:04;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T01:54:57;-1.40;84.80
21762;DHT22;11203;50.870;20.682;2023-02-16T02:03:34;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T02:06:22;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T02:14:16;-1.80;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T02:16:55;-1.80;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T02:19:23;-1.70;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T02:36:24;-1.70;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T02:38:59;-1.80;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T02:44:19;-1.90;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T02:46:46;-2.10;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T02:49:13;-2.10;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T02:51:39;-1.90;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T02:57:06;-2.00;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T03:03:42;-2.00;68.10
21762;DHT22;11203;50.870;20.682;2023-02-16T03:06:04;-2.00;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T03:08:35;-2.00;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T03:14:00;-1.90;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T03:16:43;-2.00;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T03:19:12;-2.10;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T03:21:59;-2.00;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T03:24:44;-2.10;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T03:27:33;-2.10;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T03:30:20;-2.10;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T03:32:47;-2.20;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T03:35:13;-2.20;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T03:37:41;-2.20;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T03:40:11;-2.20;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T03:43:00;-2.30;98.90
21762;DHT22;11203;50.870;20.682;2023-02-16T03:45:28;-2.20;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T03:47:54;-2.20;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T03:50:21;-2.20;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T03:52:48;-2.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T03:55:14;-2.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T03:57:40;-2.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T04:00:06;-2.40;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T04:02:33;-2.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T04:04:59;-2.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T04:07:25;-2.30;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T04:09:51;-2.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T04:12:17;-2.40;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T04:15:03;-2.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T04:17:34;-2.30;98.60
21762;DHT22;11203;50.870;20.682;2023-02-16T04:20:00;-2.40;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T04:22:27;-2.40;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T04:24:53;-2.40;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T04:27:19;-2.40;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T04:29:45;-2.40;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T04:32:11;-2.40;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T04:34:37;-2.40;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T04:37:03;-2.40;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T04:39:30;-2.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T04:41:56;-2.40;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T04:44:22;-2.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T04:46:49;-2.30;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T04:49:15;-2.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T04:51:41;-2.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T04:54:07;-2.50;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T04:56:33;-2.50;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T04:58:59;-2.50;11.20
21762;DHT22;11203;50.870;20.682;2023-02-16T05:01:28;-2.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T05:03:54;-2.50;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T05:06:21;-2.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T05:08:47;-2.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T05:11:13;-2.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T05:13:58;-2.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T05:16:44;-2.30;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T05:19:11;-2.40;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T05:21:37;-2.30;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T05:24:09;-2.30;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T05:26:37;-2.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T05:29:04;-2.30;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T05:31:31;-2.20;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T05:33:57;-2.30;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T05:36:24;-2.20;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T05:38:50;-2.20;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T05:41:16;-2.10;6.70
21762;DHT22;11203;50.870;20.682;2023-02-16T05:43:53;-2.00;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T05:46:22;-2.00;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T05:48:49;-2.00;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T05:51:16;-2.10;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T05:53:43;-2.10;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T05:56:10;-2.00;53.70
21762;DHT22;11203;50.870;20.682;2023-02-16T05:58:36;-2.00;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T06:01:03;-2.10;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T06:03:30;-1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T06:05:59;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T06:08:26;-1.70;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T06:10:53;-1.80;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T06:13:20;-1.90;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T06:15:50;-1.80;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T06:18:17;-1.90;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T06:20:44;-1.90;56.20
21762;DHT22;11203;50.870;20.682;2023-02-16T06:23:12;-1.90;42.80
21762;DHT22;11203;50.870;20.682;2023-02-16T06:25:43;-1.90;3.50
21762;DHT22;11203;50.870;20.682;2023-02-16T06:28:10;-1.80;28.90
21762;DHT22;11203;50.870;20.682;2023-02-16T06:30:36;-1.80;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T06:33:02;-1.80;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T06:35:29;-1.80;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T06:37:55;-1.80;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T06:40:21;-1.80;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T06:42:48;-1.70;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T06:45:14;-1.70;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T06:47:40;-1.80;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T06:50:07;-1.80;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T06:52:39;-1.80;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T06:55:05;-1.80;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T06:57:31;-1.80;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T06:59:58;-1.90;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T07:02:24;-1.70;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T07:04:50;-1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T07:07:16;-1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T07:09:43;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T07:12:09;-1.60;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T07:14:36;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T07:17:02;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T07:19:30;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T07:22:00;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T07:24:26;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T07:26:53;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T07:29:20;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T07:31:46;-1.10;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T07:34:12;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T07:36:38;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T07:39:04;-1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T07:41:30;-1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T07:43:56;-1.10;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T07:46:22;-1.10;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T07:48:49;-1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T07:51:26;-1.10;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T07:53:55;-1.00;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T07:56:26;-1.00;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T07:58:55;-1.00;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T08:01:23;-0.90;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T08:03:50;-0.80;64.40
21762;DHT22;11203;50.870;20.682;2023-02-16T08:06:16;-0.80;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T08:08:43;-0.70;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T08:11:18;-0.70;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T08:13:46;-0.50;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T08:16:26;0.10;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T08:18:58;-0.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T08:21:28;-0.20;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T08:24:02;-0.10;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T08:26:37;0.00;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T08:29:06;0.10;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T08:31:40;0.20;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T08:34:07;0.30;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T08:36:35;0.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T08:39:05;0.50;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T08:41:35;0.70;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T08:44:03;0.70;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T08:46:33;0.80;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T08:49:02;0.90;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T08:51:31;1.20;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T08:54:00;1.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T08:56:28;1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T08:58:55;1.80;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T09:01:22;1.80;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T09:03:49;2.00;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T09:06:17;2.00;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T09:08:52;2.20;84.80
21762;DHT22;11203;50.870;20.682;2023-02-16T09:11:20;2.30;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T09:13:47;2.40;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T09:16:19;2.60;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T09:18:48;2.60;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T09:21:17;2.70;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T09:23:47;2.90;4.60
21762;DHT22;11203;50.870;20.682;2023-02-16T09:26:20;3.00;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T09:28:47;3.10;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T09:31:23;3.20;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T09:33:56;3.60;17.00
21762;DHT22;11203;50.870;20.682;2023-02-16T09:36:24;3.60;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T09:38:55;3.60;80.70
21762;DHT22;11203;50.870;20.682;2023-02-16T09:47:31;4.00;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T09:50:03;4.00;40.80
21762;DHT22;11203;50.870;20.682;2023-02-16T09:52:43;4.10;37.90
21762;DHT22;11203;50.870;20.682;2023-02-16T09:55:17;4.30;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T09:58:04;4.30;82.70
21762;DHT22;11203;50.870;20.682;2023-02-16T10:00:48;4.30;85.00
21762;DHT22;11203;50.870;20.682;2023-02-16T10:08:42;4.80;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T10:11:28;4.90;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T10:14:13;4.90;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T10:28:52;5.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T10:40:07;5.60;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T10:42:43;5.70;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T10:48:12;5.90;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T10:50:54;5.90;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T10:53:45;6.00;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T10:58:51;6.10;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T11:01:21;6.10;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T11:03:56;6.00;29.70
21762;DHT22;11203;50.870;20.682;2023-02-16T11:06:24;6.10;21.10
21762;DHT22;11203;50.870;20.682;2023-02-16T11:08:53;6.10;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T11:11:34;6.10;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T11:14:07;6.20;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T11:16:47;6.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T11:19:21;6.40;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T11:21:50;6.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T11:24:42;6.40;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T11:27:21;6.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T11:29:48;6.40;52.10
21762;DHT22;11203;50.870;20.682;2023-02-16T11:32:17;6.50;60.80
21762;DHT22;11203;50.870;20.682;2023-02-16T11:34:49;6.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T11:37:31;6.50;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T11:40:15;6.50;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T11:42:50;6.60;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T11:48:11;6.60;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T11:51:02;6.60;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T11:53:33;6.60;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T11:56:21;6.70;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T11:59:06;6.70;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T12:10:21;6.80;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T12:13:07;6.80;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T12:16:25;6.90;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T12:20:00;7.00;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T12:24:57;6.90;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T12:27:36;7.00;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T12:30:20;7.00;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T12:33:12;7.10;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T12:42:01;7.20;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T12:44:44;7.20;78.00
21762;DHT22;11203;50.870;20.682;2023-02-16T12:47:20;7.20;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T12:49:53;7.20;19.90
21762;DHT22;11203;50.870;20.682;2023-02-16T13:00:59;7.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T13:12:20;7.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T13:15:18;7.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T13:18:04;7.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T13:20:32;7.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T13:44:22;7.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T13:46:52;7.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T13:49:34;7.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T13:55:33;7.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T13:58:05;7.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T14:00:39;7.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T14:05:52;7.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T14:08:27;7.30;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T14:18:53;7.20;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T14:21:38;7.20;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T14:24:11;7.20;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T14:27:04;7.20;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T14:29:44;7.20;87.40
21762;DHT22;11203;50.870;20.682;2023-02-16T14:32:27;7.20;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T14:35:02;7.10;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T14:37:38;7.00;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T14:43:04;7.00;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T14:51:26;7.10;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T15:00:23;7.00;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T15:03:16;7.00;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T15:05:59;6.90;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T15:08:30;6.90;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T15:11:03;6.80;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T15:13:38;6.70;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T15:16:04;6.70;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T15:18:36;6.70;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T15:21:16;6.60;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T15:23:54;6.60;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T15:26:23;6.50;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T15:28:56;6.50;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T15:31:42;6.50;11.50
21762;DHT22;11203;50.870;20.682;2023-02-16T15:34:24;6.40;9.30
21762;DHT22;11203;50.870;20.682;2023-02-16T15:36:53;6.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T15:39:31;6.30;29.10
21762;DHT22;11203;50.870;20.682;2023-02-16T15:44:39;6.20;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T15:47:08;6.20;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T15:49:42;6.10;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T15:52:29;6.00;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T15:54:59;6.00;2.30
21762;DHT22;11203;50.870;20.682;2023-02-16T15:57:30;5.90;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T16:00:18;5.90;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T16:02:49;5.80;11.50
21762;DHT22;11203;50.870;20.682;2023-02-16T16:05:31;5.90;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T16:08:00;5.70;48.30
21762;DHT22;11203;50.870;20.682;2023-02-16T16:10:35;5.70;95.50
21762;DHT22;11203;50.870;20.682;2023-02-16T16:13:27;5.70;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T16:15:56;5.60;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T16:21:02;5.50;24.30
21762;DHT22;11203;50.870;20.682;2023-02-16T16:23:35;5.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T16:26:01;5.30;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T16:28:34;5.20;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T16:34:03;4.80;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T16:36:45;4.60;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T16:41:43;4.50;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T16:44:26;4.50;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T16:47:37;4.50;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T16:50:32;4.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T16:53:00;4.30;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T16:55:29;4.30;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T17:00:30;4.20;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T17:03:04;4.20;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T17:05:33;4.10;18.40
21762;DHT22;11203;50.870;20.682;2023-02-16T17:08:00;3.90;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T17:10:26;3.90;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T17:12:57;3.90;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T17:15:35;3.70;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T17:18:05;3.60;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T17:20:32;3.60;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T17:22:58;3.60;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T17:25:30;3.60;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T17:27:57;3.50;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T17:30:23;3.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T17:32:50;3.20;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T17:35:16;3.10;92.10
21762;DHT22;11203;50.870;20.682;2023-02-16T17:37:42;3.00;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T17:40:18;3.10;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T17:42:46;3.00;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T17:45:19;2.90;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T17:47:50;2.90;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T17:50:18;2.70;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T17:52:45;2.80;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T17:55:11;2.70;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T17:57:38;2.70;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T18:00:06;2.60;1.20
21762;DHT22;11203;50.870;20.682;2023-02-16T18:02:34;2.50;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T18:04:59;2.50;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T18:07:26;2.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T18:09:53;2.40;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T18:12:22;2.30;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T18:14:48;2.20;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T18:17:15;2.20;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T18:19:41;2.20;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T18:22:07;2.20;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T18:24:33;2.20;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T18:27:00;2.10;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T18:29:26;2.00;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T18:31:52;2.00;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T18:34:18;1.90;45.50
21762;DHT22;11203;50.870;20.682;2023-02-16T18:36:44;1.90;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T18:39:10;1.80;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T18:41:37;1.90;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T18:44:03;1.70;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T18:46:30;1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T18:48:56;1.70;74.60
21762;DHT22;11203;50.870;20.682;2023-02-16T18:51:22;1.60;15.70
21762;DHT22;11203;50.870;20.682;2023-02-16T18:53:50;1.60;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T18:56:16;1.50;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T18:58:42;1.40;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T19:01:26;1.50;99.90
21762;DHT22;11203;50.870;20.682;2023-02-16T19:03:54;1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-02-16T19:06:22;1.40;1.00