sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38038;BME280;23843;51.320;12.340;2023-11-19T00:01:39;100109.94;;;7.78;66.44
38038;BME280;23843;51.320;12.340;2023-11-19T00:04:04;100109.94;;;7.78;66.51
38038;BME280;23843;51.320;12.340;2023-11-19T00:06:31;100103.78;;;7.76;67.14
38038;BME280;23843;51.320;12.340;2023-11-19T00:08:57;100093.34;;;7.78;67.10
38038;BME280;23843;51.320;12.340;2023-11-19T00:11:22;100096.75;;;7.80;66.71
38038;BME280;23843;51.320;12.340;2023-11-19T00:13:48;100107.81;;;7.80;67.00
38038;BME280;23843;51.320;12.340;2023-11-19T00:16:13;100101.22;;;7.81;67.20
38038;BME280;23843;51.320;12.340;2023-11-19T00:18:38;100081.44;;;7.77;66.45
38038;BME280;23843;51.320;12.340;2023-11-19T00:21:04;100078.28;;;7.74;67.98
38038;BME280;23843;51.320;12.340;2023-11-19T00:23:31;100085.94;;;7.72;66.95
38038;BME280;23843;51.320;12.340;2023-11-19T00:25:57;100075.53;;;7.74;66.86
38038;BME280;23843;51.320;12.340;2023-11-19T00:28:22;100065.97;;;7.70;67.57
38038;BME280;23843;51.320;12.340;2023-11-19T00:30:48;100065.13;;;7.69;67.19
38038;BME280;23843;51.320;12.340;2023-11-19T00:33:13;100065.75;;;7.71;67.49
38038;BME280;23843;51.320;12.340;2023-11-19T00:35:39;100048.69;;;7.74;67.42
38038;BME280;23843;51.320;12.340;2023-11-19T00:38:04;100040.66;;;7.73;67.72
38038;BME280;23843;51.320;12.340;2023-11-19T00:40:31;100041.72;;;7.72;67.45
38038;BME280;23843;51.320;12.340;2023-11-19T00:42:56;100032.34;;;7.73;67.79
38038;BME280;23843;51.320;12.340;2023-11-19T00:45:22;100020.22;;;7.74;68.55
38038;BME280;23843;51.320;12.340;2023-11-19T00:47:47;100006.16;;;7.75;67.63
38038;BME280;23843;51.320;12.340;2023-11-19T00:50:13;100014.00;;;7.78;66.96
38038;BME280;23843;51.320;12.340;2023-11-19T00:52:38;99993.59;;;7.79;67.13
38038;BME280;23843;51.320;12.340;2023-11-19T00:55:05;99982.53;;;7.79;67.77
38038;BME280;23843;51.320;12.340;2023-11-19T00:57:32;99990.34;;;7.82;67.42
38038;BME280;23843;51.320;12.340;2023-11-19T00:59:57;99966.31;;;7.83;67.64
38038;BME280;23843;51.320;12.340;2023-11-19T01:02:23;99965.44;;;7.82;67.47
38038;BME280;23843;51.320;12.340;2023-11-19T01:04:48;99969.69;;;7.85;68.03
38038;BME280;23843;51.320;12.340;2023-11-19T01:07:14;99957.16;;;7.82;67.37
38038;BME280;23843;51.320;12.340;2023-11-19T01:09:41;99963.53;;;7.83;66.90
38038;BME280;23843;51.320;12.340;2023-11-19T01:12:07;99950.97;;;7.87;67.07
38038;BME280;23843;51.320;12.340;2023-11-19T01:14:34;99956.50;;;7.87;66.83
38038;BME280;23843;51.320;12.340;2023-11-19T01:17:00;99941.13;;;7.91;68.32
38038;BME280;23843;51.320;12.340;2023-11-19T01:19:26;99922.84;;;7.90;67.99
38038;BME280;23843;51.320;12.340;2023-11-19T01:21:51;99920.31;;;7.89;66.94
38038;BME280;23843;51.320;12.340;2023-11-19T01:24:17;99907.31;;;7.89;68.45
38038;BME280;23843;51.320;12.340;2023-11-19T01:26:43;99904.78;;;7.88;67.90
38038;BME280;23843;51.320;12.340;2023-11-19T01:29:08;99897.34;;;7.88;67.96
38038;BME280;23843;51.320;12.340;2023-11-19T01:31:35;99883.53;;;7.88;68.10
38038;BME280;23843;51.320;12.340;2023-11-19T01:34:01;99876.06;;;7.89;67.39
38038;BME280;23843;51.320;12.340;2023-11-19T01:36:26;99874.13;;;7.89;67.45
38038;BME280;23843;51.320;12.340;2023-11-19T01:38:52;99864.75;;;7.90;67.45
38038;BME280;23843;51.320;12.340;2023-11-19T01:41:17;99856.47;;;7.90;67.62
38038;BME280;23843;51.320;12.340;2023-11-19T01:43:42;99852.84;;;7.90;68.44
38038;BME280;23843;51.320;12.340;2023-11-19T01:46:08;99855.38;;;7.91;68.02
38038;BME280;23843;51.320;12.340;2023-11-19T01:48:37;99844.31;;;7.91;66.98
38038;BME280;23843;51.320;12.340;2023-11-19T01:51:05;99847.09;;;7.91;67.34
38038;BME280;23843;51.320;12.340;2023-11-19T01:53:31;99856.84;;;7.94;67.95
38038;BME280;23843;51.320;12.340;2023-11-19T01:55:57;99850.03;;;7.96;67.35
38038;BME280;23843;51.320;12.340;2023-11-19T01:58:24;99847.84;;;7.98;67.11
38038;BME280;23843;51.320;12.340;2023-11-19T02:00:49;99854.00;;;8.00;67.54
38038;BME280;23843;51.320;12.340;2023-11-19T02:03:15;99843.56;;;8.02;67.84
38038;BME280;23843;51.320;12.340;2023-11-19T02:05:42;99829.25;;;8.05;67.98
38038;BME280;23843;51.320;12.340;2023-11-19T02:08:08;99813.50;;;8.06;67.44
38038;BME280;23843;51.320;12.340;2023-11-19T02:10:34;99811.59;;;8.06;67.78
38038;BME280;23843;51.320;12.340;2023-11-19T02:13:00;99797.75;;;8.06;67.20
38038;BME280;23843;51.320;12.340;2023-11-19T02:15:26;99770.09;;;8.06;68.23
38038;BME280;23843;51.320;12.340;2023-11-19T02:17:51;99772.16;;;8.11;68.04
38038;BME280;23843;51.320;12.340;2023-11-19T02:20:17;99774.78;;;8.06;67.63
38038;BME280;23843;51.320;12.340;2023-11-19T02:22:44;99785.97;;;8.11;67.89
38038;BME280;23843;51.320;12.340;2023-11-19T02:25:15;99773.47;;;8.08;67.93
38038;BME280;23843;51.320;12.340;2023-11-19T02:27:48;99758.56;;;8.09;67.53
38038;BME280;23843;51.320;12.340;2023-11-19T02:30:16;99752.19;;;8.09;68.14
38038;BME280;23843;51.320;12.340;2023-11-19T02:32:42;99750.84;;;8.11;67.26
38038;BME280;23843;51.320;12.340;2023-11-19T02:35:07;99747.00;;;8.12;68.04
38038;BME280;23843;51.320;12.340;2023-11-19T02:37:34;99736.56;;;8.14;67.90
38038;BME280;23843;51.320;12.340;2023-11-19T02:39:59;99742.94;;;8.15;67.60
38038;BME280;23843;51.320;12.340;2023-11-19T02:42:24;99729.72;;;8.17;68.04
38038;BME280;23843;51.320;12.340;2023-11-19T02:44:51;99719.50;;;8.17;67.87
38038;BME280;23843;51.320;12.340;2023-11-19T02:47:17;99707.94;;;8.20;68.58
38038;BME280;23843;51.320;12.340;2023-11-19T02:49:42;99697.59;;;8.16;68.48
38038;BME280;23843;51.320;12.340;2023-11-19T02:52:07;99687.84;;;8.13;68.44
38038;BME280;23843;51.320;12.340;2023-11-19T02:54:33;99686.53;;;8.16;68.76
38038;BME280;23843;51.320;12.340;2023-11-19T02:56:58;99692.06;;;8.16;67.97
38038;BME280;23843;51.320;12.340;2023-11-19T02:59:24;99680.16;;;8.15;68.41
38038;BME280;23843;51.320;12.340;2023-11-19T03:01:51;99675.47;;;8.16;68.30
38038;BME280;23843;51.320;12.340;2023-11-19T03:04:16;99659.94;;;8.15;67.90
38038;BME280;23843;51.320;12.340;2023-11-19T03:06:41;99655.88;;;8.17;67.71
38038;BME280;23843;51.320;12.340;2023-11-19T03:09:07;99654.31;;;8.21;67.70
38038;BME280;23843;51.320;12.340;2023-11-19T03:11:32;99643.84;;;8.24;68.72
38038;BME280;23843;51.320;12.340;2023-11-19T03:13:58;99647.81;;;8.28;68.58
38038;BME280;23843;51.320;12.340;2023-11-19T03:16:23;99643.97;;;8.29;68.45
38038;BME280;23843;51.320;12.340;2023-11-19T03:18:50;99648.81;;;8.33;68.44
38038;BME280;23843;51.320;12.340;2023-11-19T03:21:16;99640.03;;;8.36;68.28
38038;BME280;23843;51.320;12.340;2023-11-19T03:23:41;99644.84;;;8.41;68.77
38038;BME280;23843;51.320;12.340;2023-11-19T03:26:07;99636.09;;;8.44;68.97
38038;BME280;23843;51.320;12.340;2023-11-19T03:28:32;99628.41;;;8.46;68.38
38038;BME280;23843;51.320;12.340;2023-11-19T03:30:58;99625.38;;;8.47;68.58
38038;BME280;23843;51.320;12.340;2023-11-19T03:33:23;99626.59;;;8.51;68.68
38038;BME280;23843;51.320;12.340;2023-11-19T03:35:50;99618.03;;;8.53;67.86
38038;BME280;23843;51.320;12.340;2023-11-19T03:38:16;99631.38;;;8.56;68.04
38038;BME280;23843;51.320;12.340;2023-11-19T03:40:41;99648.84;;;8.56;68.72
38038;BME280;23843;51.320;12.340;2023-11-19T03:43:07;99643.44;;;8.62;68.89
38038;BME280;23843;51.320;12.340;2023-11-19T03:45:32;99627.41;;;8.64;67.82
38038;BME280;23843;51.320;12.340;2023-11-19T03:47:57;99623.34;;;8.66;68.61
38038;BME280;23843;51.320;12.340;2023-11-19T03:50:23;99620.09;;;8.69;68.49
38038;BME280;23843;51.320;12.340;2023-11-19T03:52:50;99627.28;;;8.70;69.30
38038;BME280;23843;51.320;12.340;2023-11-19T03:55:15;99619.59;;;8.72;68.78
38038;BME280;23843;51.320;12.340;2023-11-19T03:57:41;99624.91;;;8.74;68.81
38038;BME280;23843;51.320;12.340;2023-11-19T04:00:07;99611.91;;;8.74;68.67
38038;BME280;23843;51.320;12.340;2023-11-19T04:02:33;99604.19;;;8.76;68.91
38038;BME280;23843;51.320;12.340;2023-11-19T04:04:58;99590.09;;;8.78;68.65
38038;BME280;23843;51.320;12.340;2023-11-19T04:07:23;99582.38;;;8.80;68.87
38038;BME280;23843;51.320;12.340;2023-11-19T04:09:50;99590.47;;;8.81;69.04
38038;BME280;23843;51.320;12.340;2023-11-19T04:12:16;99596.59;;;8.83;68.54
38038;BME280;23843;51.320;12.340;2023-11-19T04:14:41;99593.56;;;8.85;69.53
38038;BME280;23843;51.320;12.340;2023-11-19T04:17:07;99593.31;;;8.86;68.52
38038;BME280;23843;51.320;12.340;2023-11-19T04:19:32;99589.00;;;8.90;69.47
38038;BME280;23843;51.320;12.340;2023-11-19T04:21:58;99577.66;;;8.92;68.63
38038;BME280;23843;51.320;12.340;2023-11-19T04:24:23;99568.03;;;8.94;69.01
38038;BME280;23843;51.320;12.340;2023-11-19T04:26:50;99571.41;;;8.96;68.89
38038;BME280;23843;51.320;12.340;2023-11-19T04:29:16;99569.22;;;8.98;68.76
38038;BME280;23843;51.320;12.340;2023-11-19T04:31:42;99565.97;;;9.02;68.70
38038;BME280;23843;51.320;12.340;2023-11-19T04:34:08;99570.41;;;9.03;69.27
38038;BME280;23843;51.320;12.340;2023-11-19T04:36:33;99566.56;;;9.04;68.76
38038;BME280;23843;51.320;12.340;2023-11-19T04:38:59;99556.09;;;9.06;68.64
38038;BME280;23843;51.320;12.340;2023-11-19T04:41:25;99556.44;;;9.09;68.62
38038;BME280;23843;51.320;12.340;2023-11-19T04:43:52;99531.00;;;9.12;69.56
38038;BME280;23843;51.320;12.340;2023-11-19T04:46:17;99543.50;;;9.15;69.61
38038;BME280;23843;51.320;12.340;2023-11-19T04:48:43;99544.03;;;9.12;68.85
38038;BME280;23843;51.320;12.340;2023-11-19T04:51:08;99557.38;;;9.15;68.85
38038;BME280;23843;51.320;12.340;2023-11-19T04:53:34;99519.16;;;9.17;68.71
38038;BME280;23843;51.320;12.340;2023-11-19T04:55:59;99518.09;;;9.18;69.60
38038;BME280;23843;51.320;12.340;2023-11-19T04:58:24;99509.16;;;9.16;68.60
38038;BME280;23843;51.320;12.340;2023-11-19T05:00:51;99515.31;;;9.18;69.25
38038;BME280;23843;51.320;12.340;2023-11-19T05:03:17;99502.31;;;9.18;68.87
38038;BME280;23843;51.320;12.340;2023-11-19T05:05:42;99504.00;;;9.19;69.59
38038;BME280;23843;51.320;12.340;2023-11-19T05:08:08;99504.84;;;9.20;69.65
38038;BME280;23843;51.320;12.340;2023-11-19T05:10:33;99487.38;;;9.19;69.13
38038;BME280;23843;51.320;12.340;2023-11-19T05:12:58;99488.44;;;9.18;69.68
38038;BME280;23843;51.320;12.340;2023-11-19T05:15:24;99478.78;;;9.21;69.47
38038;BME280;23843;51.320;12.340;2023-11-19T05:17:51;99492.16;;;9.24;69.53
38038;BME280;23843;51.320;12.340;2023-11-19T05:20:16;99496.59;;;9.25;69.50
38038;BME280;23843;51.320;12.340;2023-11-19T05:22:42;99498.88;;;9.28;69.68
38038;BME280;23843;51.320;12.340;2023-11-19T05:25:08;99483.91;;;9.29;69.79
38038;BME280;23843;51.320;12.340;2023-11-19T05:27:34;99473.69;;;9.29;69.56
38038;BME280;23843;51.320;12.340;2023-11-19T05:29:59;99467.66;;;9.32;69.38
38038;BME280;23843;51.320;12.340;2023-11-19T05:32:25;99470.75;;;9.36;69.88
38038;BME280;23843;51.320;12.340;2023-11-19T05:34:51;99472.69;;;9.35;70.17
38038;BME280;23843;51.320;12.340;2023-11-19T05:37:17;99473.88;;;9.40;69.77
38038;BME280;23843;51.320;12.340;2023-11-19T05:39:42;99473.13;;;9.44;69.61
38038;BME280;23843;51.320;12.340;2023-11-19T05:42:10;99488.41;;;9.47;70.01
38038;BME280;23843;51.320;12.340;2023-11-19T05:44:35;99494.06;;;9.52;70.24
38038;BME280;23843;51.320;12.340;2023-11-19T05:47:00;99490.53;;;9.56;70.13
38038;BME280;23843;51.320;12.340;2023-11-19T05:49:26;99493.03;;;9.58;70.14
38038;BME280;23843;51.320;12.340;2023-11-19T05:51:53;99484.25;;;9.61;70.17
38038;BME280;23843;51.320;12.340;2023-11-19T05:54:18;99479.28;;;9.63;70.06
38038;BME280;23843;51.320;12.340;2023-11-19T05:56:47;99454.66;;;9.66;70.06
38038;BME280;23843;51.320;12.340;2023-11-19T05:59:13;99460.19;;;9.66;70.22
38038;BME280;23843;51.320;12.340;2023-11-19T06:01:38;99440.53;;;9.68;69.85
38038;BME280;23843;51.320;12.340;2023-11-19T06:04:04;99449.47;;;9.70;69.93
38038;BME280;23843;51.320;12.340;2023-11-19T06:06:29;99457.53;;;9.71;69.95
38038;BME280;23843;51.320;12.340;2023-11-19T06:08:56;99478.13;;;9.75;69.62
38038;BME280;23843;51.320;12.340;2023-11-19T06:11:22;99478.19;;;9.81;69.19
38038;BME280;23843;51.320;12.340;2023-11-19T06:13:47;99487.09;;;9.83;69.29
38038;BME280;23843;51.320;12.340;2023-11-19T06:16:13;99479.13;;;9.86;69.46
38038;BME280;23843;51.320;12.340;2023-11-19T06:18:38;99475.00;;;9.89;69.12
38038;BME280;23843;51.320;12.340;2023-11-19T06:21:04;99467.03;;;9.92;69.47
38038;BME280;23843;51.320;12.340;2023-11-19T06:23:29;99471.47;;;9.93;69.32
38038;BME280;23843;51.320;12.340;2023-11-19T06:25:56;99478.44;;;9.96;69.19
38038;BME280;23843;51.320;12.340;2023-11-19T06:28:22;99479.03;;;9.98;69.23
38038;BME280;23843;51.320;12.340;2023-11-19T06:30:47;99484.06;;;10.01;69.35
38038;BME280;23843;51.320;12.340;2023-11-19T06:33:13;99470.78;;;10.03;69.17
38038;BME280;23843;51.320;12.340;2023-11-19T06:35:38;99482.47;;;10.05;69.33
38038;BME280;23843;51.320;12.340;2023-11-19T06:38:04;99495.25;;;10.06;69.28
38038;BME280;23843;51.320;12.340;2023-11-19T06:40:29;99493.66;;;10.10;69.06
38038;BME280;23843;51.320;12.340;2023-11-19T06:42:56;99488.94;;;10.10;69.36
38038;BME280;23843;51.320;12.340;2023-11-19T06:45:22;99484.81;;;10.13;69.31
38038;BME280;23843;51.320;12.340;2023-11-19T06:47:47;99465.66;;;10.11;69.27
38038;BME280;23843;51.320;12.340;2023-11-19T06:50:13;99475.31;;;10.09;69.41
38038;BME280;23843;51.320;12.340;2023-11-19T06:52:38;99471.97;;;10.07;69.81
38038;BME280;23843;51.320;12.340;2023-11-19T06:55:04;99461.38;;;10.04;69.82
38038;BME280;23843;51.320;12.340;2023-11-19T06:57:30;99447.75;;;10.02;69.97
38038;BME280;23843;51.320;12.340;2023-11-19T06:59:57;99445.16;;;9.96;69.64
38038;BME280;23843;51.320;12.340;2023-11-19T07:02:22;99467.28;;;9.91;69.79
38038;BME280;23843;51.320;12.340;2023-11-19T07:04:48;99481.06;;;9.86;70.03
38038;BME280;23843;51.320;12.340;2023-11-19T07:07:13;99480.47;;;9.84;70.20
38038;BME280;23843;51.320;12.340;2023-11-19T07:09:38;99476.59;;;9.85;70.22
38038;BME280;23843;51.320;12.340;2023-11-19T07:12:05;99484.41;;;9.88;69.92
38038;BME280;23843;51.320;12.340;2023-11-19T07:14:30;99490.31;;;9.91;69.87
38038;BME280;23843;51.320;12.340;2023-11-19T07:16:57;99485.06;;;9.95;70.07
38038;BME280;23843;51.320;12.340;2023-11-19T07:19:23;99493.22;;;10.01;69.62
38038;BME280;23843;51.320;12.340;2023-11-19T07:21:48;99502.50;;;10.07;69.61
38038;BME280;23843;51.320;12.340;2023-11-19T07:24:14;99507.28;;;10.11;69.77
38038;BME280;23843;51.320;12.340;2023-11-19T07:26:43;99509.91;;;10.18;69.64
38038;BME280;23843;51.320;12.340;2023-11-19T07:29:09;99518.31;;;10.23;69.86
38038;BME280;23843;51.320;12.340;2023-11-19T07:31:34;99513.69;;;10.29;69.60
38038;BME280;23843;51.320;12.340;2023-11-19T07:34:01;99505.44;;;10.34;69.32
38038;BME280;23843;51.320;12.340;2023-11-19T07:36:26;99499.69;;;10.40;69.17
38038;BME280;23843;51.320;12.340;2023-11-19T07:38:52;99516.16;;;10.47;69.25
38038;BME280;23843;51.320;12.340;2023-11-19T07:41:18;99507.91;;;10.52;69.43
38038;BME280;23843;51.320;12.340;2023-11-19T07:43:43;99507.16;;;10.57;69.40
38038;BME280;23843;51.320;12.340;2023-11-19T07:46:11;99511.94;;;10.61;69.26
38038;BME280;23843;51.320;12.340;2023-11-19T07:48:36;99513.13;;;10.65;69.29
38038;BME280;23843;51.320;12.340;2023-11-19T07:51:03;99511.75;;;10.68;69.25
38038;BME280;23843;51.320;12.340;2023-11-19T07:53:29;99512.09;;;10.71;69.03
38038;BME280;23843;51.320;12.340;2023-11-19T07:55:54;99514.31;;;10.74;69.06
38038;BME280;23843;51.320;12.340;2023-11-19T07:58:19;99511.03;;;10.77;69.42
38038;BME280;23843;51.320;12.340;2023-11-19T08:00:45;99516.94;;;10.81;69.21
38038;BME280;23843;51.320;12.340;2023-11-19T08:03:10;99526.69;;;10.83;69.20
38038;BME280;23843;51.320;12.340;2023-11-19T08:05:36;99522.31;;;10.87;69.19
38038;BME280;23843;51.320;12.340;2023-11-19T08:08:03;99518.41;;;10.88;69.28
38038;BME280;23843;51.320;12.340;2023-11-19T08:10:29;99524.56;;;10.90;69.27
38038;BME280;23843;51.320;12.340;2023-11-19T08:12:54;99529.84;;;10.92;69.30
38038;BME280;23843;51.320;12.340;2023-11-19T08:15:19;99527.41;;;10.96;69.00
38038;BME280;23843;51.320;12.340;2023-11-19T08:17:45;99527.72;;;10.99;69.23
38038;BME280;23843;51.320;12.340;2023-11-19T08:20:11;99526.69;;;11.05;69.12
38038;BME280;23843;51.320;12.340;2023-11-19T08:22:36;99520.09;;;11.11;68.86
38038;BME280;23843;51.320;12.340;2023-11-19T08:25:04;99515.69;;;11.15;68.95
38038;BME280;23843;51.320;12.340;2023-11-19T08:27:29;99523.00;;;11.21;69.10
38038;BME280;23843;51.320;12.340;2023-11-19T08:29:55;99512.22;;;11.25;69.02
38038;BME280;23843;51.320;12.340;2023-11-19T08:32:20;99520.00;;;11.28;69.08
38038;BME280;23843;51.320;12.340;2023-11-19T08:34:45;99523.69;;;11.33;68.99
38038;BME280;23843;51.320;12.340;2023-11-19T08:37:11;99523.81;;;11.44;68.85
38038;BME280;23843;51.320;12.340;2023-11-19T08:39:36;99523.59;;;11.50;68.73
38038;BME280;23843;51.320;12.340;2023-11-19T08:42:03;99532.91;;;11.61;69.43
38038;BME280;23843;51.320;12.340;2023-11-19T08:44:29;99528.00;;;11.73;68.89
38038;BME280;23843;51.320;12.340;2023-11-19T08:46:54;99527.16;;;11.99;69.32
38038;BME280;23843;51.320;12.340;2023-11-19T08:49:20;99528.22;;;12.25;68.84
38038;BME280;23843;51.320;12.340;2023-11-19T08:51:45;99525.84;;;12.44;68.26
38038;BME280;23843;51.320;12.340;2023-11-19T08:54:11;99523.72;;;12.56;68.17
38038;BME280;23843;51.320;12.340;2023-11-19T08:56:36;99530.75;;;12.69;68.43
38038;BME280;23843;51.320;12.340;2023-11-19T08:59:03;99525.25;;;12.84;68.16
38038;BME280;23843;51.320;12.340;2023-11-19T09:01:28;99533.41;;;13.01;68.04
38038;BME280;23843;51.320;12.340;2023-11-19T09:03:54;99525.13;;;13.16;67.70
38038;BME280;23843;51.320;12.340;2023-11-19T09:06:19;99524.34;;;13.25;67.91
38038;BME280;23843;51.320;12.340;2023-11-19T09:08:44;99521.03;;;13.34;67.54
38038;BME280;23843;51.320;12.340;2023-11-19T09:11:10;99526.09;;;13.42;67.40
38038;BME280;23843;51.320;12.340;2023-11-19T09:13:35;99528.88;;;13.52;67.50
38038;BME280;23843;51.320;12.340;2023-11-19T09:16:03;99537.28;;;13.62;67.65
38038;BME280;23843;51.320;12.340;2023-11-19T09:18:28;99533.97;;;13.70;67.79
38038;BME280;23843;51.320;12.340;2023-11-19T09:20:54;99521.69;;;13.76;67.87
38038;BME280;23843;51.320;12.340;2023-11-19T09:23:19;99539.28;;;13.77;67.95
38038;BME280;23843;51.320;12.340;2023-11-19T09:25:45;99540.66;;;13.74;67.66
38038;BME280;23843;51.320;12.340;2023-11-19T09:28:10;99542.59;;;13.74;68.01
38038;BME280;23843;51.320;12.340;2023-11-19T09:30:36;99549.34;;;13.73;68.03
38038;BME280;23843;51.320;12.340;2023-11-19T09:33:02;99546.25;;;13.69;67.81
38038;BME280;23843;51.320;12.340;2023-11-19T09:35:28;99545.97;;;13.66;68.14
38038;BME280;23843;51.320;12.340;2023-11-19T09:37:53;99552.66;;;13.64;68.29
38038;BME280;23843;51.320;12.340;2023-11-19T09:40:19;99553.19;;;13.61;67.94
38038;BME280;23843;51.320;12.340;2023-11-19T09:42:44;99549.28;;;13.57;68.46
38038;BME280;23843;51.320;12.340;2023-11-19T09:45:13;99545.41;;;13.58;68.08
38038;BME280;23843;51.320;12.340;2023-11-19T09:47:39;99541.47;;;13.59;68.55
38038;BME280;23843;51.320;12.340;2023-11-19T09:50:06;99542.88;;;13.62;68.61
38038;BME280;23843;51.320;12.340;2023-11-19T09:52:32;99536.19;;;13.63;68.30
38038;BME280;23843;51.320;12.340;2023-11-19T09:54:58;99526.97;;;13.62;68.37
38038;BME280;23843;51.320;12.340;2023-11-19T09:57:23;99532.25;;;13.59;68.30
38038;BME280;23843;51.320;12.340;2023-11-19T09:59:50;99532.25;;;13.59;68.56
38038;BME280;23843;51.320;12.340;2023-11-19T10:02:16;99528.34;;;13.60;68.18
38038;BME280;23843;51.320;12.340;2023-11-19T10:04:43;99536.44;;;13.61;68.54
38038;BME280;23843;51.320;12.340;2023-11-19T10:07:11;99526.13;;;13.62;68.22
38038;BME280;23843;51.320;12.340;2023-11-19T10:09:37;99521.97;;;13.64;68.20
38038;BME280;23843;51.320;12.340;2023-11-19T10:12:03;99521.97;;;13.64;68.55
38038;BME280;23843;51.320;12.340;2023-11-19T10:14:30;99523.91;;;13.64;68.48
38038;BME280;23843;51.320;12.340;2023-11-19T10:16:56;99523.91;;;13.64;68.53
38038;BME280;23843;51.320;12.340;2023-11-19T10:19:21;99528.66;;;13.63;68.36
38038;BME280;23843;51.320;12.340;2023-11-19T10:21:47;99529.75;;;13.62;68.52
38038;BME280;23843;51.320;12.340;2023-11-19T10:24:14;99520.28;;;13.63;68.25
38038;BME280;23843;51.320;12.340;2023-11-19T10:26:40;99520.28;;;13.69;68.63
38038;BME280;23843;51.320;12.340;2023-11-19T10:29:06;99511.38;;;13.77;68.09
38038;BME280;23843;51.320;12.340;2023-11-19T10:31:31;99507.75;;;13.86;68.42
38038;BME280;23843;51.320;12.340;2023-11-19T10:33:56;99501.06;;;13.92;68.20
38038;BME280;23843;51.320;12.340;2023-11-19T10:36:22;99485.69;;;13.95;67.67
38038;BME280;23843;51.320;12.340;2023-11-19T10:38:54;99489.88;;;13.97;68.12
38038;BME280;23843;51.320;12.340;2023-11-19T10:41:28;99490.44;;;14.04;68.20
38038;BME280;23843;51.320;12.340;2023-11-19T10:43:53;99489.59;;;14.14;67.73
38038;BME280;23843;51.320;12.340;2023-11-19T10:46:19;99487.91;;;14.23;67.83
38038;BME280;23843;51.320;12.340;2023-11-19T10:48:44;99489.03;;;14.27;67.73
38038;BME280;23843;51.320;12.340;2023-11-19T10:51:10;99484.53;;;14.36;67.55
38038;BME280;23843;51.320;12.340;2023-11-19T10:53:38;99470.88;;;14.45;67.26
38038;BME280;23843;51.320;12.340;2023-11-19T10:56:06;99474.22;;;14.52;67.78
38038;BME280;23843;51.320;12.340;2023-11-19T10:58:35;99479.22;;;14.55;67.74
38038;BME280;23843;51.320;12.340;2023-11-19T11:01:02;99478.38;;;14.65;67.67
38038;BME280;23843;51.320;12.340;2023-11-19T11:03:31;99471.59;;;14.81;67.56
38038;BME280;23843;51.320;12.340;2023-11-19T11:06:03;99466.53;;;14.93;67.46
38038;BME280;23843;51.320;12.340;2023-11-19T11:08:30;99469.81;;;15.05;67.50
38038;BME280;23843;51.320;12.340;2023-11-19T11:10:56;99467.50;;;15.23;67.03
38038;BME280;23843;51.320;12.340;2023-11-19T11:13:23;99472.97;;;15.43;66.89
38038;BME280;23843;51.320;12.340;2023-11-19T11:15:50;99465.97;;;15.55;66.59
38038;BME280;23843;51.320;12.340;2023-11-19T11:18:16;99471.22;;;15.62;66.08
38038;BME280;23843;51.320;12.340;2023-11-19T11:20:44;99468.38;;;15.67;65.02
38038;BME280;23843;51.320;12.340;2023-11-19T11:23:44;99470.63;;;15.65;65.11
38038;BME280;23843;51.320;12.340;2023-11-19T11:26:32;99470.97;;;15.58;65.04
38038;BME280;23843;51.320;12.340;2023-11-19T11:29:02;99476.00;;;15.56;65.08
38038;BME280;23843;51.320;12.340;2023-11-19T11:31:35;99465.97;;;15.55;64.54
38038;BME280;23843;51.320;12.340;2023-11-19T11:34:28;99475.19;;;15.56;63.54
38038;BME280;23843;51.320;12.340;2023-11-19T11:37:09;99479.97;;;15.55;64.50
38038;BME280;23843;51.320;12.340;2023-11-19T11:39:36;99468.44;;;15.62;64.05
38038;BME280;23843;51.320;12.340;2023-11-19T11:42:34;99475.66;;;15.68;64.02
38038;BME280;23843;51.320;12.340;2023-11-19T11:45:01;99461.53;;;15.83;63.42
38038;BME280;23843;51.320;12.340;2023-11-19T11:50:48;99459.34;;;16.14;62.74
38038;BME280;23843;51.320;12.340;2023-11-19T11:53:16;99456.63;;;16.33;62.33
38038;BME280;23843;51.320;12.340;2023-11-19T11:55:53;99469.34;;;16.49;61.80
38038;BME280;23843;51.320;12.340;2023-11-19T11:58:19;99479.34;;;16.60;62.02
38038;BME280;23843;51.320;12.340;2023-11-19T12:00:46;99475.63;;;16.70;60.61
38038;BME280;23843;51.320;12.340;2023-11-19T12:03:14;99473.44;;;16.62;60.85
38038;BME280;23843;51.320;12.340;2023-11-19T12:05:41;99468.22;;;16.50;60.68
38038;BME280;23843;51.320;12.340;2023-11-19T12:08:07;99463.34;;;16.32;60.37
38038;BME280;23843;51.320;12.340;2023-11-19T12:10:37;99458.66;;;16.22;60.33
38038;BME280;23843;51.320;12.340;2023-11-19T12:13:05;99465.81;;;16.10;60.67
38038;BME280;23843;51.320;12.340;2023-11-19T12:15:31;99459.19;;;15.95;61.22
38038;BME280;23843;51.320;12.340;2023-11-19T12:17:57;99460.94;;;15.86;60.64
38038;BME280;23843;51.320;12.340;2023-11-19T12:20:24;99464.13;;;15.75;61.31
38038;BME280;23843;51.320;12.340;2023-11-19T12:22:51;99453.25;;;15.68;61.72
38038;BME280;23843;51.320;12.340;2023-11-19T12:25:17;99453.25;;;15.68;61.28
38038;BME280;23843;51.320;12.340;2023-11-19T12:27:44;99455.22;;;15.68;61.81
38038;BME280;23843;51.320;12.340;2023-11-19T12:30:10;99449.34;;;15.69;61.73
38038;BME280;23843;51.320;12.340;2023-11-19T12:32:39;99442.06;;;15.68;61.86
38038;BME280;23843;51.320;12.340;2023-11-19T12:35:05;99442.56;;;15.75;60.98
38038;BME280;23843;51.320;12.340;2023-11-19T12:37:32;99450.34;;;15.83;60.59
38038;BME280;23843;51.320;12.340;2023-11-19T12:39:58;99450.56;;;15.92;59.14
38038;BME280;23843;51.320;12.340;2023-11-19T12:42:35;99446.09;;;15.91;59.07
38038;BME280;23843;51.320;12.340;2023-11-19T12:45:00;99458.16;;;15.86;59.38
38038;BME280;23843;51.320;12.340;2023-11-19T12:47:26;99450.88;;;15.85;60.11
38038;BME280;23843;51.320;12.340;2023-11-19T12:49:57;99452.53;;;15.86;60.09
38038;BME280;23843;51.320;12.340;2023-11-19T12:52:23;99453.97;;;15.84;60.48
38038;BME280;23843;51.320;12.340;2023-11-19T12:54:50;99454.81;;;15.84;60.14