sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75358;SDS011;64046;51.978;5.934;2023-12-28T00:00:42;6.15;;;2.60;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:03:28;4.75;;;1.98;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:05:59;4.95;;;2.15;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:08:31;5.97;;;2.22;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:11:03;7.25;;;2.38;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:13:37;3.38;;;2.05;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:16:08;4.75;;;2.60;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:18:41;4.57;;;2.40;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:21:10;4.28;;;2.08;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:23:42;4.43;;;2.00;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:26:15;4.88;;;2.38;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:29:00;4.63;;;2.55;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:31:30;3.88;;;2.13;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:34:02;6.57;;;2.45;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:36:32;4.13;;;2.25;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:39:01;3.53;;;2.17;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:41:33;4.55;;;2.53;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:44:03;5.22;;;2.15;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:46:37;4.63;;;2.15;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:49:16;5.35;;;2.50;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:51:50;3.28;;;2.28;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:54:23;3.90;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:56:55;6.85;;;2.40;;
75358;SDS011;64046;51.978;5.934;2023-12-28T00:59:26;4.65;;;1.90;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:01:57;6.03;;;2.10;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:04:30;4.53;;;2.22;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:07:02;5.15;;;2.53;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:09:33;3.83;;;2.50;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:12:05;4.22;;;2.70;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:14:34;3.92;;;2.05;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:17:05;6.43;;;3.22;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:19:37;5.70;;;2.40;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:22:13;3.25;;;2.22;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:24:47;4.70;;;2.38;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:27:19;4.65;;;2.22;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:29:49;3.03;;;2.20;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:32:23;2.40;;;1.88;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:34:55;4.32;;;2.10;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:37:27;4.57;;;2.67;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:40:01;5.03;;;2.97;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:42:45;3.42;;;2.33;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:45:14;4.03;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:47:49;4.68;;;2.75;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:50:23;5.93;;;3.08;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:52:58;4.05;;;2.47;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:55:30;4.00;;;2.47;;
75358;SDS011;64046;51.978;5.934;2023-12-28T01:58:01;4.97;;;2.90;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:00:38;5.05;;;2.47;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:03:08;6.05;;;3.00;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:05:43;5.70;;;2.90;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:08:15;3.50;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:10:46;5.88;;;2.53;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:13:17;6.25;;;2.35;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:15:51;7.03;;;3.08;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:18:26;3.13;;;2.38;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:21:05;7.10;;;2.95;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:23:45;5.13;;;2.10;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:26:19;6.05;;;2.20;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:28:51;4.25;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:31:21;4.50;;;2.35;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:34:04;5.13;;;2.35;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:36:40;6.45;;;2.70;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:39:14;8.63;;;2.53;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:41:50;4.88;;;2.35;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:44:23;5.80;;;2.85;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:46:53;6.22;;;2.10;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:49:22;6.72;;;2.25;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:51:52;4.97;;;2.28;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:54:24;6.85;;;2.58;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:56:58;6.25;;;2.17;;
75358;SDS011;64046;51.978;5.934;2023-12-28T02:59:28;6.30;;;2.15;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:02:00;9.02;;;3.10;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:04:30;8.23;;;2.50;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:06:59;3.75;;;2.08;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:09:29;4.65;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:12:03;4.35;;;2.10;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:14:36;8.70;;;2.60;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:17:06;4.28;;;2.28;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:19:36;9.93;;;3.17;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:22:07;4.35;;;2.05;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:24:38;4.28;;;1.90;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:27:10;8.02;;;2.63;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:29:40;6.40;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:32:10;7.15;;;2.50;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:34:39;5.68;;;2.03;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:37:12;4.45;;;2.25;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:39:47;5.32;;;2.15;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:42:19;6.40;;;2.10;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:44:49;7.80;;;2.10;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:47:19;7.97;;;1.88;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:49:52;7.03;;;2.10;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:52:30;7.32;;;2.78;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:55:06;5.80;;;2.17;;
75358;SDS011;64046;51.978;5.934;2023-12-28T03:57:46;4.85;;;2.58;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:00:18;8.75;;;2.53;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:02:51;6.05;;;1.83;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:05:25;6.50;;;2.20;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:07:56;7.95;;;2.20;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:10:30;6.07;;;1.92;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:13:03;7.70;;;1.80;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:15:34;7.32;;;2.08;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:18:06;5.65;;;2.28;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:20:41;8.90;;;2.42;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:23:16;10.43;;;2.70;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:25:47;6.45;;;1.92;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:28:19;6.30;;;1.85;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:30:49;5.43;;;2.75;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:33:22;4.47;;;1.60;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:35:55;5.10;;;2.10;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:38:24;10.80;;;2.60;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:40:54;12.38;;;2.63;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:43:30;7.03;;;2.40;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:46:02;7.22;;;2.10;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:48:34;6.97;;;1.90;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:51:07;10.30;;;2.25;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:53:39;8.55;;;2.60;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:56:11;8.50;;;2.38;;
75358;SDS011;64046;51.978;5.934;2023-12-28T04:58:46;9.98;;;2.53;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:01:18;8.00;;;2.17;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:03:49;7.68;;;2.10;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:06:21;5.80;;;1.80;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:08:53;13.05;;;2.58;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:11:26;11.68;;;2.70;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:13:58;10.30;;;2.40;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:16:27;12.68;;;2.40;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:19:03;10.48;;;1.98;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:21:40;7.40;;;2.10;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:24:14;7.57;;;2.13;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:26:45;8.20;;;1.85;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:29:19;6.22;;;2.20;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:31:50;8.82;;;2.75;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:34:19;6.93;;;1.95;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:36:56;14.85;;;2.67;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:39:26;7.70;;;2.25;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:41:57;10.70;;;2.33;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:44:29;11.15;;;2.53;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:47:00;12.63;;;2.45;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:49:29;5.95;;;2.15;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:51:59;9.32;;;2.50;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:54:31;8.73;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:57:04;7.95;;;2.08;;
75358;SDS011;64046;51.978;5.934;2023-12-28T05:59:39;12.43;;;2.72;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:02:09;10.88;;;2.45;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:04:43;11.80;;;2.78;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:07:18;12.82;;;2.67;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:09:47;9.38;;;2.63;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:12:19;11.80;;;2.35;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:14:52;12.90;;;2.70;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:17:23;9.48;;;2.47;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:19:57;11.40;;;2.42;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:22:29;8.45;;;2.63;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:25:01;6.90;;;1.90;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:27:33;12.70;;;3.53;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:30:06;10.13;;;2.58;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:32:40;7.05;;;2.08;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:35:09;9.55;;;2.65;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:37:39;14.05;;;2.50;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:40:12;11.48;;;2.55;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:42:43;6.32;;;2.17;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:45:19;12.02;;;2.55;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:47:53;12.27;;;2.83;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:50:24;8.32;;;2.50;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:52:58;9.80;;;2.13;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:55:32;15.38;;;2.95;;
75358;SDS011;64046;51.978;5.934;2023-12-28T06:58:02;13.35;;;3.15;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:00:35;10.68;;;2.22;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:03:07;10.77;;;2.65;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:05:46;12.63;;;3.45;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:08:18;11.30;;;2.70;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:10:49;9.23;;;2.92;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:13:21;12.70;;;2.90;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:15:55;14.75;;;3.13;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:18:28;6.65;;;2.47;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:20:57;15.52;;;2.72;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:23:28;13.02;;;3.35;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:26:07;11.73;;;2.65;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:28:44;15.55;;;3.25;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:31:24;13.63;;;3.00;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:33:55;11.65;;;2.78;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:36:30;11.40;;;2.58;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:39:02;11.90;;;3.15;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:41:32;11.88;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:44:03;10.63;;;2.72;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:46:37;14.38;;;2.40;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:49:06;9.98;;;3.15;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:51:37;13.55;;;2.85;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:54:08;17.00;;;2.70;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:56:38;14.43;;;2.90;;
75358;SDS011;64046;51.978;5.934;2023-12-28T07:59:07;17.40;;;3.53;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:01:43;12.73;;;3.00;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:04:14;21.83;;;2.88;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:06:45;19.25;;;3.30;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:09:16;11.52;;;2.47;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:11:45;11.93;;;2.55;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:14:17;14.10;;;3.25;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:16:49;16.67;;;4.22;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:19:22;12.43;;;2.53;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:21:53;17.88;;;2.92;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:24:25;8.77;;;2.50;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:26:56;14.27;;;3.03;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:29:25;11.90;;;3.03;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:32:07;16.63;;;3.17;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:34:38;12.25;;;2.97;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:37:09;14.13;;;3.00;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:39:39;11.60;;;2.60;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:42:11;13.43;;;2.83;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:44:43;18.55;;;3.63;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:47:16;14.32;;;3.55;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:49:48;11.20;;;3.35;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:52:22;17.75;;;3.15;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:54:54;13.23;;;2.63;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:57:23;10.77;;;2.70;;
75358;SDS011;64046;51.978;5.934;2023-12-28T08:59:53;14.90;;;3.05;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:02:30;12.60;;;2.28;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:05:10;19.10;;;3.45;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:07:43;17.98;;;3.67;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:10:12;12.43;;;2.60;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:12:42;12.25;;;3.25;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:15:14;25.67;;;5.28;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:17:46;13.90;;;3.60;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:20:16;14.55;;;3.17;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:22:46;19.15;;;3.03;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:25:21;15.05;;;3.05;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:27:51;13.20;;;2.67;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:30:21;14.95;;;2.80;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:32:53;14.52;;;2.95;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:35:24;18.20;;;3.47;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:37:56;11.00;;;3.03;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:40:28;18.77;;;3.55;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:43:01;11.00;;;3.00;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:45:42;18.02;;;3.10;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:48:21;15.45;;;3.00;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:50:51;12.15;;;3.03;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:53:24;12.10;;;2.67;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:55:58;17.60;;;3.40;;
75358;SDS011;64046;51.978;5.934;2023-12-28T09:58:33;12.95;;;3.42;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:01:06;15.85;;;3.28;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:03:43;18.23;;;2.80;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:06:14;13.65;;;3.55;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:08:48;14.02;;;3.10;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:11:21;15.15;;;3.55;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:13:53;15.32;;;2.60;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:16:23;13.85;;;3.08;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:19:01;18.90;;;3.22;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:21:42;14.30;;;3.05;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:24:16;14.30;;;3.58;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:26:52;16.63;;;2.72;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:29:28;22.00;;;3.80;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:32:00;16.85;;;3.72;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:34:39;19.80;;;4.05;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:37:18;10.48;;;2.42;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:39:51;13.07;;;2.58;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:42:25;17.98;;;3.70;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:45:01;15.68;;;3.30;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:47:33;15.75;;;3.40;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:50:05;14.35;;;2.58;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:52:41;14.23;;;3.38;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:55:22;17.33;;;3.50;;
75358;SDS011;64046;51.978;5.934;2023-12-28T10:58:05;17.85;;;3.65;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:00:41;10.82;;;3.08;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:03:22;13.32;;;2.50;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:06:00;14.70;;;2.95;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:08:35;16.15;;;3.88;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:11:08;18.73;;;2.90;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:13:38;15.65;;;2.80;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:16:11;11.93;;;3.42;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:18:47;18.35;;;3.15;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:21:23;18.02;;;3.00;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:23:58;17.10;;;3.80;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:26:31;25.15;;;4.47;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:29:03;14.02;;;3.22;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:31:36;13.93;;;3.00;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:34:05;18.17;;;3.55;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:36:46;10.82;;;2.97;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:39:20;17.85;;;3.33;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:42:00;14.50;;;3.25;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:44:36;18.83;;;3.60;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:47:13;16.90;;;3.90;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:49:53;17.60;;;3.97;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:52:27;17.80;;;3.20;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:55:03;26.23;;;4.18;;
75358;SDS011;64046;51.978;5.934;2023-12-28T11:57:33;26.17;;;4.38;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:00:12;15.45;;;3.70;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:02:43;13.23;;;3.20;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:05:14;16.45;;;3.63;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:07:47;19.50;;;4.00;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:10:20;26.30;;;4.18;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:12:51;15.30;;;3.25;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:15:22;9.25;;;2.42;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:17:51;16.60;;;4.03;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:20:26;16.63;;;3.58;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:23:01;16.70;;;3.72;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:25:30;11.18;;;3.05;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:28:00;25.52;;;4.85;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:30:32;12.30;;;3.03;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:33:04;19.45;;;3.65;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:35:35;17.48;;;3.22;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:38:07;17.27;;;3.00;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:40:50;17.58;;;3.13;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:43:27;14.23;;;2.83;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:46:02;20.83;;;5.10;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:48:35;15.05;;;3.30;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:51:06;12.55;;;3.20;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:53:46;14.52;;;4.20;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:56:19;12.68;;;2.90;;
75358;SDS011;64046;51.978;5.934;2023-12-28T12:58:53;15.13;;;3.35;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:01:23;15.55;;;3.25;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:03:55;15.35;;;3.63;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:06:28;14.57;;;3.22;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:09:01;14.88;;;3.38;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:11:35;20.23;;;4.32;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:14:05;12.75;;;2.80;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:16:34;14.95;;;3.92;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:19:06;15.98;;;3.42;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:21:37;13.45;;;2.70;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:24:10;24.10;;;3.70;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:26:42;12.52;;;2.92;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:29:14;24.25;;;4.35;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:31:48;18.55;;;3.80;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:34:22;17.52;;;3.72;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:36:54;19.20;;;3.33;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:39:28;17.95;;;3.45;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:42:04;18.17;;;3.75;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:44:37;15.07;;;2.97;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:47:10;18.85;;;3.42;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:49:42;15.27;;;2.90;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:52:16;13.85;;;2.83;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:54:51;11.73;;;2.55;;
75358;SDS011;64046;51.978;5.934;2023-12-28T13:57:22;22.48;;;3.63;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:00:05;16.30;;;4.03;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:02:44;16.55;;;3.65;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:05:24;13.13;;;2.92;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:07:58;11.95;;;3.20;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:10:36;21.02;;;4.90;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:13:08;14.05;;;3.60;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:15:38;17.27;;;3.45;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:18:08;20.05;;;3.90;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:20:39;20.90;;;3.20;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:23:17;16.95;;;3.67;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:25:50;13.80;;;3.33;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:28:22;15.60;;;3.60;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:30:56;14.27;;;2.72;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:33:28;20.05;;;3.35;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:36:00;16.13;;;4.00;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:38:32;20.65;;;3.42;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:41:06;17.60;;;3.10;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:43:37;13.90;;;3.22;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:46:07;13.48;;;2.92;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:48:39;10.52;;;2.83;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:51:13;12.88;;;2.90;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:53:42;16.15;;;3.88;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:56:21;17.38;;;3.25;;
75358;SDS011;64046;51.978;5.934;2023-12-28T14:58:58;14.15;;;3.92;;
75358;SDS011;64046;51.978;5.934;2023-12-28T15:01:28;18.23;;;4.72;;
75358;SDS011;64046;51.978;5.934;2023-12-28T15:04:01;16.75;;;3.38;;
75358;SDS011;64046;51.978;5.934;2023-12-28T15:06:32;22.02;;;3.30;;
75358;SDS011;64046;51.978;5.934;2023-12-28T15:09:03;17.63;;;4.28;;
75358;SDS011;64046;51.978;5.934;2023-12-28T15:11:40;11.30;;;2.90;;
75358;SDS011;64046;51.978;5.934;2023-12-28T15:14:12;12.02;;;3.08;;