sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13439;SDS011;6792;57.698;11.946;2022-11-20T00:01:15;5.03;;;1.63;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:03:46;2.00;;;1.17;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:06:16;1.50;;;1.07;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:08:46;1.07;;;1.07;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:11:19;2.03;;;1.47;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:13:50;1.00;;;0.87;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:16:21;1.33;;;1.00;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:18:51;1.30;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:21:21;3.00;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:23:53;2.80;;;1.00;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:26:25;1.37;;;1.17;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:28:55;1.80;;;0.93;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:31:26;3.33;;;1.07;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:33:59;1.20;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:39:21;1.07;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:41:50;1.00;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:44:19;1.03;;;0.93;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:46:49;0.83;;;0.80;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:49:18;1.37;;;1.27;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:51:47;1.67;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:54:19;2.00;;;0.97;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:56:48;1.10;;;1.00;;
13439;SDS011;6792;57.698;11.946;2022-11-20T00:59:19;1.10;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:01:49;2.53;;;1.03;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:04:18;1.07;;;0.97;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:06:47;1.30;;;1.00;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:09:16;1.20;;;1.00;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:11:45;0.90;;;0.80;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:14:15;1.13;;;0.80;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:16:46;1.00;;;0.80;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:19:17;1.87;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:21:47;4.47;;;1.50;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:24:18;1.10;;;1.00;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:26:49;1.20;;;0.73;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:29:19;1.20;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:31:49;1.00;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:34:19;1.00;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:36:50;0.83;;;0.83;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:39:20;0.97;;;0.77;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:41:51;0.87;;;0.87;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:44:55;1.30;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:47:27;1.33;;;0.83;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:50:17;1.47;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:52:50;1.03;;;0.93;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:55:21;1.50;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T01:57:53;1.90;;;1.37;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:00:23;1.33;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:02:54;1.20;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:05:35;2.63;;;1.07;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:08:07;3.07;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:10:36;1.00;;;1.00;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:13:07;1.10;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:15:54;2.30;;;1.17;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:18:23;1.40;;;1.00;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:20:54;1.20;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:23:26;1.67;;;1.23;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:25:57;0.73;;;0.73;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:28:28;1.67;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:30:57;1.27;;;1.17;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:33:26;3.00;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:35:55;1.57;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:38:23;2.50;;;1.50;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:40:53;1.30;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:43:22;2.70;;;1.00;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:45:51;1.17;;;1.07;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:48:19;2.10;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:50:49;1.63;;;1.27;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:53:17;1.70;;;1.30;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:55:46;2.03;;;1.30;;
13439;SDS011;6792;57.698;11.946;2022-11-20T02:58:15;1.30;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:00:44;1.47;;;1.23;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:03:13;1.20;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:05:42;2.07;;;1.50;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:08:14;1.87;;;1.03;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:10:45;1.03;;;1.00;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:13:14;1.67;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:15:45;1.63;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:18:13;2.17;;;1.63;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:20:42;0.90;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:23:11;1.37;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:25:40;1.40;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:28:09;1.70;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:30:38;1.40;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:33:07;1.30;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:35:37;2.63;;;1.43;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:38:06;1.63;;;1.30;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:40:35;3.77;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:43:04;2.70;;;1.67;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:45:33;1.23;;;1.13;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:48:04;2.20;;;1.13;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:50:33;1.63;;;1.53;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:53:02;1.20;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:55:31;1.50;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T03:58:05;1.27;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:00:34;1.63;;;1.30;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:03:03;1.70;;;1.13;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:05:34;1.80;;;1.47;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:08:03;3.37;;;1.33;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:10:34;1.40;;;1.30;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:13:03;2.57;;;1.30;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:15:33;2.10;;;1.67;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:18:05;2.07;;;1.83;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:20:35;2.33;;;1.60;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:23:04;1.40;;;1.30;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:25:33;1.77;;;1.50;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:28:02;2.07;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:30:31;2.93;;;1.63;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:33:05;1.67;;;1.43;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:35:35;1.50;;;1.30;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:38:04;1.70;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:40:36;2.53;;;1.73;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:43:05;1.90;;;1.77;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:45:36;1.60;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:48:05;2.73;;;1.60;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:50:36;1.53;;;1.43;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:53:10;1.40;;;1.27;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:55:39;1.90;;;1.70;;
13439;SDS011;6792;57.698;11.946;2022-11-20T04:58:08;1.90;;;1.53;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:00:37;1.20;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:03:06;1.73;;;1.60;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:05:38;2.23;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:08:07;1.50;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:10:36;1.50;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:13:04;1.77;;;1.50;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:15:33;1.20;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:18:04;3.30;;;1.60;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:20:33;1.47;;;1.27;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:23:03;1.17;;;1.07;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:25:33;2.10;;;1.67;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:28:02;1.93;;;1.53;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:30:31;3.30;;;1.83;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:33:04;1.43;;;1.33;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:35:35;1.90;;;1.37;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:38:04;1.83;;;1.47;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:40:33;1.50;;;1.17;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:43:05;1.87;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:45:34;1.53;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:48:03;1.93;;;1.50;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:50:35;2.33;;;1.60;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:53:04;2.50;;;1.30;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:55:33;1.67;;;1.53;;
13439;SDS011;6792;57.698;11.946;2022-11-20T05:58:04;1.57;;;1.33;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:00:33;2.27;;;1.33;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:03:04;4.77;;;1.50;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:05:33;2.90;;;1.33;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:08:05;1.93;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:10:36;1.90;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:13:05;1.90;;;1.63;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:15:34;2.40;;;1.30;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:18:03;1.40;;;1.30;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:20:35;1.50;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:23:05;1.87;;;1.50;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:25:34;1.73;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:28:05;2.20;;;1.60;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:30:35;1.90;;;1.80;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:33:04;3.70;;;1.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:35:33;1.70;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:38:03;3.13;;;1.37;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:40:34;1.50;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:43:05;2.67;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:45:34;1.90;;;1.50;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:48:06;1.53;;;1.43;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:50:36;2.90;;;1.60;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:53:05;2.97;;;1.53;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:55:34;1.90;;;1.67;;
13439;SDS011;6792;57.698;11.946;2022-11-20T06:58:03;2.03;;;1.50;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:00:32;1.97;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:03:03;1.90;;;1.70;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:05:33;1.73;;;1.63;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:08:06;2.03;;;1.50;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:10:38;1.30;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:13:07;1.83;;;1.67;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:15:36;1.80;;;1.60;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:18:05;2.90;;;1.63;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:20:34;1.73;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:23:05;1.97;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:25:34;1.60;;;1.50;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:28:04;2.17;;;1.57;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:30:35;2.20;;;1.67;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:33:04;1.40;;;1.30;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:35:33;1.80;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:38:03;1.37;;;1.27;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:40:34;1.30;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:43:03;1.40;;;1.30;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:45:35;1.23;;;1.13;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:48:06;1.73;;;1.50;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:50:37;1.93;;;1.33;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:53:06;2.20;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:55:35;1.20;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T07:58:04;2.00;;;1.03;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:00:33;1.30;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:03:03;1.70;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:05:34;1.23;;;1.13;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:08:03;1.43;;;1.17;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:10:33;1.60;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:13:05;2.37;;;1.50;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:15:53;4.03;;;1.27;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:18:22;2.63;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:20:53;2.90;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:23:22;1.10;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:25:51;2.07;;;1.50;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:28:20;1.50;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:30:49;1.33;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:33:18;2.02;;;1.70;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:35:47;3.93;;;1.37;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:38:16;2.87;;;1.53;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:40:45;1.67;;;1.37;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:43:33;1.60;;;1.37;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:46:05;1.67;;;1.53;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:48:35;2.47;;;1.50;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:51:05;2.17;;;1.67;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:53:34;2.60;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:56:06;4.13;;;1.70;;
13439;SDS011;6792;57.698;11.946;2022-11-20T08:58:35;2.70;;;1.50;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:01:05;6.43;;;1.80;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:03:34;2.33;;;1.77;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:06:06;3.50;;;1.80;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:08:35;2.23;;;1.70;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:11:05;2.73;;;1.70;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:13:36;2.63;;;1.57;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:16:07;3.00;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:18:36;4.37;;;3.33;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:21:06;3.20;;;2.33;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:23:38;7.13;;;4.63;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:26:09;5.27;;;3.47;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:28:38;5.23;;;3.63;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:31:07;5.77;;;3.53;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:33:38;3.03;;;1.80;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:36:09;1.27;;;1.17;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:38:38;1.17;;;1.07;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:41:10;1.70;;;1.50;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:43:49;2.83;;;1.57;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:46:20;2.27;;;1.77;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:48:55;1.53;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:51:35;1.73;;;0.97;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:54:11;1.80;;;1.30;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:56:44;1.30;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T09:59:21;3.00;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:01:56;1.27;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:04:26;2.03;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:07:02;1.53;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:09:34;1.20;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:12:09;2.43;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:14:45;1.87;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:17:21;1.67;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:19:56;1.17;;;1.00;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:22:35;1.83;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:25:10;1.10;;;1.00;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:27:54;0.77;;;0.70;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:30:26;1.47;;;1.00;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:32:58;1.50;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:35:32;1.63;;;1.30;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:38:03;1.97;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:40:37;1.87;;;1.07;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:43:09;1.40;;;1.30;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:45:44;4.70;;;2.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:48:19;5.10;;;2.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:51:01;3.90;;;2.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:53:43;4.60;;;1.93;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:56:39;1.63;;;1.40;;
13439;SDS011;6792;57.698;11.946;2022-11-20T10:59:14;2.23;;;1.30;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:01:57;2.60;;;1.37;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:04:30;1.47;;;1.17;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:07:06;8.93;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:09:41;1.30;;;1.00;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:12:11;1.17;;;1.07;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:14:47;0.80;;;0.70;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:17:22;0.70;;;0.60;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:19:57;2.83;;;1.33;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:22:43;1.37;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:25:12;0.43;;;0.43;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:27:51;2.20;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:30:23;0.67;;;0.60;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:33:03;2.00;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:35:33;1.83;;;1.00;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:38:04;1.20;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:40:35;3.13;;;1.13;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:43:06;1.30;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:46:05;1.50;;;0.63;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:48:38;1.47;;;0.80;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:51:07;0.70;;;0.70;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:53:37;0.83;;;0.70;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:56:09;0.93;;;0.70;;
13439;SDS011;6792;57.698;11.946;2022-11-20T11:58:43;2.50;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:01:20;1.10;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:03:53;0.83;;;0.83;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:06:25;1.07;;;0.87;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:08:59;0.73;;;0.60;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:11:36;2.07;;;1.00;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:14:11;1.10;;;1.00;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:16:43;0.80;;;0.80;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:19:12;1.83;;;0.80;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:21:45;2.07;;;0.80;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:24:24;1.13;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:27:11;1.00;;;0.80;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:29:51;3.53;;;0.80;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:32:31;1.20;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:35:05;1.00;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:37:39;0.83;;;0.60;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:40:15;0.77;;;0.63;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:42:51;1.00;;;0.60;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:45:48;0.60;;;0.60;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:48:30;0.90;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:51:29;0.77;;;0.67;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:54:08;0.60;;;0.60;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:56:46;2.57;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T12:59:23;2.40;;;0.87;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:01:57;3.23;;;0.80;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:04:42;0.70;;;0.70;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:07:20;0.87;;;0.67;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:09:52;1.23;;;0.60;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:12:24;0.80;;;0.67;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:14:58;1.63;;;0.97;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:17:41;0.90;;;0.67;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:20:13;0.83;;;0.77;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:22:45;3.37;;;0.70;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:25:26;0.53;;;0.53;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:27:57;1.33;;;0.57;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:30:28;1.40;;;0.80;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:33:02;0.60;;;0.60;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:35:34;1.43;;;0.73;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:38:09;0.70;;;0.60;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:40:50;1.00;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:43:37;1.20;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:46:09;0.90;;;0.80;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:48:41;2.43;;;1.17;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:51:23;3.03;;;1.60;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:54:06;2.17;;;1.30;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:57:01;2.17;;;1.50;;
13439;SDS011;6792;57.698;11.946;2022-11-20T13:59:38;1.63;;;1.27;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:02:11;1.20;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:04:43;2.40;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:07:15;1.30;;;1.17;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:09:50;1.63;;;1.20;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:12:21;1.67;;;1.27;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:14:52;3.73;;;1.00;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:17:24;1.70;;;1.30;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:19:58;1.47;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:22:29;1.30;;;1.10;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:25:04;1.30;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:27:35;1.47;;;0.77;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:30:11;0.50;;;0.50;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:32:43;0.93;;;0.80;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:35:14;1.43;;;0.83;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:37:47;1.87;;;1.17;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:40:27;0.83;;;0.80;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:43:00;1.27;;;1.03;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:45:33;1.03;;;0.93;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:48:08;1.60;;;0.93;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:50:41;1.47;;;0.63;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:53:10;0.90;;;0.77;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:55:41;1.37;;;1.00;;
13439;SDS011;6792;57.698;11.946;2022-11-20T14:58:20;0.90;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T15:00:54;1.43;;;1.17;;
13439;SDS011;6792;57.698;11.946;2022-11-20T15:03:31;1.60;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T15:06:06;1.20;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T15:08:37;1.23;;;1.00;;
13439;SDS011;6792;57.698;11.946;2022-11-20T15:11:16;1.80;;;0.77;;
13439;SDS011;6792;57.698;11.946;2022-11-20T15:13:48;0.90;;;0.90;;
13439;SDS011;6792;57.698;11.946;2022-11-20T15:16:18;0.83;;;0.70;;
13439;SDS011;6792;57.698;11.946;2022-11-20T15:18:50;1.77;;;0.80;;
13439;SDS011;6792;57.698;11.946;2022-11-20T15:21:20;0.93;;;0.77;;