sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14269;BME280;7218;51.480;7.006;2022-08-21T00:00:08;100961.16;;;22.42;76.35
14269;BME280;7218;51.480;7.006;2022-08-21T00:02:35;100958.88;;;22.36;77.18
14269;BME280;7218;51.480;7.006;2022-08-21T00:05:03;100961.03;;;22.29;78.57
14269;BME280;7218;51.480;7.006;2022-08-21T00:07:29;100951.25;;;22.30;77.78
14269;BME280;7218;51.480;7.006;2022-08-21T00:09:57;100944.91;;;22.32;78.17
14269;BME280;7218;51.480;7.006;2022-08-21T00:12:23;100943.22;;;22.31;78.53
14269;BME280;7218;51.480;7.006;2022-08-21T00:14:51;100941.53;;;22.45;78.47
14269;BME280;7218;51.480;7.006;2022-08-21T00:17:18;100930.59;;;22.35;78.66
14269;BME280;7218;51.480;7.006;2022-08-21T00:19:44;100935.13;;;22.17;79.45
14269;BME280;7218;51.480;7.006;2022-08-21T00:22:11;100924.28;;;22.06;79.85
14269;BME280;7218;51.480;7.006;2022-08-21T00:24:37;100919.72;;;22.08;79.51
14269;BME280;7218;51.480;7.006;2022-08-21T00:27:04;100922.56;;;22.05;79.33
14269;BME280;7218;51.480;7.006;2022-08-21T00:29:30;100916.66;;;22.00;80.21
14269;BME280;7218;51.480;7.006;2022-08-21T00:31:58;100918.13;;;22.06;81.05
14269;BME280;7218;51.480;7.006;2022-08-21T00:34:25;100915.88;;;21.98;80.60
14269;BME280;7218;51.480;7.006;2022-08-21T00:36:51;100916.28;;;21.90;81.08
14269;BME280;7218;51.480;7.006;2022-08-21T00:39:18;100909.94;;;21.93;80.75
14269;BME280;7218;51.480;7.006;2022-08-21T00:41:44;100916.66;;;22.00;80.27
14269;BME280;7218;51.480;7.006;2022-08-21T00:44:13;100916.81;;;21.97;81.19
14269;BME280;7218;51.480;7.006;2022-08-21T00:46:40;100915.44;;;21.90;80.78
14269;BME280;7218;51.480;7.006;2022-08-21T00:49:09;100920.06;;;21.86;81.34
14269;BME280;7218;51.480;7.006;2022-08-21T00:51:39;100920.06;;;21.86;81.21
14269;BME280;7218;51.480;7.006;2022-08-21T00:54:10;100918.00;;;21.76;82.18
14269;BME280;7218;51.480;7.006;2022-08-21T00:56:36;100917.41;;;21.71;81.88
14269;BME280;7218;51.480;7.006;2022-08-21T00:59:03;100920.56;;;21.62;82.67
14269;BME280;7218;51.480;7.006;2022-08-21T01:01:30;100916.53;;;21.55;82.26
14269;BME280;7218;51.480;7.006;2022-08-21T01:03:56;100919.50;;;21.48;82.72
14269;BME280;7218;51.480;7.006;2022-08-21T01:06:24;100914.88;;;21.52;82.65
14269;BME280;7218;51.480;7.006;2022-08-21T01:08:51;100914.28;;;21.47;82.87
14269;BME280;7218;51.480;7.006;2022-08-21T01:11:17;100920.88;;;21.40;83.72
14269;BME280;7218;51.480;7.006;2022-08-21T01:13:44;100917.78;;;21.32;84.16
14269;BME280;7218;51.480;7.006;2022-08-21T01:16:14;100909.22;;;21.27;84.79
14269;BME280;7218;51.480;7.006;2022-08-21T01:18:41;100916.44;;;21.23;84.75
14269;BME280;7218;51.480;7.006;2022-08-21T01:21:12;100915.06;;;21.16;85.31
14269;BME280;7218;51.480;7.006;2022-08-21T01:23:42;100920.50;;;21.13;85.16
14269;BME280;7218;51.480;7.006;2022-08-21T01:26:09;100931.84;;;20.99;85.72
14269;BME280;7218;51.480;7.006;2022-08-21T01:28:38;100927.22;;;21.03;85.92
14269;BME280;7218;51.480;7.006;2022-08-21T01:31:08;100919.69;;;20.95;86.28
14269;BME280;7218;51.480;7.006;2022-08-21T01:33:36;100924.28;;;20.92;86.19
14269;BME280;7218;51.480;7.006;2022-08-21T01:36:03;100925.59;;;20.83;86.70
14269;BME280;7218;51.480;7.006;2022-08-21T01:38:32;100919.06;;;20.73;87.63
14269;BME280;7218;51.480;7.006;2022-08-21T01:40:59;100924.28;;;20.75;87.73
14269;BME280;7218;51.480;7.006;2022-08-21T01:43:25;100925.69;;;20.65;88.11
14269;BME280;7218;51.480;7.006;2022-08-21T01:45:52;100916.13;;;20.62;89.05
14269;BME280;7218;51.480;7.006;2022-08-21T01:48:18;100919.81;;;20.58;89.10
14269;BME280;7218;51.480;7.006;2022-08-21T01:50:45;100918.56;;;20.48;89.34
14269;BME280;7218;51.480;7.006;2022-08-21T01:53:11;100915.25;;;20.61;88.51
14269;BME280;7218;51.480;7.006;2022-08-21T01:55:39;100913.13;;;20.68;88.53
14269;BME280;7218;51.480;7.006;2022-08-21T01:58:06;100910.56;;;20.49;88.77
14269;BME280;7218;51.480;7.006;2022-08-21T02:00:33;100912.13;;;20.53;89.23
14269;BME280;7218;51.480;7.006;2022-08-21T02:02:59;100905.25;;;20.49;89.75
14269;BME280;7218;51.480;7.006;2022-08-21T02:05:25;100905.50;;;20.45;90.03
14269;BME280;7218;51.480;7.006;2022-08-21T02:07:53;100905.72;;;20.40;89.62
14269;BME280;7218;51.480;7.006;2022-08-21T02:10:22;100910.47;;;20.34;90.68
14269;BME280;7218;51.480;7.006;2022-08-21T02:12:50;100904.31;;;20.33;90.25
14269;BME280;7218;51.480;7.006;2022-08-21T02:15:16;100909.47;;;20.17;90.92
14269;BME280;7218;51.480;7.006;2022-08-21T02:17:45;100905.19;;;20.15;90.98
14269;BME280;7218;51.480;7.006;2022-08-21T02:20:17;100900.97;;;20.11;91.37
14269;BME280;7218;51.480;7.006;2022-08-21T02:22:44;100896.31;;;20.16;91.10
14269;BME280;7218;51.480;7.006;2022-08-21T02:25:11;100897.00;;;20.19;90.81
14269;BME280;7218;51.480;7.006;2022-08-21T02:27:39;100896.03;;;20.22;90.50
14269;BME280;7218;51.480;7.006;2022-08-21T02:30:11;100896.59;;;20.10;91.81
14269;BME280;7218;51.480;7.006;2022-08-21T02:32:38;100894.53;;;20.16;91.46
14269;BME280;7218;51.480;7.006;2022-08-21T02:35:05;100893.16;;;20.08;91.67
14269;BME280;7218;51.480;7.006;2022-08-21T02:37:31;100897.69;;;20.06;92.34
14269;BME280;7218;51.480;7.006;2022-08-21T02:39:59;100892.63;;;20.01;92.79
14269;BME280;7218;51.480;7.006;2022-08-21T02:42:26;100891.06;;;19.97;93.13
14269;BME280;7218;51.480;7.006;2022-08-21T02:44:52;100893.56;;;20.00;92.86
14269;BME280;7218;51.480;7.006;2022-08-21T02:47:20;100891.91;;;19.98;93.13
14269;BME280;7218;51.480;7.006;2022-08-21T02:49:46;100894.69;;;19.95;93.24
14269;BME280;7218;51.480;7.006;2022-08-21T02:52:13;100891.19;;;19.94;93.66
14269;BME280;7218;51.480;7.006;2022-08-21T02:54:39;100894.69;;;19.95;93.71
14269;BME280;7218;51.480;7.006;2022-08-21T02:57:06;100899.94;;;19.96;93.57
14269;BME280;7218;51.480;7.006;2022-08-21T02:59:33;100899.19;;;20.11;92.91
14269;BME280;7218;51.480;7.006;2022-08-21T03:01:59;100899.19;;;20.11;91.88
14269;BME280;7218;51.480;7.006;2022-08-21T03:04:27;100899.03;;;20.14;92.78
14269;BME280;7218;51.480;7.006;2022-08-21T03:06:54;100900.69;;;20.17;92.35
14269;BME280;7218;51.480;7.006;2022-08-21T03:09:20;100888.78;;;20.26;91.59
14269;BME280;7218;51.480;7.006;2022-08-21T03:11:46;100890.56;;;20.25;91.97
14269;BME280;7218;51.480;7.006;2022-08-21T03:14:13;100883.94;;;20.16;92.51
14269;BME280;7218;51.480;7.006;2022-08-21T03:16:39;100883.44;;;20.08;92.76
14269;BME280;7218;51.480;7.006;2022-08-21T03:19:07;100890.09;;;20.17;92.55
14269;BME280;7218;51.480;7.006;2022-08-21T03:21:35;100889.63;;;20.26;92.54
14269;BME280;7218;51.480;7.006;2022-08-21T03:24:02;100884.06;;;20.13;92.54
14269;BME280;7218;51.480;7.006;2022-08-21T03:26:29;100887.44;;;20.17;92.19
14269;BME280;7218;51.480;7.006;2022-08-21T03:28:56;100888.38;;;20.16;92.01
14269;BME280;7218;51.480;7.006;2022-08-21T03:31:23;100887.63;;;20.12;92.59
14269;BME280;7218;51.480;7.006;2022-08-21T03:33:49;100881.97;;;20.20;92.44
14269;BME280;7218;51.480;7.006;2022-08-21T03:36:16;100883.22;;;20.32;91.79
14269;BME280;7218;51.480;7.006;2022-08-21T03:38:44;100886.56;;;20.35;91.03
14269;BME280;7218;51.480;7.006;2022-08-21T03:41:10;100879.69;;;20.31;91.21
14269;BME280;7218;51.480;7.006;2022-08-21T03:43:37;100886.81;;;20.29;91.60
14269;BME280;7218;51.480;7.006;2022-08-21T03:46:04;100894.72;;;20.31;92.19
14269;BME280;7218;51.480;7.006;2022-08-21T03:48:33;100887.13;;;20.23;93.05
14269;BME280;7218;51.480;7.006;2022-08-21T03:51:00;100880.66;;;20.29;92.01
14269;BME280;7218;51.480;7.006;2022-08-21T03:53:27;100884.84;;;20.34;91.87
14269;BME280;7218;51.480;7.006;2022-08-21T03:55:55;100889.88;;;20.22;92.53
14269;BME280;7218;51.480;7.006;2022-08-21T03:58:23;100885.50;;;20.20;91.81
14269;BME280;7218;51.480;7.006;2022-08-21T04:00:52;100887.56;;;20.14;91.70
14269;BME280;7218;51.480;7.006;2022-08-21T04:03:20;100884.59;;;20.03;92.17
14269;BME280;7218;51.480;7.006;2022-08-21T04:05:46;100886.59;;;19.98;92.56
14269;BME280;7218;51.480;7.006;2022-08-21T04:08:14;100891.53;;;20.05;92.30
14269;BME280;7218;51.480;7.006;2022-08-21T04:10:43;100904.50;;;19.93;93.01
14269;BME280;7218;51.480;7.006;2022-08-21T04:13:13;100901.22;;;19.88;93.08
14269;BME280;7218;51.480;7.006;2022-08-21T04:15:40;100902.44;;;19.81;93.16
14269;BME280;7218;51.480;7.006;2022-08-21T04:18:07;100893.66;;;19.80;92.97
14269;BME280;7218;51.480;7.006;2022-08-21T04:20:34;100900.38;;;19.68;93.27
14269;BME280;7218;51.480;7.006;2022-08-21T04:23:01;100895.06;;;19.68;93.65
14269;BME280;7218;51.480;7.006;2022-08-21T04:25:28;100905.38;;;19.74;93.39
14269;BME280;7218;51.480;7.006;2022-08-21T04:27:54;100911.59;;;19.73;92.74
14269;BME280;7218;51.480;7.006;2022-08-21T04:30:22;100907.09;;;19.75;92.52
14269;BME280;7218;51.480;7.006;2022-08-21T04:32:50;100899.16;;;19.75;92.16
14269;BME280;7218;51.480;7.006;2022-08-21T04:35:19;100904.63;;;19.72;92.61
14269;BME280;7218;51.480;7.006;2022-08-21T04:37:45;100906.91;;;19.61;92.23
14269;BME280;7218;51.480;7.006;2022-08-21T04:40:14;100904.03;;;19.66;92.71
14269;BME280;7218;51.480;7.006;2022-08-21T04:42:42;100900.81;;;19.59;92.67
14269;BME280;7218;51.480;7.006;2022-08-21T04:45:16;100900.88;;;19.58;92.79
14269;BME280;7218;51.480;7.006;2022-08-21T04:47:46;100907.38;;;19.51;93.72
14269;BME280;7218;51.480;7.006;2022-08-21T04:50:13;100908.97;;;19.55;93.45
14269;BME280;7218;51.480;7.006;2022-08-21T04:52:39;100929.91;;;19.59;93.67
14269;BME280;7218;51.480;7.006;2022-08-21T04:55:06;100918.88;;;19.68;92.29
14269;BME280;7218;51.480;7.006;2022-08-21T04:57:33;100917.19;;;19.67;91.80
14269;BME280;7218;51.480;7.006;2022-08-21T05:00:00;100918.63;;;19.56;91.43
14269;BME280;7218;51.480;7.006;2022-08-21T05:02:27;100918.88;;;19.68;91.15
14269;BME280;7218;51.480;7.006;2022-08-21T05:04:55;100922.56;;;19.66;91.09
14269;BME280;7218;51.480;7.006;2022-08-21T05:07:26;100926.78;;;19.70;89.97
14269;BME280;7218;51.480;7.006;2022-08-21T05:09:54;100920.34;;;19.37;91.31
14269;BME280;7218;51.480;7.006;2022-08-21T05:12:21;100923.13;;;19.33;92.25
14269;BME280;7218;51.480;7.006;2022-08-21T05:14:48;100921.97;;;19.59;90.70
14269;BME280;7218;51.480;7.006;2022-08-21T05:17:15;100919.09;;;19.64;90.72
14269;BME280;7218;51.480;7.006;2022-08-21T05:19:41;100920.50;;;19.72;89.83
14269;BME280;7218;51.480;7.006;2022-08-21T05:22:09;100922.75;;;19.80;89.79
14269;BME280;7218;51.480;7.006;2022-08-21T05:24:35;100919.69;;;19.70;89.73
14269;BME280;7218;51.480;7.006;2022-08-21T05:27:03;100922.47;;;19.49;90.84
14269;BME280;7218;51.480;7.006;2022-08-21T05:29:32;100922.91;;;19.58;90.28
14269;BME280;7218;51.480;7.006;2022-08-21T05:31:59;100922.41;;;19.69;90.30
14269;BME280;7218;51.480;7.006;2022-08-21T05:34:26;100923.91;;;19.74;90.03
14269;BME280;7218;51.480;7.006;2022-08-21T05:36:52;100922.25;;;19.53;90.39
14269;BME280;7218;51.480;7.006;2022-08-21T05:39:20;100933.84;;;19.69;90.01
14269;BME280;7218;51.480;7.006;2022-08-21T05:41:47;100923.09;;;19.54;90.93
14269;BME280;7218;51.480;7.006;2022-08-21T05:44:14;100923.69;;;19.60;90.39
14269;BME280;7218;51.480;7.006;2022-08-21T05:46:40;100923.91;;;19.74;89.69
14269;BME280;7218;51.480;7.006;2022-08-21T05:49:07;100924.56;;;19.61;90.69
14269;BME280;7218;51.480;7.006;2022-08-21T05:51:34;100923.25;;;19.88;88.72
14269;BME280;7218;51.480;7.006;2022-08-21T05:54:01;100921.25;;;19.74;88.46
14269;BME280;7218;51.480;7.006;2022-08-21T05:56:28;100926.75;;;19.89;88.21
14269;BME280;7218;51.480;7.006;2022-08-21T05:58:55;100918.91;;;19.87;87.11
14269;BME280;7218;51.480;7.006;2022-08-21T06:01:21;100910.72;;;19.73;87.34
14269;BME280;7218;51.480;7.006;2022-08-21T06:03:48;100918.38;;;19.98;86.08
14269;BME280;7218;51.480;7.006;2022-08-21T06:06:14;100923.03;;;19.55;86.35
14269;BME280;7218;51.480;7.006;2022-08-21T06:08:41;100913.81;;;20.01;84.62
14269;BME280;7218;51.480;7.006;2022-08-21T06:11:08;100917.94;;;20.07;84.13
14269;BME280;7218;51.480;7.006;2022-08-21T06:13:37;100915.03;;;19.75;83.85
14269;BME280;7218;51.480;7.006;2022-08-21T06:16:05;100920.41;;;19.74;83.41
14269;BME280;7218;51.480;7.006;2022-08-21T06:18:33;100910.88;;;19.89;82.90
14269;BME280;7218;51.480;7.006;2022-08-21T06:20:59;100909.84;;;20.10;82.19
14269;BME280;7218;51.480;7.006;2022-08-21T06:23:26;100914.41;;;20.25;80.98
14269;BME280;7218;51.480;7.006;2022-08-21T06:25:52;100918.59;;;20.12;82.19
14269;BME280;7218;51.480;7.006;2022-08-21T06:28:19;100917.63;;;19.77;83.39
14269;BME280;7218;51.480;7.006;2022-08-21T06:30:47;100914.81;;;19.80;82.90
14269;BME280;7218;51.480;7.006;2022-08-21T06:33:14;100922.63;;;20.02;82.21
14269;BME280;7218;51.480;7.006;2022-08-21T06:35:41;100921.69;;;20.39;81.38
14269;BME280;7218;51.480;7.006;2022-08-21T06:38:08;100927.38;;;20.31;82.07
14269;BME280;7218;51.480;7.006;2022-08-21T06:40:34;100928.38;;;20.10;82.04
14269;BME280;7218;51.480;7.006;2022-08-21T06:43:05;100932.56;;;19.78;84.34
14269;BME280;7218;51.480;7.006;2022-08-21T06:45:33;100928.41;;;19.91;83.29
14269;BME280;7218;51.480;7.006;2022-08-21T06:48:01;100928.88;;;20.37;81.52
14269;BME280;7218;51.480;7.006;2022-08-21T06:50:27;100933.38;;;20.16;81.34
14269;BME280;7218;51.480;7.006;2022-08-21T06:52:59;100928.84;;;20.01;82.33
14269;BME280;7218;51.480;7.006;2022-08-21T06:55:25;100924.00;;;20.09;81.92
14269;BME280;7218;51.480;7.006;2022-08-21T06:57:52;100923.66;;;19.98;82.64
14269;BME280;7218;51.480;7.006;2022-08-21T07:00:19;100923.69;;;19.60;84.02
14269;BME280;7218;51.480;7.006;2022-08-21T07:02:45;100923.88;;;19.93;82.82
14269;BME280;7218;51.480;7.006;2022-08-21T07:05:14;100924.25;;;19.86;83.19
14269;BME280;7218;51.480;7.006;2022-08-21T07:07:40;100926.16;;;20.19;82.25
14269;BME280;7218;51.480;7.006;2022-08-21T07:10:07;100926.81;;;20.06;81.93
14269;BME280;7218;51.480;7.006;2022-08-21T07:12:34;100925.97;;;20.23;81.32
14269;BME280;7218;51.480;7.006;2022-08-21T07:15:01;100929.41;;;20.07;81.70
14269;BME280;7218;51.480;7.006;2022-08-21T07:17:27;100924.38;;;19.83;82.04
14269;BME280;7218;51.480;7.006;2022-08-21T07:19:53;100926.53;;;19.93;82.59
14269;BME280;7218;51.480;7.006;2022-08-21T07:22:22;100919.28;;;20.15;81.00
14269;BME280;7218;51.480;7.006;2022-08-21T07:24:49;100924.28;;;20.40;79.93
14269;BME280;7218;51.480;7.006;2022-08-21T07:27:16;100921.78;;;20.18;80.98
14269;BME280;7218;51.480;7.006;2022-08-21T07:29:42;100923.81;;;20.49;80.30
14269;BME280;7218;51.480;7.006;2022-08-21T07:32:09;100913.53;;;20.60;79.13
14269;BME280;7218;51.480;7.006;2022-08-21T07:34:35;100917.72;;;21.16;76.21
14269;BME280;7218;51.480;7.006;2022-08-21T07:37:02;100920.38;;;20.99;76.93
14269;BME280;7218;51.480;7.006;2022-08-21T07:39:30;100923.56;;;21.05;76.59
14269;BME280;7218;51.480;7.006;2022-08-21T07:41:56;100916.19;;;20.60;78.01
14269;BME280;7218;51.480;7.006;2022-08-21T07:44:22;100917.31;;;21.24;74.84
14269;BME280;7218;51.480;7.006;2022-08-21T07:46:49;100917.63;;;21.00;76.85
14269;BME280;7218;51.480;7.006;2022-08-21T07:49:15;100921.78;;;20.89;76.62
14269;BME280;7218;51.480;7.006;2022-08-21T07:51:42;100923.50;;;20.73;77.32
14269;BME280;7218;51.480;7.006;2022-08-21T07:54:08;100921.22;;;21.50;74.45
14269;BME280;7218;51.480;7.006;2022-08-21T07:56:36;100922.72;;;21.71;73.07
14269;BME280;7218;51.480;7.006;2022-08-21T07:59:02;100917.53;;;21.36;74.92
14269;BME280;7218;51.480;7.006;2022-08-21T08:01:29;100923.59;;;21.38;74.48
14269;BME280;7218;51.480;7.006;2022-08-21T08:03:56;100912.94;;;21.71;72.45
14269;BME280;7218;51.480;7.006;2022-08-21T08:06:23;100920.53;;;20.96;74.95
14269;BME280;7218;51.480;7.006;2022-08-21T08:08:49;100921.41;;;21.46;73.56
14269;BME280;7218;51.480;7.006;2022-08-21T08:11:16;100917.00;;;21.94;70.61
14269;BME280;7218;51.480;7.006;2022-08-21T08:13:46;100921.72;;;21.40;73.18
14269;BME280;7218;51.480;7.006;2022-08-21T08:16:14;100920.56;;;21.29;71.43
14269;BME280;7218;51.480;7.006;2022-08-21T08:18:40;100917.00;;;21.30;71.03
14269;BME280;7218;51.480;7.006;2022-08-21T08:21:08;100913.59;;;21.43;70.68
14269;BME280;7218;51.480;7.006;2022-08-21T08:23:35;100907.47;;;21.74;69.48
14269;BME280;7218;51.480;7.006;2022-08-21T08:26:02;100916.13;;;21.94;68.07
14269;BME280;7218;51.480;7.006;2022-08-21T08:28:28;100916.38;;;22.20;65.55
14269;BME280;7218;51.480;7.006;2022-08-21T08:30:58;100913.78;;;22.35;65.60
14269;BME280;7218;51.480;7.006;2022-08-21T08:33:25;100920.38;;;22.27;64.75
14269;BME280;7218;51.480;7.006;2022-08-21T08:35:52;100915.22;;;22.70;63.22
14269;BME280;7218;51.480;7.006;2022-08-21T08:38:20;100908.91;;;22.87;63.30
14269;BME280;7218;51.480;7.006;2022-08-21T08:40:51;100903.75;;;23.13;61.47
14269;BME280;7218;51.480;7.006;2022-08-21T08:43:19;100906.94;;;22.76;63.74
14269;BME280;7218;51.480;7.006;2022-08-21T08:45:48;100900.03;;;23.16;60.89
14269;BME280;7218;51.480;7.006;2022-08-21T08:48:26;100904.03;;;23.23;60.87
14269;BME280;7218;51.480;7.006;2022-08-21T08:50:59;100903.63;;;23.43;60.12
14269;BME280;7218;51.480;7.006;2022-08-21T08:53:30;100908.31;;;23.40;59.73
14269;BME280;7218;51.480;7.006;2022-08-21T08:56:00;100906.59;;;23.67;57.95
14269;BME280;7218;51.480;7.006;2022-08-21T08:58:30;100905.63;;;23.68;57.51
14269;BME280;7218;51.480;7.006;2022-08-21T09:00:58;100899.56;;;23.52;58.02
14269;BME280;7218;51.480;7.006;2022-08-21T09:03:27;100893.13;;;23.56;57.65
14269;BME280;7218;51.480;7.006;2022-08-21T09:05:57;100901.28;;;23.39;58.31
14269;BME280;7218;51.480;7.006;2022-08-21T09:08:34;100902.38;;;22.92;59.71
14269;BME280;7218;51.480;7.006;2022-08-21T09:11:04;100889.41;;;23.58;57.29
14269;BME280;7218;51.480;7.006;2022-08-21T09:13:44;100894.19;;;23.94;56.00
14269;BME280;7218;51.480;7.006;2022-08-21T09:16:20;100895.84;;;24.10;54.74
14269;BME280;7218;51.480;7.006;2022-08-21T09:19:01;100895.06;;;23.67;56.11
14269;BME280;7218;51.480;7.006;2022-08-21T09:21:36;100890.94;;;23.89;54.97
14269;BME280;7218;51.480;7.006;2022-08-21T09:24:17;100885.97;;;23.97;54.33
14269;BME280;7218;51.480;7.006;2022-08-21T09:26:47;100879.84;;;24.10;54.15
14269;BME280;7218;51.480;7.006;2022-08-21T09:29:19;100891.25;;;23.85;54.07
14269;BME280;7218;51.480;7.006;2022-08-21T09:31:46;100891.00;;;23.75;54.98
14269;BME280;7218;51.480;7.006;2022-08-21T09:34:24;100884.50;;;23.79;53.97
14269;BME280;7218;51.480;7.006;2022-08-21T09:36:51;100879.56;;;23.73;52.28
14269;BME280;7218;51.480;7.006;2022-08-21T09:39:24;100895.13;;;23.93;51.81
14269;BME280;7218;51.480;7.006;2022-08-21T09:41:55;100876.06;;;24.53;51.07
14269;BME280;7218;51.480;7.006;2022-08-21T09:44:25;100886.50;;;24.17;51.45
14269;BME280;7218;51.480;7.006;2022-08-21T09:46:52;100883.53;;;24.61;49.16
14269;BME280;7218;51.480;7.006;2022-08-21T09:49:28;100888.66;;;24.76;48.57
14269;BME280;7218;51.480;7.006;2022-08-21T09:51:55;100882.63;;;25.25;47.31
14269;BME280;7218;51.480;7.006;2022-08-21T09:54:26;100876.72;;;25.94;45.93
14269;BME280;7218;51.480;7.006;2022-08-21T09:56:57;100882.88;;;25.46;46.72
14269;BME280;7218;51.480;7.006;2022-08-21T09:59:43;100873.72;;;25.62;46.36
14269;BME280;7218;51.480;7.006;2022-08-21T10:02:24;100887.81;;;25.64;46.17
14269;BME280;7218;51.480;7.006;2022-08-21T10:04:55;100880.06;;;25.23;47.44
14269;BME280;7218;51.480;7.006;2022-08-21T10:07:24;100878.00;;;25.27;46.49
14269;BME280;7218;51.480;7.006;2022-08-21T10:09:59;100872.59;;;25.78;46.35
14269;BME280;7218;51.480;7.006;2022-08-21T10:12:33;100874.06;;;25.45;46.70
14269;BME280;7218;51.480;7.006;2022-08-21T10:15:13;100868.66;;;25.09;48.29
14269;BME280;7218;51.480;7.006;2022-08-21T10:17:47;100871.69;;;26.13;45.71
14269;BME280;7218;51.480;7.006;2022-08-21T10:20:22;100872.84;;;25.98;45.32
14269;BME280;7218;51.480;7.006;2022-08-21T10:23:06;100871.91;;;26.23;44.19
14269;BME280;7218;51.480;7.006;2022-08-21T10:25:37;100871.44;;;26.75;43.74
14269;BME280;7218;51.480;7.006;2022-08-21T10:28:13;100862.75;;;26.49;43.81
14269;BME280;7218;51.480;7.006;2022-08-21T10:30:46;100856.44;;;27.19;42.09
14269;BME280;7218;51.480;7.006;2022-08-21T10:33:24;100856.41;;;26.96;42.56
14269;BME280;7218;51.480;7.006;2022-08-21T10:36:02;100853.34;;;26.79;43.38
14269;BME280;7218;51.480;7.006;2022-08-21T10:38:54;100871.03;;;26.58;43.09
14269;BME280;7218;51.480;7.006;2022-08-21T10:41:29;100860.69;;;26.99;43.00
14269;BME280;7218;51.480;7.006;2022-08-21T10:44:06;100871.75;;;26.48;43.08
14269;BME280;7218;51.480;7.006;2022-08-21T10:46:44;100856.19;;;27.33;41.74
14269;BME280;7218;51.480;7.006;2022-08-21T10:49:22;100857.03;;;27.56;40.65
14269;BME280;7218;51.480;7.006;2022-08-21T10:52:08;100847.31;;;28.82;39.55
14269;BME280;7218;51.480;7.006;2022-08-21T10:54:45;100874.72;;;27.69;39.63
14269;BME280;7218;51.480;7.006;2022-08-21T10:57:22;100857.50;;;27.72;40.99
14269;BME280;7218;51.480;7.006;2022-08-21T10:59:57;100855.66;;;28.27;38.67
14269;BME280;7218;51.480;7.006;2022-08-21T11:02:31;100858.78;;;28.32;38.37
14269;BME280;7218;51.480;7.006;2022-08-21T11:05:02;100858.69;;;28.95;37.98
14269;BME280;7218;51.480;7.006;2022-08-21T11:07:35;100853.81;;;29.10;37.18
14269;BME280;7218;51.480;7.006;2022-08-21T11:10:10;100857.13;;;29.54;36.55
14269;BME280;7218;51.480;7.006;2022-08-21T11:12:41;100854.47;;;29.63;36.24
14269;BME280;7218;51.480;7.006;2022-08-21T11:15:19;100867.53;;;28.13;38.13
14269;BME280;7218;51.480;7.006;2022-08-21T11:17:52;100848.13;;;29.74;35.95
14269;BME280;7218;51.480;7.006;2022-08-21T11:20:27;100860.53;;;30.53;34.50
14269;BME280;7218;51.480;7.006;2022-08-21T11:22:58;100850.47;;;31.11;34.08
14269;BME280;7218;51.480;7.006;2022-08-21T11:25:30;100852.22;;;31.30;33.26
14269;BME280;7218;51.480;7.006;2022-08-21T11:28:02;100852.28;;;32.20;31.46
14269;BME280;7218;51.480;7.006;2022-08-21T11:30:40;100850.44;;;31.76;32.67
14269;BME280;7218;51.480;7.006;2022-08-21T11:33:22;100840.94;;;31.44;32.60
14269;BME280;7218;51.480;7.006;2022-08-21T11:35:57;100852.53;;;29.35;35.94
14269;BME280;7218;51.480;7.006;2022-08-21T11:38:34;100860.69;;;29.64;35.60
14269;BME280;7218;51.480;7.006;2022-08-21T11:41:16;100859.06;;;29.42;36.09
14269;BME280;7218;51.480;7.006;2022-08-21T11:43:48;100861.44;;;29.35;36.73
14269;BME280;7218;51.480;7.006;2022-08-21T11:46:29;100853.44;;;28.52;37.51
14269;BME280;7218;51.480;7.006;2022-08-21T11:49:09;100852.91;;;29.00;37.22
14269;BME280;7218;51.480;7.006;2022-08-21T11:51:47;100860.22;;;30.27;35.41
14269;BME280;7218;51.480;7.006;2022-08-21T11:54:23;100853.25;;;30.44;34.83
14269;BME280;7218;51.480;7.006;2022-08-21T11:56:56;100860.34;;;30.26;34.72
14269;BME280;7218;51.480;7.006;2022-08-21T11:59:36;100846.66;;;30.95;34.30
14269;BME280;7218;51.480;7.006;2022-08-21T12:02:09;100868.28;;;30.75;33.87
14269;BME280;7218;51.480;7.006;2022-08-21T12:04:44;100860.00;;;29.71;35.62
14269;BME280;7218;51.480;7.006;2022-08-21T12:07:14;100848.78;;;31.01;33.42
14269;BME280;7218;51.480;7.006;2022-08-21T12:09:52;100856.38;;;30.78;33.88
14269;BME280;7218;51.480;7.006;2022-08-21T12:12:25;100850.03;;;31.98;32.26
14269;BME280;7218;51.480;7.006;2022-08-21T12:15:23;100854.97;;;32.02;31.89
14269;BME280;7218;51.480;7.006;2022-08-21T12:17:57;100855.53;;;31.79;31.87
14269;BME280;7218;51.480;7.006;2022-08-21T12:20:37;100845.41;;;33.55;30.23
14269;BME280;7218;51.480;7.006;2022-08-21T12:23:15;100855.16;;;33.14;30.30
14269;BME280;7218;51.480;7.006;2022-08-21T12:25:47;100846.53;;;34.02;29.20
14269;BME280;7218;51.480;7.006;2022-08-21T12:28:25;100852.22;;;33.25;29.43
14269;BME280;7218;51.480;7.006;2022-08-21T12:30:51;100849.19;;;33.70;28.20
14269;BME280;7218;51.480;7.006;2022-08-21T12:33:22;100851.66;;;34.54;27.14
14269;BME280;7218;51.480;7.006;2022-08-21T12:35:51;100851.97;;;34.10;27.42
14269;BME280;7218;51.480;7.006;2022-08-21T12:38:21;100853.00;;;33.59;29.38
14269;BME280;7218;51.480;7.006;2022-08-21T12:40:54;100852.34;;;34.48;27.36
14269;BME280;7218;51.480;7.006;2022-08-21T12:43:27;100849.31;;;35.38;26.43
14269;BME280;7218;51.480;7.006;2022-08-21T12:45:56;100857.25;;;34.61;26.99
14269;BME280;7218;51.480;7.006;2022-08-21T12:48:26;100844.69;;;35.47;25.70
14269;BME280;7218;51.480;7.006;2022-08-21T12:50:57;100845.41;;;35.33;26.50
14269;BME280;7218;51.480;7.006;2022-08-21T12:53:29;100846.22;;;33.97;27.40
14269;BME280;7218;51.480;7.006;2022-08-21T12:56:01;100841.88;;;34.21;26.91
14269;BME280;7218;51.480;7.006;2022-08-21T12:58:30;100853.88;;;34.26;26.99
14269;BME280;7218;51.480;7.006;2022-08-21T13:01:00;100834.91;;;34.34;27.76
14269;BME280;7218;51.480;7.006;2022-08-21T13:03:28;100834.84;;;36.08;25.77
14269;BME280;7218;51.480;7.006;2022-08-21T13:05:55;100842.38;;;35.98;25.94
14269;BME280;7218;51.480;7.006;2022-08-21T13:08:23;100832.28;;;37.04;25.72
14269;BME280;7218;51.480;7.006;2022-08-21T13:10:58;100827.63;;;37.63;25.34