sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18741;DHT22;9499;52.472;13.448;2022-08-01T00:02:16;22.50;1.00
18741;DHT22;9499;52.472;13.448;2022-08-01T00:04:44;22.50;1.00
18741;DHT22;9499;52.472;13.448;2022-08-01T00:07:10;22.50;1.00
18741;DHT22;9499;52.472;13.448;2022-08-01T00:09:37;22.50;1.00
18741;DHT22;9499;52.472;13.448;2022-08-01T00:12:03;22.40;1.00
18741;DHT22;9499;52.472;13.448;2022-08-01T00:14:31;22.40;1.00
18741;DHT22;9499;52.472;13.448;2022-08-01T00:16:57;22.40;1.00
18741;DHT22;9499;52.472;13.448;2022-08-01T00:19:24;22.20;1.00
18741;DHT22;9499;52.472;13.448;2022-08-01T00:21:51;22.10;1.00
18741;DHT22;9499;52.472;13.448;2022-08-01T00:24:18;22.10;1.00
18741;DHT22;9499;52.472;13.448;2022-08-01T00:26:44;22.10;1.00
18741;DHT22;9499;52.472;13.448;2022-08-01T00:29:11;22.00;1.00
18741;DHT22;9499;52.472;13.448;2022-08-01T00:31:37;22.00;1.00
18741;DHT22;9499;52.472;13.448;2022-08-01T00:34:04;22.00;1.00
18741;DHT22;9499;52.472;13.448;2022-08-01T00:36:30;22.00;1.00
18741;DHT22;9499;52.472;13.448;2022-08-01T00:38:58;21.90;4.40
18741;DHT22;9499;52.472;13.448;2022-08-01T00:41:25;21.90;7.50
18741;DHT22;9499;52.472;13.448;2022-08-01T00:43:51;21.90;8.70
18741;DHT22;9499;52.472;13.448;2022-08-01T00:46:18;21.90;11.10
18741;DHT22;9499;52.472;13.448;2022-08-01T00:48:44;21.90;12.30
18741;DHT22;9499;52.472;13.448;2022-08-01T00:51:11;21.90;16.10
18741;DHT22;9499;52.472;13.448;2022-08-01T00:53:39;21.90;18.40
18741;DHT22;9499;52.472;13.448;2022-08-01T00:56:07;21.90;24.50
18741;DHT22;9499;52.472;13.448;2022-08-01T00:58:33;21.80;29.10
18741;DHT22;9499;52.472;13.448;2022-08-01T01:01:00;21.80;35.70
18741;DHT22;9499;52.472;13.448;2022-08-01T01:03:27;21.80;38.20
18741;DHT22;9499;52.472;13.448;2022-08-01T01:06:05;21.80;39.00
18741;DHT22;9499;52.472;13.448;2022-08-01T01:08:41;21.80;41.10
18741;DHT22;9499;52.472;13.448;2022-08-01T01:11:14;21.80;44.40
18741;DHT22;9499;52.472;13.448;2022-08-01T01:13:45;21.80;46.70
18741;DHT22;9499;52.472;13.448;2022-08-01T01:16:15;21.80;50.10
18741;DHT22;9499;52.472;13.448;2022-08-01T01:18:45;21.70;55.40
18741;DHT22;9499;52.472;13.448;2022-08-01T01:24:20;21.70;60.20
18741;DHT22;9499;52.472;13.448;2022-08-01T01:26:52;21.70;66.20
18741;DHT22;9499;52.472;13.448;2022-08-01T01:29:27;21.60;74.40
18741;DHT22;9499;52.472;13.448;2022-08-01T01:31:58;21.60;77.60
18741;DHT22;9499;52.472;13.448;2022-08-01T01:34:28;21.60;77.00
18741;DHT22;9499;52.472;13.448;2022-08-01T01:36:57;21.60;78.10
18741;DHT22;9499;52.472;13.448;2022-08-01T01:39:25;21.60;80.40
18741;DHT22;9499;52.472;13.448;2022-08-01T01:41:55;21.50;84.80
18741;DHT22;9499;52.472;13.448;2022-08-01T01:44:24;21.50;87.20
18741;DHT22;9499;52.472;13.448;2022-08-01T01:46:51;21.60;84.40
18741;DHT22;9499;52.472;13.448;2022-08-01T01:49:20;21.50;86.40
18741;DHT22;9499;52.472;13.448;2022-08-01T01:51:48;21.50;85.90
18741;DHT22;9499;52.472;13.448;2022-08-01T01:54:16;21.50;89.60
18741;DHT22;9499;52.472;13.448;2022-08-01T01:56:43;21.50;91.00
18741;DHT22;9499;52.472;13.448;2022-08-01T01:59:15;21.50;91.20
18741;DHT22;9499;52.472;13.448;2022-08-01T02:01:47;21.40;92.30
18741;DHT22;9499;52.472;13.448;2022-08-01T02:04:14;21.40;92.40
18741;DHT22;9499;52.472;13.448;2022-08-01T02:06:42;21.40;94.20
18741;DHT22;9499;52.472;13.448;2022-08-01T02:09:09;21.30;97.70
18741;DHT22;9499;52.472;13.448;2022-08-01T02:11:39;21.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T02:14:07;21.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T02:16:36;21.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T02:19:05;21.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T02:21:36;21.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T02:24:10;21.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T02:26:42;20.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T02:29:14;20.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T02:31:44;20.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T02:34:17;20.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T02:36:45;20.70;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T02:39:14;20.70;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T02:41:42;20.70;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T02:44:11;20.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T02:46:43;20.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T02:49:13;20.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T02:51:41;20.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T02:54:10;20.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T02:56:38;20.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T02:59:09;20.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:01:38;20.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:04:06;20.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:06:34;20.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:09:03;20.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:11:31;20.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:14:00;20.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:16:28;20.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:18:57;20.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:21:26;20.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:23:58;20.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:26:27;20.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:28:56;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:31:24;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:33:51;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:36:22;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:38:50;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:41:21;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:43:54;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:46:28;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:48:58;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:51:27;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:53:56;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:56:25;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T03:58:52;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:01:19;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:03:47;20.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:06:13;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:08:41;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:11:09;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:13:36;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:16:04;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:18:30;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:20:57;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:23:25;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:25:54;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:28:22;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:30:52;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:33:19;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:35:47;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:38:19;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:40:48;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:43:16;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:45:45;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:48:15;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:50:42;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:53:13;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:55:39;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T04:58:07;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:00:35;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:03:01;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:05:29;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:07:57;20.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:10:24;20.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:12:51;20.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:15:17;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:17:44;20.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:20:12;20.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:22:40;20.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:25:08;20.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:27:35;20.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:30:05;20.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:32:32;20.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:34:59;20.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:37:25;20.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:39:53;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:42:19;20.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:44:46;20.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:47:13;20.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:49:40;20.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:52:06;20.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:54:33;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:57:00;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T05:59:28;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:01:55;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:04:22;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:06:48;20.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:09:15;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:11:41;20.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:14:09;20.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:16:36;20.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:19:02;20.70;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:21:29;20.70;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:23:55;20.70;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:26:22;20.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:28:48;20.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:31:16;20.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:33:43;20.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:36:09;20.70;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:41:10;20.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:43:37;20.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:46:04;20.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:48:32;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:50:58;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:53:34;20.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:56:01;20.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T06:58:28;20.70;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:00:54;20.70;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:03:21;20.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:05:49;20.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:08:15;20.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:10:42;20.70;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:13:09;20.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:15:37;20.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:18:04;20.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:20:30;20.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:22:58;20.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:25:25;20.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:27:51;21.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:30:18;21.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:32:44;21.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:35:11;21.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:37:37;21.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:40:06;21.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:42:33;21.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:44:59;20.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:47:27;20.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:49:59;20.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:52:25;20.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:54:52;20.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:57:21;21.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T07:59:48;21.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:02:14;21.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:04:41;21.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:07:07;21.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:09:34;21.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:12:01;21.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:14:28;21.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:16:55;21.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:19:21;21.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:21:48;21.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:24:14;21.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:26:50;21.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:29:17;21.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:31:45;21.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:34:12;21.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:36:38;21.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:39:05;21.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:41:33;21.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:44:00;21.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:46:28;21.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:48:56;21.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:51:26;21.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:53:55;21.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:56:24;21.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T08:58:51;21.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T09:01:18;21.70;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T09:03:45;21.70;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T09:06:13;21.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T09:08:40;21.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T09:11:07;21.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T09:13:33;21.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T09:16:00;21.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T09:18:29;22.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T09:21:09;22.10;98.70
18741;DHT22;9499;52.472;13.448;2022-08-01T09:23:40;22.10;80.40
18741;DHT22;9499;52.472;13.448;2022-08-01T09:26:08;22.10;71.40
18741;DHT22;9499;52.472;13.448;2022-08-01T09:28:35;22.00;70.40
18741;DHT22;9499;52.472;13.448;2022-08-01T09:31:06;21.90;79.60
18741;DHT22;9499;52.472;13.448;2022-08-01T09:33:53;21.90;98.20
18741;DHT22;9499;52.472;13.448;2022-08-01T09:36:22;21.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T09:38:52;21.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T09:41:28;21.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T09:43:56;21.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T09:46:23;21.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T09:48:56;22.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T09:51:31;22.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T09:54:00;22.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T09:56:36;22.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T09:59:03;22.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:01:42;22.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:04:11;22.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:06:38;22.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:09:06;22.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:11:33;22.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:14:02;21.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:16:29;22.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:18:57;22.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:21:24;22.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:23:54;22.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:26:25;22.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:28:52;22.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:31:20;22.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:33:47;22.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:36:17;22.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:38:45;22.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:41:13;22.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:43:42;22.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:46:09;22.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:48:41;22.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:51:10;22.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:53:46;22.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:56:13;22.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T10:58:43;22.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:01:21;22.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:04:05;22.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:06:42;22.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:09:26;22.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:11:58;22.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:14:27;22.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:16:54;22.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:19:21;22.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:22:00;22.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:24:54;22.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:27:26;22.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:30:25;22.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:32:53;22.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:35:21;22.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:37:49;22.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:40:20;22.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:42:47;22.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:45:14;22.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:47:46;22.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:50:34;22.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:53:02;22.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:55:29;22.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T11:57:59;21.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T12:00:27;21.70;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T12:02:59;21.70;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T12:05:26;21.70;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T12:07:55;21.70;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T12:10:23;21.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T12:12:52;22.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T12:15:20;22.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T12:17:48;22.20;84.70
18741;DHT22;9499;52.472;13.448;2022-08-01T12:20:22;22.50;80.70
18741;DHT22;9499;52.472;13.448;2022-08-01T12:22:53;22.60;61.30
18741;DHT22;9499;52.472;13.448;2022-08-01T12:25:26;22.80;42.50
18741;DHT22;9499;52.472;13.448;2022-08-01T12:27:53;23.00;31.60
18741;DHT22;9499;52.472;13.448;2022-08-01T12:30:21;23.10;28.70
18741;DHT22;9499;52.472;13.448;2022-08-01T12:32:50;23.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T12:35:21;23.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T12:37:50;23.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T12:40:18;23.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T12:42:48;23.70;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T12:45:16;23.70;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T12:47:44;23.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T12:50:12;23.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T12:52:41;23.70;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T12:55:13;23.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T12:57:41;24.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:00:19;24.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:02:47;24.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:05:15;24.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:07:46;24.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:10:14;24.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:12:51;24.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:15:21;24.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:17:48;25.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:20:25;25.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:22:53;25.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:25:20;25.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:27:47;24.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:30:15;24.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:32:42;24.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:35:12;24.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:37:40;24.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:40:10;24.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:42:37;24.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:45:06;24.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:47:36;24.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:50:04;23.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:52:30;23.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:54:57;24.00;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:57:25;24.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T13:59:52;24.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:02:18;24.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:04:45;24.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:07:12;24.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:09:38;23.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:12:05;23.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:14:33;23.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:17:00;23.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:19:26;23.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:21:53;23.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:24:19;24.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:26:46;24.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:29:12;24.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:31:40;24.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:34:07;24.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:36:33;24.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:39:00;24.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:41:27;24.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:43:53;24.80;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:46:20;25.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:48:48;25.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:51:14;25.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:53:41;26.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:56:08;26.20;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T14:58:35;26.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T15:01:01;26.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T15:03:29;26.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T15:05:58;26.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T15:08:24;26.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T15:10:52;26.10;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T15:13:18;25.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T15:15:45;25.70;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T15:18:12;25.50;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T15:20:38;25.40;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T15:23:07;25.30;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T15:25:34;25.20;1.00
18741;DHT22;9499;52.472;13.448;2022-08-01T15:28:01;25.10;1.00
18741;DHT22;9499;52.472;13.448;2022-08-01T15:30:28;25.00;1.00
18741;DHT22;9499;52.472;13.448;2022-08-01T15:32:54;24.80;1.00
18741;DHT22;9499;52.472;13.448;2022-08-01T15:35:21;24.60;1.00
18741;DHT22;9499;52.472;13.448;2022-08-01T15:37:47;24.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T15:40:15;24.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T15:42:41;24.60;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T15:45:09;24.90;99.90
18741;DHT22;9499;52.472;13.448;2022-08-01T15:47:35;25.20;99.90