sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22439;SDS011;11387;51.612;7.210;2023-08-31T00:01:44;22.35;;;12.57;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:04:15;23.90;;;12.52;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:06:46;27.17;;;11.23;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:09:14;23.48;;;12.68;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:11:57;28.70;;;12.90;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:14:30;22.13;;;11.55;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:17:00;24.52;;;12.23;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:19:35;21.40;;;11.30;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:22:03;26.75;;;13.05;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:24:34;26.83;;;12.10;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:27:06;22.20;;;11.50;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:29:38;22.13;;;10.75;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:32:07;20.10;;;11.23;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:34:36;24.83;;;11.55;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:37:07;31.90;;;11.73;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:39:36;22.40;;;11.73;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:42:10;27.30;;;12.63;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:44:42;21.80;;;11.73;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:47:13;30.33;;;11.70;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:49:43;20.30;;;10.60;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:52:12;25.75;;;10.65;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:54:41;16.33;;;9.55;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:57:10;21.52;;;10.07;;
22439;SDS011;11387;51.612;7.210;2023-08-31T00:59:38;24.20;;;9.90;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:02:11;21.80;;;9.63;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:04:48;18.55;;;10.40;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:07:31;20.98;;;10.32;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:10:11;22.73;;;10.23;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:12:46;24.63;;;10.43;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:15:20;19.17;;;10.25;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:17:52;17.90;;;9.63;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:20:26;31.23;;;10.18;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:23:01;23.48;;;9.45;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:25:34;16.15;;;10.07;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:28:03;25.02;;;9.57;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:30:33;29.85;;;10.82;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:33:03;18.48;;;9.40;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:35:33;21.70;;;9.88;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:38:08;22.33;;;10.20;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:40:43;26.77;;;12.18;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:43:17;27.02;;;10.65;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:45:46;28.80;;;11.38;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:48:16;30.90;;;11.55;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:50:45;28.90;;;12.05;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:53:13;26.77;;;10.70;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:55:43;27.08;;;11.30;;
22439;SDS011;11387;51.612;7.210;2023-08-31T01:58:12;24.08;;;10.57;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:00:41;19.70;;;10.02;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:03:09;23.50;;;9.63;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:05:39;19.05;;;9.77;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:08:07;20.00;;;9.70;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:10:36;21.95;;;10.32;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:13:06;26.05;;;9.85;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:15:37;26.55;;;11.07;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:18:07;30.73;;;10.82;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:20:36;21.70;;;10.80;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:23:05;22.13;;;10.02;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:25:34;21.30;;;10.93;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:28:02;29.10;;;11.43;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:30:33;25.08;;;9.80;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:33:01;21.45;;;9.98;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:35:30;30.23;;;10.80;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:38:02;24.15;;;11.00;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:40:31;21.52;;;11.63;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:43:00;28.10;;;11.55;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:45:30;24.10;;;11.38;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:48:00;25.48;;;10.98;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:50:31;19.55;;;11.18;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:52:59;20.95;;;11.00;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:55:28;18.38;;;11.15;;
22439;SDS011;11387;51.612;7.210;2023-08-31T02:58:10;23.60;;;11.75;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:00:39;19.33;;;11.32;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:03:11;22.85;;;11.57;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:05:40;20.48;;;11.68;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:08:09;25.52;;;13.60;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:10:38;22.75;;;11.90;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:13:07;25.67;;;13.57;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:15:36;24.08;;;13.23;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:18:05;27.13;;;13.35;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:20:35;28.40;;;15.60;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:23:03;25.50;;;15.68;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:25:32;27.70;;;15.63;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:28:01;28.10;;;15.65;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:30:29;31.98;;;16.67;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:32:58;30.20;;;16.85;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:35:27;24.50;;;14.80;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:37:57;30.42;;;16.70;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:40:26;29.98;;;17.50;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:42:54;42.30;;;17.98;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:45:23;34.20;;;18.33;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:47:52;31.05;;;17.60;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:50:21;34.05;;;17.83;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:52:49;32.33;;;17.35;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:55:20;30.55;;;18.58;;
22439;SDS011;11387;51.612;7.210;2023-08-31T03:57:49;33.90;;;19.15;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:00:17;31.73;;;19.08;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:02:46;40.65;;;20.63;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:05:15;38.25;;;20.35;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:07:44;34.45;;;20.63;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:10:15;39.28;;;21.65;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:12:45;34.20;;;20.77;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:15:14;38.40;;;21.95;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:17:42;35.88;;;21.92;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:20:11;36.00;;;23.17;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:22:40;41.20;;;22.75;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:25:08;37.38;;;22.00;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:27:37;40.15;;;22.70;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:30:09;42.58;;;22.00;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:32:38;39.15;;;22.60;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:35:07;39.83;;;23.58;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:37:36;41.47;;;24.40;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:40:05;40.92;;;23.17;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:42:35;40.10;;;23.58;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:45:05;37.53;;;23.17;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:47:36;33.83;;;22.08;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:50:05;39.15;;;21.08;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:52:35;36.85;;;22.70;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:55:05;44.35;;;23.33;;
22439;SDS011;11387;51.612;7.210;2023-08-31T04:57:35;40.90;;;22.67;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:00:05;37.72;;;23.08;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:02:37;43.00;;;24.88;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:05:08;35.17;;;23.20;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:07:38;33.75;;;21.10;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:10:07;34.25;;;21.83;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:12:37;36.20;;;21.42;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:15:07;36.55;;;20.90;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:17:39;35.53;;;21.55;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:20:10;39.95;;;20.98;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:22:40;35.75;;;21.17;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:25:08;37.15;;;19.75;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:27:38;32.67;;;19.25;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:30:07;27.02;;;18.55;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:32:36;24.98;;;17.65;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:35:08;30.85;;;16.95;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:37:37;30.50;;;17.92;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:40:08;24.25;;;16.88;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:42:41;25.08;;;14.80;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:45:10;25.40;;;14.95;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:47:44;25.40;;;16.15;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:50:13;24.50;;;14.45;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:52:44;22.33;;;14.23;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:55:13;23.88;;;16.98;;
22439;SDS011;11387;51.612;7.210;2023-08-31T05:57:42;31.25;;;16.73;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:00:19;24.58;;;17.00;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:02:49;28.15;;;16.98;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:05:18;25.25;;;16.05;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:07:47;28.23;;;17.48;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:10:15;29.13;;;17.85;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:12:44;28.27;;;18.05;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:15:13;26.73;;;17.52;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:17:42;29.70;;;16.63;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:20:12;27.80;;;17.58;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:22:41;24.02;;;18.00;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:25:10;24.65;;;16.35;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:27:39;25.10;;;17.13;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:30:08;26.75;;;17.83;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:32:39;25.60;;;16.58;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:35:08;22.58;;;17.08;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:37:40;20.77;;;16.08;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:40:18;19.48;;;14.80;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:42:47;19.85;;;14.93;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:45:19;18.77;;;13.13;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:47:48;21.77;;;14.98;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:50:17;20.30;;;14.90;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:52:49;22.67;;;14.73;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:55:18;21.85;;;13.48;;
22439;SDS011;11387;51.612;7.210;2023-08-31T06:57:46;18.73;;;13.05;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:00:15;16.30;;;12.27;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:02:45;14.05;;;11.70;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:05:24;18.33;;;11.25;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:07:57;16.60;;;10.48;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:10:26;15.27;;;9.88;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:12:58;13.30;;;9.35;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:15:27;14.60;;;9.10;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:17:59;14.00;;;8.43;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:20:30;19.67;;;8.75;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:23:00;12.07;;;8.40;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:25:29;15.52;;;8.38;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:28:01;12.05;;;7.10;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:30:30;11.70;;;7.30;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:33:12;12.13;;;6.68;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:35:50;11.75;;;5.90;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:38:21;12.18;;;6.65;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:40:50;10.40;;;6.60;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:43:20;16.13;;;8.57;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:45:52;11.00;;;7.03;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:48:22;17.70;;;6.28;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:50:53;19.48;;;6.63;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:53:25;16.40;;;7.07;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:55:56;16.38;;;6.82;;
22439;SDS011;11387;51.612;7.210;2023-08-31T07:58:28;13.63;;;6.78;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:00:57;15.43;;;5.63;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:03:27;10.63;;;6.20;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:05:56;10.25;;;4.90;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:08:26;11.98;;;4.60;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:10:55;10.73;;;5.07;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:13:24;9.23;;;4.57;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:15:53;11.52;;;4.60;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:18:22;7.22;;;4.45;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:20:50;15.52;;;4.22;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:23:19;15.57;;;4.15;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:25:50;9.60;;;4.85;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:28:19;13.38;;;4.30;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:30:48;8.05;;;4.68;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:33:17;14.10;;;3.90;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:35:46;10.02;;;3.50;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:38:14;10.40;;;4.75;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:40:43;10.15;;;5.60;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:43:13;9.80;;;5.07;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:45:42;15.30;;;5.00;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:48:15;12.82;;;5.18;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:50:44;9.27;;;4.10;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:53:13;7.75;;;3.95;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:55:42;11.93;;;4.38;;
22439;SDS011;11387;51.612;7.210;2023-08-31T08:58:11;9.48;;;4.28;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:00:44;9.52;;;3.10;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:03:15;7.20;;;3.05;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:05:44;5.43;;;2.65;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:08:13;10.18;;;2.90;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:10:43;6.97;;;2.60;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:13:13;7.35;;;2.90;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:15:44;6.53;;;2.63;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:18:15;5.90;;;2.22;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:20:50;6.88;;;2.45;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:23:22;6.07;;;2.50;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:25:51;7.25;;;2.55;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:28:23;7.40;;;2.50;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:31:03;6.15;;;2.47;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:33:34;11.85;;;2.42;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:36:05;8.95;;;2.55;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:38:40;8.30;;;2.50;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:41:10;4.65;;;1.83;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:43:53;5.55;;;1.60;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:46:29;5.50;;;2.38;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:48:58;6.28;;;1.70;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:51:26;6.57;;;2.25;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:53:57;3.53;;;1.63;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:56:27;4.90;;;2.35;;
22439;SDS011;11387;51.612;7.210;2023-08-31T09:59:01;3.92;;;1.67;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:01:31;5.30;;;1.67;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:04:00;5.57;;;2.00;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:06:30;10.13;;;1.63;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:08:59;3.65;;;1.88;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:11:29;5.18;;;1.67;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:14:02;7.07;;;1.85;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:16:33;4.18;;;1.70;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:19:07;4.40;;;1.73;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:21:36;7.40;;;2.55;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:24:06;6.32;;;2.42;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:26:35;5.90;;;2.10;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:29:03;7.63;;;2.20;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:31:35;12.13;;;2.55;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:34:05;5.38;;;2.72;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:36:38;4.97;;;2.30;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:39:13;6.70;;;2.80;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:41:51;4.20;;;2.13;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:44:21;7.28;;;2.75;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:46:59;6.70;;;2.63;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:49:33;7.40;;;2.47;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:52:14;8.75;;;3.13;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:55:08;6.60;;;2.60;;
22439;SDS011;11387;51.612;7.210;2023-08-31T10:57:37;6.20;;;2.58;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:00:07;7.60;;;2.78;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:02:41;12.43;;;3.67;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:05:12;5.88;;;3.00;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:07:42;6.30;;;2.83;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:10:13;6.50;;;2.78;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:12:44;6.90;;;2.40;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:15:16;5.80;;;2.97;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:17:49;7.95;;;3.53;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:20:22;6.05;;;2.63;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:22:59;8.68;;;2.97;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:25:39;8.00;;;2.70;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:28:08;5.15;;;2.38;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:30:41;6.30;;;2.33;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:33:15;7.35;;;2.35;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:35:44;8.02;;;2.22;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:38:13;7.53;;;2.17;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:40:42;8.68;;;2.58;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:43:11;7.35;;;2.28;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:45:44;3.90;;;2.05;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:48:13;3.80;;;1.80;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:50:43;5.97;;;2.00;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:53:12;7.28;;;1.92;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:55:51;7.57;;;2.42;;
22439;SDS011;11387;51.612;7.210;2023-08-31T11:58:21;4.28;;;2.03;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:00:54;5.85;;;2.72;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:03:24;10.55;;;2.28;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:06:14;8.80;;;2.42;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:08:43;6.53;;;1.90;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:11:12;4.82;;;1.80;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:13:42;4.75;;;2.30;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:16:11;8.02;;;2.03;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:18:41;5.32;;;1.90;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:21:11;3.05;;;1.75;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:23:40;6.53;;;2.05;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:26:09;4.05;;;1.90;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:28:38;4.43;;;1.95;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:31:08;3.42;;;1.50;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:33:37;8.32;;;2.25;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:36:06;4.90;;;1.88;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:38:36;5.32;;;2.47;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:41:04;5.25;;;2.10;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:43:33;7.80;;;2.42;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:46:02;4.22;;;1.80;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:48:32;4.72;;;1.90;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:51:01;5.25;;;1.67;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:53:30;5.10;;;1.92;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:56:00;3.83;;;1.50;;
22439;SDS011;11387;51.612;7.210;2023-08-31T12:58:30;6.47;;;1.95;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:00:59;4.75;;;2.08;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:03:31;4.57;;;1.73;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:06:00;3.83;;;1.80;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:08:29;5.72;;;1.75;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:10:58;7.97;;;1.75;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:13:28;3.35;;;1.63;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:15:56;8.38;;;2.05;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:18:25;4.10;;;1.70;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:20:55;5.90;;;2.22;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:23:24;5.50;;;2.05;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:25:53;7.43;;;2.65;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:28:23;5.47;;;2.28;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:30:56;14.18;;;2.50;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:33:27;5.40;;;2.05;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:35:57;8.50;;;2.10;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:38:26;9.35;;;2.20;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:40:55;6.10;;;1.70;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:43:24;11.55;;;2.33;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:46:07;6.47;;;2.00;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:48:35;5.13;;;1.75;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:51:04;5.50;;;2.05;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:53:33;6.72;;;1.40;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:56:02;6.10;;;1.70;;
22439;SDS011;11387;51.612;7.210;2023-08-31T13:58:31;7.88;;;2.00;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:01:00;3.33;;;1.67;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:03:32;5.82;;;2.05;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:06:01;4.50;;;1.60;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:08:33;3.92;;;1.77;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:11:02;5.25;;;1.98;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:13:31;3.58;;;1.58;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:16:00;6.00;;;1.88;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:18:29;4.45;;;2.08;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:21:00;3.90;;;1.80;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:23:29;3.17;;;1.65;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:26:00;4.43;;;2.00;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:28:30;6.05;;;1.80;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:31:03;4.20;;;1.52;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:33:32;6.22;;;1.98;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:36:03;6.55;;;1.88;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:38:32;6.85;;;2.08;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:41:01;5.88;;;2.38;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:43:29;6.80;;;3.10;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:45:58;9.40;;;3.53;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:48:28;7.45;;;3.50;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:50:56;9.73;;;3.47;;
22439;SDS011;11387;51.612;7.210;2023-08-31T14:53:27;7.55;;;3.80;;