sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2023-02-26T00:00:48;53.72;39.92;66.54;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:03:23;56.74;39.81;68.06;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:05:59;58.86;41.82;69.35;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:08:28;57.98;38.95;69.20;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:10:58;60.24;40.13;72.49;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:13:28;60.42;40.88;70.54;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:15:58;59.28;39.58;70.71;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:18:34;56.02;38.95;71.89;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:21:01;55.26;39.08;72.69;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:23:28;56.09;39.21;66.76;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:25:56;57.22;37.88;67.84;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:28:23;54.39;39.08;67.88;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:30:50;56.59;40.43;71.49;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:33:19;58.26;38.52;69.57;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:35:55;56.30;38.05;70.99;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:38:24;57.97;38.81;67.72;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:40:55;53.26;37.88;68.03;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:43:26;56.47;38.67;67.03;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:46:35;58.65;39.21;69.38;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:49:14;54.71;38.37;70.36;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:51:48;55.35;38.52;68.62;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:54:25;56.66;38.05;68.72;;
49568;Laerm;35474;51.032;6.998;2023-02-26T00:56:53;60.82;40.03;71.66;;
49568;Laerm;35474;51.032;6.998;2023-02-26T01:03:38;60.02;38.67;71.53;;
49568;Laerm;35474;51.032;6.998;2023-02-26T01:06:10;58.48;41.38;69.16;;
49568;Laerm;35474;51.032;6.998;2023-02-26T01:11:42;54.19;38.21;72.96;;
49568;Laerm;35474;51.032;6.998;2023-02-26T01:17:18;54.46;39.81;66.43;;
49568;Laerm;35474;51.032;6.998;2023-02-26T01:22:40;58.32;38.81;72.41;;
49568;Laerm;35474;51.032;6.998;2023-02-26T01:25:25;51.83;38.21;66.96;;
49568;Laerm;35474;51.032;6.998;2023-02-26T01:27:56;56.37;37.17;73.37;;
49568;Laerm;35474;51.032;6.998;2023-02-26T01:30:27;60.15;38.67;69.62;;
49568;Laerm;35474;51.032;6.998;2023-02-26T01:36:02;51.18;37.12;67.22;;
49568;Laerm;35474;51.032;6.998;2023-02-26T01:45:33;57.30;39.08;70.56;;
49568;Laerm;35474;51.032;6.998;2023-02-26T01:48:04;51.22;38.87;65.41;;
49568;Laerm;35474;51.032;6.998;2023-02-26T01:50:40;57.27;39.21;70.57;;
49568;Laerm;35474;51.032;6.998;2023-02-26T01:53:27;55.75;38.21;71.16;;
49568;Laerm;35474;51.032;6.998;2023-02-26T01:56:17;55.59;36.45;66.66;;
49568;Laerm;35474;51.032;6.998;2023-02-26T01:58:45;56.19;37.52;67.79;;
49568;Laerm;35474;51.032;6.998;2023-02-26T02:01:19;41.38;37.32;49.46;;
49568;Laerm;35474;51.032;6.998;2023-02-26T02:04:12;56.71;37.70;72.48;;
49568;Laerm;35474;51.032;6.998;2023-02-26T02:07:04;49.68;36.91;65.84;;
49568;Laerm;35474;51.032;6.998;2023-02-26T02:10:10;53.69;37.52;67.30;;
49568;Laerm;35474;51.032;6.998;2023-02-26T02:30:56;60.05;37.32;74.91;;
49568;Laerm;35474;51.032;6.998;2023-02-26T02:34:18;51.92;37.88;67.29;;
49568;Laerm;35474;51.032;6.998;2023-02-26T02:37:19;56.18;38.99;70.75;;
49568;Laerm;35474;51.032;6.998;2023-02-26T02:43:20;60.99;35.94;72.15;;
49568;Laerm;35474;51.032;6.998;2023-02-26T02:49:10;49.12;37.52;67.63;;
49568;Laerm;35474;51.032;6.998;2023-02-26T02:51:59;49.94;36.69;64.19;;
49568;Laerm;35474;51.032;6.998;2023-02-26T02:54:37;56.09;36.69;67.61;;
49568;Laerm;35474;51.032;6.998;2023-02-26T02:57:24;53.17;36.91;66.66;;
49568;Laerm;35474;51.032;6.998;2023-02-26T03:00:15;56.81;37.52;71.56;;
49568;Laerm;35474;51.032;6.998;2023-02-26T03:02:58;57.60;37.70;69.26;;
49568;Laerm;35474;51.032;6.998;2023-02-26T03:05:41;55.49;38.67;70.20;;
49568;Laerm;35474;51.032;6.998;2023-02-26T03:08:15;50.27;38.21;66.20;;
49568;Laerm;35474;51.032;6.998;2023-02-26T03:10:57;57.17;37.88;70.79;;
49568;Laerm;35474;51.032;6.998;2023-02-26T03:13:25;53.53;36.98;68.16;;
49568;Laerm;35474;51.032;6.998;2023-02-26T03:16:06;55.76;38.05;68.48;;
49568;Laerm;35474;51.032;6.998;2023-02-26T03:21:40;54.74;37.32;69.57;;
49568;Laerm;35474;51.032;6.998;2023-02-26T03:27:30;48.93;37.52;64.69;;
49568;Laerm;35474;51.032;6.998;2023-02-26T03:30:27;57.23;37.53;70.57;;
49568;Laerm;35474;51.032;6.998;2023-02-26T03:33:20;54.04;37.52;69.38;;
49568;Laerm;35474;51.032;6.998;2023-02-26T03:36:13;54.21;36.91;66.41;;
49568;Laerm;35474;51.032;6.998;2023-02-26T03:45:32;60.24;38.37;72.31;;
49568;Laerm;35474;51.032;6.998;2023-02-26T03:48:07;55.26;37.70;71.56;;
49568;Laerm;35474;51.032;6.998;2023-02-26T03:50:52;54.54;36.69;67.98;;
49568;Laerm;35474;51.032;6.998;2023-02-26T03:53:30;53.61;36.20;73.37;;
49568;Laerm;35474;51.032;6.998;2023-02-26T03:56:12;52.83;38.05;69.76;;
49568;Laerm;35474;51.032;6.998;2023-02-26T03:58:47;52.64;36.69;68.54;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:01:25;57.77;37.52;68.47;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:03:57;53.69;37.70;68.86;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:06:30;41.12;37.32;59.19;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:09:05;55.13;36.91;68.24;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:11:33;57.88;37.32;72.29;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:14:04;41.34;37.32;51.65;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:16:31;51.56;38.05;65.65;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:18:58;59.43;38.05;73.92;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:21:27;51.12;37.88;65.31;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:23:57;42.68;37.52;51.44;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:26:27;57.53;37.88;69.81;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:28:57;47.55;36.69;62.21;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:31:27;59.25;38.52;69.26;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:33:58;50.93;38.05;65.03;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:36:25;55.59;38.81;68.82;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:38:53;58.72;37.88;70.41;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:41:20;57.33;38.81;67.68;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:43:47;58.56;39.70;68.56;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:46:20;59.12;37.32;70.34;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:48:47;55.03;37.32;70.23;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:51:14;57.39;38.81;70.91;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:53:45;56.22;39.46;69.12;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:56:12;56.85;38.81;68.34;;
49568;Laerm;35474;51.032;6.998;2023-02-26T04:58:45;53.31;37.88;65.11;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:01:12;58.44;37.88;74.58;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:03:39;55.72;37.52;72.04;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:06:06;53.63;38.95;68.29;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:08:36;54.42;39.08;66.94;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:11:10;54.74;39.34;67.16;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:13:38;57.94;39.46;70.61;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:16:08;59.62;40.98;72.77;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:18:38;57.65;38.21;66.36;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:21:05;52.24;38.52;66.96;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:23:35;59.05;40.62;71.18;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:26:05;59.79;39.81;70.82;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:28:38;55.26;37.70;70.48;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:31:08;57.15;39.81;69.18;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:33:35;57.36;39.81;71.28;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:36:03;59.98;39.70;69.45;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:38:30;59.37;40.71;70.66;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:40:57;60.31;42.22;71.64;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:43:25;60.48;39.92;71.60;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:45:53;61.92;41.46;70.35;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:48:21;61.98;43.94;70.02;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:50:49;62.04;42.65;70.42;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:53:16;62.33;42.82;72.21;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:55:50;61.53;43.19;71.77;;
49568;Laerm;35474;51.032;6.998;2023-02-26T05:58:19;58.36;39.92;68.03;;
49568;Laerm;35474;51.032;6.998;2023-02-26T06:00:46;57.48;39.08;69.24;;
49568;Laerm;35474;51.032;6.998;2023-02-26T06:03:13;59.29;41.75;71.83;;
49568;Laerm;35474;51.032;6.998;2023-02-26T06:09:51;57.89;38.52;73.64;;
49568;Laerm;35474;51.032;6.998;2023-02-26T06:13:18;53.46;38.95;67.16;;
49568;Laerm;35474;51.032;6.998;2023-02-26T06:15:54;55.97;39.81;69.37;;
49568;Laerm;35474;51.032;6.998;2023-02-26T06:18:30;55.81;40.03;70.01;;
49568;Laerm;35474;51.032;6.998;2023-02-26T06:21:16;55.29;38.67;68.21;;
49568;Laerm;35474;51.032;6.998;2023-02-26T06:23:46;56.92;39.70;75.23;;
49568;Laerm;35474;51.032;6.998;2023-02-26T06:26:30;56.67;39.70;71.55;;
49568;Laerm;35474;51.032;6.998;2023-02-26T06:29:09;57.78;39.81;73.24;;
49568;Laerm;35474;51.032;6.998;2023-02-26T06:34:33;56.73;38.95;67.64;;
49568;Laerm;35474;51.032;6.998;2023-02-26T06:37:00;60.64;39.23;70.66;;
49568;Laerm;35474;51.032;6.998;2023-02-26T06:39:30;55.21;39.70;65.90;;
49568;Laerm;35474;51.032;6.998;2023-02-26T06:41:57;56.94;39.46;74.47;;
49568;Laerm;35474;51.032;6.998;2023-02-26T06:44:33;57.71;39.08;70.04;;
49568;Laerm;35474;51.032;6.998;2023-02-26T06:47:08;55.90;40.89;69.80;;
49568;Laerm;35474;51.032;6.998;2023-02-26T06:49:39;55.80;39.46;69.35;;
49568;Laerm;35474;51.032;6.998;2023-02-26T06:52:06;58.22;39.34;68.64;;
49568;Laerm;35474;51.032;6.998;2023-02-26T06:54:36;58.40;40.53;68.92;;
49568;Laerm;35474;51.032;6.998;2023-02-26T06:57:13;57.55;39.46;71.90;;
49568;Laerm;35474;51.032;6.998;2023-02-26T06:59:43;58.03;40.71;71.91;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:02:27;57.40;40.03;69.14;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:05:07;59.48;38.67;68.23;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:07:34;54.80;40.03;78.03;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:10:02;53.26;39.34;66.14;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:12:29;58.25;40.89;70.36;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:14:56;59.29;38.95;72.30;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:17:25;58.01;38.52;68.56;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:19:53;54.53;38.95;69.24;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:22:19;60.17;39.92;76.29;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:24:47;61.32;42.41;72.07;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:27:15;56.64;39.81;66.89;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:32:36;61.53;40.33;73.12;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:35:06;56.68;36.69;69.08;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:37:33;57.86;41.38;69.12;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:40:03;61.90;46.25;70.05;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:42:33;60.40;41.61;71.87;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:45:00;59.58;38.95;68.91;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:47:36;57.48;40.13;70.13;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:50:03;56.66;39.46;67.89;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:52:30;60.19;40.89;68.73;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:55:02;59.56;41.22;68.75;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:57:29;62.37;40.43;76.42;;
49568;Laerm;35474;51.032;6.998;2023-02-26T07:59:56;58.74;41.89;70.96;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:02:23;61.70;44.11;75.15;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:04:52;60.59;42.76;70.93;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:07:19;59.80;41.14;71.19;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:09:49;58.44;39.70;68.90;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:12:53;60.03;39.70;71.93;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:15:26;65.80;42.16;81.13;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:21:56;61.39;40.43;76.77;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:24:48;59.63;43.19;70.28;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:27:52;61.27;41.30;76.41;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:30:19;63.33;40.43;82.68;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:32:45;63.39;42.76;72.40;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:35:12;61.24;41.53;72.40;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:37:39;61.77;45.75;69.73;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:40:07;62.16;43.29;71.28;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:42:34;63.04;47.28;70.00;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:45:02;60.70;40.13;71.88;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:47:28;65.97;45.27;83.09;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:49:55;62.75;42.76;72.51;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:52:22;64.03;43.72;81.56;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:54:49;64.49;43.09;78.67;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:57:16;62.10;41.22;80.86;;
49568;Laerm;35474;51.032;6.998;2023-02-26T08:59:42;63.93;42.29;75.71;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:02:10;61.33;44.07;70.29;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:04:38;61.87;44.47;73.58;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:07:04;62.69;42.93;73.59;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:09:31;58.85;40.23;81.70;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:11:57;63.21;44.27;72.59;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:14:24;63.47;49.28;74.26;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:16:51;57.52;41.46;70.51;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:19:17;60.49;43.94;69.02;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:21:44;60.63;41.22;70.12;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:24:10;65.15;44.54;81.72;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:26:37;65.37;48.10;80.27;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:29:04;60.01;42.41;71.91;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:31:30;59.43;42.53;75.63;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:33:58;61.97;41.30;70.39;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:36:24;63.75;47.44;72.97;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:38:51;64.26;51.64;73.16;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:41:26;64.60;46.50;79.53;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:44:06;64.49;47.84;81.25;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:46:39;64.10;44.23;75.87;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:52:39;67.26;45.94;86.52;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:55:26;62.71;46.02;76.81;;
49568;Laerm;35474;51.032;6.998;2023-02-26T09:58:00;62.86;42.41;75.12;;
49568;Laerm;35474;51.032;6.998;2023-02-26T10:03:50;62.39;47.81;74.34;;
49568;Laerm;35474;51.032;6.998;2023-02-26T10:06:26;69.40;48.07;91.96;;
49568;Laerm;35474;51.032;6.998;2023-02-26T10:09:12;78.62;47.00;101.05;;
49568;Laerm;35474;51.032;6.998;2023-02-26T10:11:59;69.23;44.03;88.41;;
49568;Laerm;35474;51.032;6.998;2023-02-26T10:14:33;68.02;44.27;87.24;;
49568;Laerm;35474;51.032;6.998;2023-02-26T10:19:44;64.05;46.97;82.68;;
49568;Laerm;35474;51.032;6.998;2023-02-26T10:22:23;65.79;46.40;82.80;;
49568;Laerm;35474;51.032;6.998;2023-02-26T10:25:21;63.30;43.04;77.65;;
49568;Laerm;35474;51.032;6.998;2023-02-26T10:30:40;65.85;48.74;85.25;;
49568;Laerm;35474;51.032;6.998;2023-02-26T10:33:46;65.72;43.68;87.26;;
49568;Laerm;35474;51.032;6.998;2023-02-26T10:38:49;63.51;43.58;77.96;;
49568;Laerm;35474;51.032;6.998;2023-02-26T10:41:20;65.08;46.91;80.98;;
49568;Laerm;35474;51.032;6.998;2023-02-26T10:43:59;65.73;51.75;81.96;;
49568;Laerm;35474;51.032;6.998;2023-02-26T10:51:40;63.90;52.29;71.33;;
49568;Laerm;35474;51.032;6.998;2023-02-26T10:54:15;62.58;43.63;71.44;;
49568;Laerm;35474;51.032;6.998;2023-02-26T10:56:46;68.70;46.82;90.50;;
49568;Laerm;35474;51.032;6.998;2023-02-26T10:59:13;74.92;42.35;96.28;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:01:42;67.22;43.39;88.57;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:04:15;62.93;44.47;71.00;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:06:54;63.03;44.83;72.09;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:09:38;63.67;44.11;77.99;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:12:12;64.04;47.38;82.84;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:14:41;74.86;48.13;92.72;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:17:20;69.01;42.22;85.04;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:19:59;75.25;43.77;93.29;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:22:31;75.01;44.11;98.78;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:24:59;65.69;47.84;80.66;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:27:36;64.57;46.55;81.21;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:30:07;67.75;46.20;87.37;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:32:40;64.70;47.48;79.42;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:35:08;62.35;46.02;76.04;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:37:38;65.24;44.43;82.08;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:42:57;66.45;47.14;87.65;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:45:25;65.10;47.59;79.58;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:48:01;67.98;49.53;85.94;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:50:35;73.86;46.69;92.46;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:53:05;63.68;43.68;78.46;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:55:36;63.16;43.44;78.07;;
49568;Laerm;35474;51.032;6.998;2023-02-26T11:58:16;68.89;45.66;91.22;;
49568;Laerm;35474;51.032;6.998;2023-02-26T12:00:44;66.32;47.24;83.89;;
49568;Laerm;35474;51.032;6.998;2023-02-26T12:03:17;61.10;43.44;71.16;;
49568;Laerm;35474;51.032;6.998;2023-02-26T12:05:44;68.02;45.77;87.75;;
49568;Laerm;35474;51.032;6.998;2023-02-26T12:08:32;72.17;45.33;91.86;;
49568;Laerm;35474;51.032;6.998;2023-02-26T12:34:50;81.63;49.77;97.73;;
49568;Laerm;35474;51.032;6.998;2023-02-26T12:37:49;73.36;43.77;92.62;;
49568;Laerm;35474;51.032;6.998;2023-02-26T12:43:10;67.81;48.25;89.53;;
49568;Laerm;35474;51.032;6.998;2023-02-26T12:48:33;64.12;45.77;78.71;;
49568;Laerm;35474;51.032;6.998;2023-02-26T13:07:38;64.00;46.84;73.88;;
49568;Laerm;35474;51.032;6.998;2023-02-26T13:15:52;67.50;49.46;86.71;;
49568;Laerm;35474;51.032;6.998;2023-02-26T13:21:11;65.61;44.54;79.86;;
49568;Laerm;35474;51.032;6.998;2023-02-26T13:23:49;64.56;50.08;71.17;;
49568;Laerm;35474;51.032;6.998;2023-02-26T13:26:17;65.98;51.09;82.30;;
49568;Laerm;35474;51.032;6.998;2023-02-26T13:28:52;65.68;43.86;85.55;;
49568;Laerm;35474;51.032;6.998;2023-02-26T13:31:22;66.63;52.00;83.50;;
49568;Laerm;35474;51.032;6.998;2023-02-26T13:33:54;75.71;52.43;95.08;;
49568;Laerm;35474;51.032;6.998;2023-02-26T13:36:23;72.83;49.40;94.75;;
49568;Laerm;35474;51.032;6.998;2023-02-26T13:38:58;65.77;52.45;81.97;;
49568;Laerm;35474;51.032;6.998;2023-02-26T13:44:31;66.19;46.56;83.82;;
49568;Laerm;35474;51.032;6.998;2023-02-26T13:52:55;64.51;46.62;71.85;;
49568;Laerm;35474;51.032;6.998;2023-02-26T13:55:44;64.67;45.07;74.92;;
49568;Laerm;35474;51.032;6.998;2023-02-26T14:01:08;65.17;45.97;72.80;;
49568;Laerm;35474;51.032;6.998;2023-02-26T14:06:42;64.45;47.95;82.03;;
49568;Laerm;35474;51.032;6.998;2023-02-26T14:14:38;63.32;44.23;74.88;;
49568;Laerm;35474;51.032;6.998;2023-02-26T14:19:42;65.79;44.73;86.48;;
49568;Laerm;35474;51.032;6.998;2023-02-26T14:22:21;68.74;50.43;85.18;;
49568;Laerm;35474;51.032;6.998;2023-02-26T14:24:56;66.66;47.65;84.64;;
49568;Laerm;35474;51.032;6.998;2023-02-26T14:27:35;68.01;45.51;84.42;;
49568;Laerm;35474;51.032;6.998;2023-02-26T14:32:52;64.31;44.51;76.43;;
49568;Laerm;35474;51.032;6.998;2023-02-26T14:35:26;64.84;43.68;83.37;;
49568;Laerm;35474;51.032;6.998;2023-02-26T14:37:58;65.27;44.31;85.51;;
49568;Laerm;35474;51.032;6.998;2023-02-26T14:40:37;67.02;45.69;86.06;;
49568;Laerm;35474;51.032;6.998;2023-02-26T14:43:06;65.71;42.09;83.36;;
49568;Laerm;35474;51.032;6.998;2023-02-26T14:45:41;65.52;44.51;80.19;;
49568;Laerm;35474;51.032;6.998;2023-02-26T14:48:17;63.31;41.68;82.46;;
49568;Laerm;35474;51.032;6.998;2023-02-26T14:54:06;65.22;45.07;73.89;;
49568;Laerm;35474;51.032;6.998;2023-02-26T14:56:57;64.10;43.81;77.64;;
49568;Laerm;35474;51.032;6.998;2023-02-26T15:05:11;63.23;42.22;70.42;;
49568;Laerm;35474;51.032;6.998;2023-02-26T15:15:47;65.45;41.14;83.48;;
49568;Laerm;35474;51.032;6.998;2023-02-26T15:21:38;70.47;42.47;89.95;;
49568;Laerm;35474;51.032;6.998;2023-02-26T15:23:57;64.80;42.29;80.71;;
49568;Laerm;35474;51.032;6.998;2023-02-26T15:26:37;65.11;44.03;75.71;;
49568;Laerm;35474;51.032;6.998;2023-02-26T15:29:09;63.27;45.89;72.50;;
49568;Laerm;35474;51.032;6.998;2023-02-26T15:31:43;66.63;42.88;83.65;;
49568;Laerm;35474;51.032;6.998;2023-02-26T15:34:11;64.94;43.49;74.04;;
49568;Laerm;35474;51.032;6.998;2023-02-26T15:36:43;65.57;54.32;75.31;;
49568;Laerm;35474;51.032;6.998;2023-02-26T15:39:13;63.82;46.40;71.65;;
49568;Laerm;35474;51.032;6.998;2023-02-26T15:41:48;61.57;43.77;71.63;;
49568;Laerm;35474;51.032;6.998;2023-02-26T15:44:19;62.20;44.03;71.86;;
49568;Laerm;35474;51.032;6.998;2023-02-26T15:46:53;71.50;44.97;92.30;;
49568;Laerm;35474;51.032;6.998;2023-02-26T15:49:28;65.06;46.07;77.98;;
49568;Laerm;35474;51.032;6.998;2023-02-26T15:51:56;64.77;43.99;72.09;;
49568;Laerm;35474;51.032;6.998;2023-02-26T15:54:28;64.50;43.58;77.98;;
49568;Laerm;35474;51.032;6.998;2023-02-26T15:57:00;65.16;47.81;71.40;;
49568;Laerm;35474;51.032;6.998;2023-02-26T15:59:30;63.62;46.89;72.62;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:02:02;64.30;45.83;72.40;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:04:29;64.09;43.63;80.76;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:06:56;63.29;45.23;74.38;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:09:50;64.15;43.99;75.75;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:12:18;63.93;46.48;77.94;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:14:50;64.76;48.26;75.76;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:17:30;63.38;48.70;73.06;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:20:02;64.63;45.33;73.25;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:22:36;63.33;44.03;73.73;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:25:16;63.45;44.76;75.67;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:27:48;62.96;43.49;71.58;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:30:30;65.04;51.94;77.15;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:32:58;63.99;49.63;76.56;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:35:30;64.55;45.27;82.38;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:38:10;63.03;43.04;72.04;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:40:40;68.92;50.52;84.48;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:45:55;64.14;42.88;73.21;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:48:28;64.39;49.56;72.42;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:51:01;64.14;48.55;71.67;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:53:42;63.01;42.76;71.76;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:56:12;63.18;43.19;71.78;;
49568;Laerm;35474;51.032;6.998;2023-02-26T16:58:49;62.97;42.03;74.11;;
49568;Laerm;35474;51.032;6.998;2023-02-26T17:01:19;66.03;50.22;71.41;;
49568;Laerm;35474;51.032;6.998;2023-02-26T17:03:51;62.53;43.81;69.54;;
49568;Laerm;35474;51.032;6.998;2023-02-26T17:06:26;63.72;43.94;71.50;;
49568;Laerm;35474;51.032;6.998;2023-02-26T17:08:57;61.91;42.35;70.57;;
49568;Laerm;35474;51.032;6.998;2023-02-26T17:11:30;66.51;47.12;77.75;;
49568;Laerm;35474;51.032;6.998;2023-02-26T17:14:19;63.52;45.04;77.15;;
49568;Laerm;35474;51.032;6.998;2023-02-26T17:16:49;63.01;46.02;71.57;;
49568;Laerm;35474;51.032;6.998;2023-02-26T17:19:16;61.93;44.31;70.61;;
49568;Laerm;35474;51.032;6.998;2023-02-26T17:21:54;63.69;43.94;71.62;;
49568;Laerm;35474;51.032;6.998;2023-02-26T17:24:34;63.43;43.09;73.03;;
49568;Laerm;35474;51.032;6.998;2023-02-26T17:27:03;61.29;42.22;70.66;;
49568;Laerm;35474;51.032;6.998;2023-02-26T17:29:36;65.09;51.48;76.59;;
49568;Laerm;35474;51.032;6.998;2023-02-26T17:32:05;63.80;49.35;72.29;;
49568;Laerm;35474;51.032;6.998;2023-02-26T17:34:33;63.33;45.17;69.64;;
49568;Laerm;35474;51.032;6.998;2023-02-26T17:36:59;63.01;49.75;72.00;;
49568;Laerm;35474;51.032;6.998;2023-02-26T17:39:30;64.58;45.07;73.09;;