sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45115;DHT22;30877;43.706;10.780;2022-07-29T00:01:41;28.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:04:10;28.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:06:39;28.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:09:08;28.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:11:38;28.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:14:06;28.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:16:35;28.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:19:03;28.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:21:34;28.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:24:02;28.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:26:31;28.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:29:03;28.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:31:51;28.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:34:20;28.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:37:06;28.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:39:34;28.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:42:03;28.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:44:36;28.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:47:05;28.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:49:34;28.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:52:02;28.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:54:31;28.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:57:00;28.10;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T00:59:29;28.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:02:03;28.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:04:32;28.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:07:01;27.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:09:30;27.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:12:15;27.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:14:45;27.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:17:20;27.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:19:56;27.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:25:54;27.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:28:45;27.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:31:18;27.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:33:57;27.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:36:31;27.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:39:06;27.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:41:38;27.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:44:15;27.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:46:52;27.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:49:25;27.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:51:57;27.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:54:31;27.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:57:01;27.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T01:59:32;27.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:02:03;27.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:04:33;27.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:07:05;27.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:09:36;27.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:12:06;27.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:14:38;27.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:17:07;27.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:19:41;27.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:22:11;27.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:24:41;27.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:27:10;27.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:29:41;27.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:32:11;27.10;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:34:41;27.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:37:11;26.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:39:42;26.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:42:14;26.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:44:45;26.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:47:18;26.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:49:52;26.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:52:26;27.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:55:04;27.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T02:57:39;27.10;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:00:24;27.10;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:02:58;27.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:05:27;27.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:08:00;26.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:10:29;26.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:12:58;26.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:15:29;26.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:17:58;26.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:20:27;26.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:22:56;26.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:25:24;26.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:27:52;26.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:30:20;26.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:32:51;26.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:35:20;26.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:37:48;26.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:40:22;26.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:42:52;26.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:45:21;26.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:48:00;26.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:50:29;26.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:52:58;26.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:55:28;26.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T03:57:58;26.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:00:28;26.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:02:59;26.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:05:28;26.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:07:56;26.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:10:24;26.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:12:59;26.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:15:27;26.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:18:00;26.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:20:28;26.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:22:56;26.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:25:24;26.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:27:52;26.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:30:30;26.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:33:00;26.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:35:30;26.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:38:05;26.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:40:42;26.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:43:10;26.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:45:41;26.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:48:11;26.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:50:39;26.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:53:07;26.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:55:36;26.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T04:58:05;26.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:00:34;26.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:03:02;26.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:05:32;26.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:08:00;26.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:10:28;26.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:12:56;26.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:15:24;26.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:17:52;26.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:20:21;26.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:22:55;26.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:25:23;26.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:28:10;26.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:30:38;26.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:33:06;26.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:35:55;26.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:38:31;26.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:40:59;27.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:43:28;26.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:45:57;26.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:48:25;26.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:50:53;27.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:53:22;26.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:55:52;26.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T05:58:20;26.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:00:51;26.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:03:21;27.10;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:05:49;27.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:08:18;27.10;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:10:46;27.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:13:16;27.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:15:44;27.10;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:18:13;27.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:20:42;27.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:23:10;27.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:25:40;27.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:28:08;27.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:30:37;27.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:33:06;27.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:35:34;27.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:38:09;27.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:40:58;27.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:43:35;27.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:46:21;28.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:48:50;28.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:51:20;27.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:53:51;28.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:56:29;28.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T06:59:04;27.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:01:34;27.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:04:03;27.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:06:31;27.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:08:59;28.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:11:27;28.10;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:13:56;28.10;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:16:30;28.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:19:00;28.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:21:29;28.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:23:57;28.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:26:26;28.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:28:55;28.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:31:23;28.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:33:51;28.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:36:23;28.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:38:51;28.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:41:21;28.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:43:50;28.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:46:18;28.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:48:47;28.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:51:15;28.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:53:45;29.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:56:17;29.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T07:58:45;29.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:01:13;29.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:03:42;29.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:06:10;28.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:08:38;29.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:11:08;29.10;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:13:36;29.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:16:06;29.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:18:41;29.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:21:10;29.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:23:42;29.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:26:25;29.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:28:53;29.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:31:22;29.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:33:50;29.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:36:18;29.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:38:48;29.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:41:17;29.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:43:48;29.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:46:17;29.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:48:45;29.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:51:15;30.10;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:53:45;30.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:56:13;30.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T08:58:42;30.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:01:22;30.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:04:11;30.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:06:45;30.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:09:13;30.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:11:42;30.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:14:12;30.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:16:59;30.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:19:30;30.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:22:00;30.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:24:44;30.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:27:21;30.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:30:00;31.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:32:29;31.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:35:17;31.10;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:37:46;31.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:40:15;31.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:42:45;31.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:45:14;31.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:48:00;31.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:50:42;31.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:53:11;31.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:55:47;31.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T09:58:16;31.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:00:46;31.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:03:16;31.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:05:45;31.90;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:08:13;32.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:11:08;32.10;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:13:38;32.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:16:06;32.10;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:18:38;32.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:21:08;32.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:23:49;32.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:26:18;32.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:28:47;32.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:31:34;32.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:34:16;32.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:36:56;32.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:39:38;33.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:42:18;33.10;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:45:02;33.10;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:47:31;33.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:50:05;33.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:52:52;33.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:55:32;33.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T10:58:13;33.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:00:45;33.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:03:44;33.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:06:18;33.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:09:17;33.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:12:02;33.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:14:56;34.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:17:27;34.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:20:32;34.00;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:23:26;34.10;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:26:15;34.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:28:54;34.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:31:37;34.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:34:23;34.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:37:21;34.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:40:15;34.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:42:46;34.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:45:21;34.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:48:15;34.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:50:59;34.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:53:34;34.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:56:08;34.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T11:58:43;34.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:01:14;34.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:03:45;34.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:06:14;34.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:08:47;34.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:11:18;34.20;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:13:50;34.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:16:19;34.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:18:57;34.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:21:27;34.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:23:56;34.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:26:37;34.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:29:17;34.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:32:00;34.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:34:30;34.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:36:59;34.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:39:27;34.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:41:57;34.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:44:46;34.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:47:15;34.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:49:43;34.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:52:26;34.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:54:55;34.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T12:57:25;34.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T13:00:09;34.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T13:02:43;34.30;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T13:05:12;34.40;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T13:07:46;34.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T13:10:24;34.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T13:13:05;34.50;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T13:15:35;34.60;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T13:18:04;34.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T13:20:33;34.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T13:23:02;34.70;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T13:25:32;34.80;96.70
45115;DHT22;30877;43.706;10.780;2022-07-29T13:28:03;34.80;96.10
45115;DHT22;30877;43.706;10.780;2022-07-29T13:30:34;35.00;96.40
45115;DHT22;30877;43.706;10.780;2022-07-29T13:33:11;35.30;95.50
45115;DHT22;30877;43.706;10.780;2022-07-29T13:35:39;35.30;95.60
45115;DHT22;30877;43.706;10.780;2022-07-29T13:38:08;35.40;95.90
45115;DHT22;30877;43.706;10.780;2022-07-29T13:40:37;35.40;95.70
45115;DHT22;30877;43.706;10.780;2022-07-29T13:43:09;35.60;95.30
45115;DHT22;30877;43.706;10.780;2022-07-29T13:45:37;35.70;94.60
45115;DHT22;30877;43.706;10.780;2022-07-29T13:48:07;35.70;93.60
45115;DHT22;30877;43.706;10.780;2022-07-29T13:50:36;35.70;93.90
45115;DHT22;30877;43.706;10.780;2022-07-29T13:53:05;35.90;93.50
45115;DHT22;30877;43.706;10.780;2022-07-29T13:55:34;35.90;94.10
45115;DHT22;30877;43.706;10.780;2022-07-29T13:58:02;36.00;93.10
45115;DHT22;30877;43.706;10.780;2022-07-29T14:00:33;36.10;92.50
45115;DHT22;30877;43.706;10.780;2022-07-29T14:03:02;36.10;91.50
45115;DHT22;30877;43.706;10.780;2022-07-29T14:05:30;36.00;90.80
45115;DHT22;30877;43.706;10.780;2022-07-29T14:08:00;36.30;89.10
45115;DHT22;30877;43.706;10.780;2022-07-29T14:10:29;36.20;90.60
45115;DHT22;30877;43.706;10.780;2022-07-29T14:12:57;36.20;91.40
45115;DHT22;30877;43.706;10.780;2022-07-29T14:15:26;36.30;91.80
45115;DHT22;30877;43.706;10.780;2022-07-29T14:17:55;36.50;90.20
45115;DHT22;30877;43.706;10.780;2022-07-29T14:20:52;36.40;89.80
45115;DHT22;30877;43.706;10.780;2022-07-29T14:23:20;36.50;90.90
45115;DHT22;30877;43.706;10.780;2022-07-29T14:25:53;36.50;90.20
45115;DHT22;30877;43.706;10.780;2022-07-29T14:28:21;36.80;90.50
45115;DHT22;30877;43.706;10.780;2022-07-29T14:30:49;36.70;90.50
45115;DHT22;30877;43.706;10.780;2022-07-29T14:33:19;36.60;89.20
45115;DHT22;30877;43.706;10.780;2022-07-29T14:35:47;36.80;89.80
45115;DHT22;30877;43.706;10.780;2022-07-29T14:38:15;37.30;88.60
45115;DHT22;30877;43.706;10.780;2022-07-29T14:40:44;37.30;87.70
45115;DHT22;30877;43.706;10.780;2022-07-29T14:43:17;37.30;87.00
45115;DHT22;30877;43.706;10.780;2022-07-29T14:45:47;37.20;87.00
45115;DHT22;30877;43.706;10.780;2022-07-29T14:48:16;37.70;87.10
45115;DHT22;30877;43.706;10.780;2022-07-29T14:50:45;38.00;86.10
45115;DHT22;30877;43.706;10.780;2022-07-29T14:53:13;37.80;83.20
45115;DHT22;30877;43.706;10.780;2022-07-29T14:55:41;37.80;83.90
45115;DHT22;30877;43.706;10.780;2022-07-29T14:58:09;37.50;84.50
45115;DHT22;30877;43.706;10.780;2022-07-29T15:00:43;37.50;85.00
45115;DHT22;30877;43.706;10.780;2022-07-29T15:03:11;37.60;85.90
45115;DHT22;30877;43.706;10.780;2022-07-29T15:05:51;37.40;84.90
45115;DHT22;30877;43.706;10.780;2022-07-29T15:08:19;37.40;86.40
45115;DHT22;30877;43.706;10.780;2022-07-29T15:10:47;37.50;87.70
45115;DHT22;30877;43.706;10.780;2022-07-29T15:13:15;37.40;85.50
45115;DHT22;30877;43.706;10.780;2022-07-29T15:15:44;37.30;84.20
45115;DHT22;30877;43.706;10.780;2022-07-29T15:18:13;36.80;85.90
45115;DHT22;30877;43.706;10.780;2022-07-29T15:20:53;35.90;87.20
45115;DHT22;30877;43.706;10.780;2022-07-29T15:23:21;35.50;90.00
45115;DHT22;30877;43.706;10.780;2022-07-29T15:25:49;35.30;89.80
45115;DHT22;30877;43.706;10.780;2022-07-29T15:28:16;34.90;90.50
45115;DHT22;30877;43.706;10.780;2022-07-29T15:30:44;34.80;91.70
45115;DHT22;30877;43.706;10.780;2022-07-29T15:33:13;34.80;91.80
45115;DHT22;30877;43.706;10.780;2022-07-29T15:35:41;34.70;92.70
45115;DHT22;30877;43.706;10.780;2022-07-29T15:38:13;34.50;93.00
45115;DHT22;30877;43.706;10.780;2022-07-29T15:40:42;34.30;92.40
45115;DHT22;30877;43.706;10.780;2022-07-29T15:43:11;34.10;93.30
45115;DHT22;30877;43.706;10.780;2022-07-29T15:45:40;33.90;93.80
45115;DHT22;30877;43.706;10.780;2022-07-29T15:48:09;33.70;95.20
45115;DHT22;30877;43.706;10.780;2022-07-29T15:50:41;33.50;95.50