sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10827;SDS011;5467;59.334;13.512;2023-03-14T00:01:37;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:04:06;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:06:34;0.33;;;0.33;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:09:01;0.23;;;0.23;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:11:29;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:13:56;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:16:24;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:18:52;0.37;;;0.37;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:21:20;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:23:47;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:26:15;0.47;;;0.47;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:28:43;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:31:13;0.33;;;0.33;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:33:41;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:36:10;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:38:40;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:41:09;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:43:38;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:46:06;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:48:33;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:51:00;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:53:28;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:55:57;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2023-03-14T00:58:28;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:00:55;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:03:22;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:05:49;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:08:17;0.27;;;0.27;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:10:44;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:13:13;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:15:40;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:18:07;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:20:34;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:23:03;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:25:30;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:27:57;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:30:27;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:32:54;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:35:21;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:37:48;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:40:15;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:42:46;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:48:18;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:50:45;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:53:13;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:55:42;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T01:58:09;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:00:36;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:03:05;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:05:38;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:08:08;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:10:40;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:13:09;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:15:37;0.33;;;0.33;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:18:05;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:20:34;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:23:10;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:25:39;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:28:10;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:30:38;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:33:05;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:35:37;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:38:09;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:40:42;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:43:11;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:45:39;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:48:10;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:50:40;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:53:08;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:55:35;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T02:58:02;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:00:30;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:02:58;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:05:26;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:07:53;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:10:22;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:12:49;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:15:16;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:17:45;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:20:12;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:22:39;0.57;;;0.57;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:25:07;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:27:35;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:30:04;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:32:32;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:35:01;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:37:29;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:39:57;0.57;;;0.57;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:42:26;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:44:53;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:47:20;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:49:47;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:52:16;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:54:43;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:57:10;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T03:59:37;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:02:06;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:04:33;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:07:00;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:09:28;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:11:55;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:14:23;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:16:50;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:19:17;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:21:44;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:24:12;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:26:40;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:29:07;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:31:34;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:34:01;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:36:29;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:38:56;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:41:23;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:43:51;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:46:18;0.43;;;0.43;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:48:45;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:51:12;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:53:39;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:56:07;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T04:58:36;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:01:05;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:03:33;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:06:01;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:08:28;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:10:55;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:13:23;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:15:51;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:18:20;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:20:50;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:23:17;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:25:44;0.43;;;0.43;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:28:11;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:30:38;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:33:06;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:35:34;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:38:01;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:40:28;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:42:55;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:45:22;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:47:50;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:50:17;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:52:45;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:55:12;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T05:57:39;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:00:07;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:02:35;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:05:02;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:07:30;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:09:59;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:12:26;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:14:53;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:17:20;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:19:47;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:22:14;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:24:42;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:27:10;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:29:37;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:32:04;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:34:32;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:36:59;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:39:26;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:41:53;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:44:21;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:46:48;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:49:15;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:51:43;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:54:10;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:56:37;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T06:59:04;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:01:33;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:04:01;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:06:28;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:08:56;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:11:23;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:13:51;0.63;;;0.63;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:16:18;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:18:46;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:21:14;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:23:41;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:26:08;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:28:35;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:31:02;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:33:30;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:35:58;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:38:25;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:40:57;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:43:25;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:45:52;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:48:19;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:50:48;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:53:17;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:55:44;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T07:58:11;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:00:38;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:03:06;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:05:34;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:08:01;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:10:30;0.80;;;0.80;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:12:58;0.67;;;0.67;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:15:28;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:17:55;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:20:24;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:22:53;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:25:22;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:27:51;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:30:19;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:32:47;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:35:15;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:37:42;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:40:10;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:42:38;0.63;;;0.63;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:45:08;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:47:37;0.67;;;0.67;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:50:05;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:52:34;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:55:03;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:57:30;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T08:59:57;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:02:26;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:04:53;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:07:20;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:09:47;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:12:14;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:14:42;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:17:09;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:19:37;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:22:04;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:24:31;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:26:58;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:29:25;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:31:53;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:34:20;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:36:48;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:39:15;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:41:43;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:44:13;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:46:43;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:49:16;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:51:49;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:54:24;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:56:57;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T09:59:25;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:01:55;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:04:24;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:06:54;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:09:21;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:11:52;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:14:31;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:17:06;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:19:35;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:22:04;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:24:32;0.53;;;0.53;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:27:01;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:29:32;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:32:00;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:34:30;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:36:59;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:39:38;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:42:12;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:44:45;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:47:17;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:49:46;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:52:19;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:54:49;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:57:20;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T10:59:47;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:02:28;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:05:10;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:07:46;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:10:16;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:12:52;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:15:28;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:18:15;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:20:58;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:23:31;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:26:10;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:28:45;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:31:16;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:33:50;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:36:25;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:38:58;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:41:28;0.63;;;0.63;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:43:58;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:46:28;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:49:01;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:51:32;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:54:04;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:56:42;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T11:59:14;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:01:54;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:04:43;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:07:19;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:09:50;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:12:19;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:14:52;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:17:22;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:20:01;0.57;;;0.57;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:22:33;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:25:13;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:27:45;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:30:24;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:35:58;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:38:46;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:41:26;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:43:56;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:46:24;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:48:55;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:51:34;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:54:15;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:56:57;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T12:59:45;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:02:17;0.93;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:04:49;0.67;;;0.67;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:07:32;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:10:24;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:12:55;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:15:29;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:17:59;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:20:30;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:23:00;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:25:31;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:28:01;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:30:35;0.87;;;0.87;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:33:05;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:35:38;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:38:13;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:40:44;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:43:17;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:45:50;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:48:18;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:50:51;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:53:20;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:55:48;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T13:58:28;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:00:57;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:03:27;0.77;;;0.77;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:05:57;0.67;;;0.67;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:08:25;0.67;;;0.67;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:10:53;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:13:27;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:16:00;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:18:29;0.57;;;0.57;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:20:57;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:23:26;0.77;;;0.77;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:25:57;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:28:27;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:30:59;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:33:30;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:36:05;0.57;;;0.57;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:38:53;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:41:26;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:43:59;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:46:27;0.80;;;0.80;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:48:56;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:51:32;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:54:09;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:56:39;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T14:59:17;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T15:01:49;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2023-03-14T15:04:21;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T15:06:48;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2023-03-14T15:09:18;0.60;;;0.60;;