sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59311;DHT22;45078;51.654;21.250;2022-07-23T00:00:21;18.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:02:47;18.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:05:13;18.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:07:39;18.50;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:10:05;18.50;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:12:31;18.50;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:14:58;18.50;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:17:24;18.40;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:19:50;18.40;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:22:15;18.40;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:24:41;18.40;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:27:07;18.40;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:29:33;18.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:31:59;18.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:34:25;18.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:36:51;18.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:39:19;18.20;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:41:47;18.20;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:44:24;18.20;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:46:53;18.10;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:49:24;18.10;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:51:50;18.00;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:54:17;18.00;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:56:44;17.90;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T00:59:11;17.90;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:01:37;17.80;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:04:03;17.80;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:06:29;17.80;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:08:56;17.80;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:11:23;17.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:13:50;17.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:16:16;17.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:18:42;17.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:21:10;17.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:23:38;17.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:26:04;17.50;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:28:30;17.50;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:30:56;17.50;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:33:22;17.50;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:35:48;17.50;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:38:14;17.50;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:40:40;17.40;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:43:06;17.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:45:31;17.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:47:57;17.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:50:23;17.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:52:49;17.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:55:15;17.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T01:57:41;17.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:00:07;17.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:02:33;17.20;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:04:59;17.20;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:07:25;17.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:09:51;17.20;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:12:17;17.20;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:14:43;17.20;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:17:08;17.20;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:19:34;17.10;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:22:00;17.10;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:24:26;17.10;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:26:52;17.10;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:29:18;17.10;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:31:44;17.10;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:34:10;17.00;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:39:07;17.00;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:41:33;16.90;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:43:59;16.90;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:46:25;16.90;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:48:51;16.80;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:51:16;16.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:53:42;16.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:56:08;16.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T02:58:34;16.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:01:00;16.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:03:26;16.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:05:55;16.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:08:21;16.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:10:47;16.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:13:13;16.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:15:39;16.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:18:04;16.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:20:30;16.80;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:22:56;16.80;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:25:22;16.90;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:27:48;16.90;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:30:14;17.00;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:32:40;17.10;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:35:06;17.20;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:37:32;17.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:39:58;17.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:42:23;17.40;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:44:49;17.40;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:47:15;17.50;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:49:42;17.50;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:52:08;17.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:54:34;17.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:57:00;17.80;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T03:59:26;17.90;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:01:52;18.00;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:04:17;18.10;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:06:43;18.20;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:09:09;18.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:11:35;18.40;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:14:01;18.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:16:27;18.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:18:54;18.80;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:21:20;18.90;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:23:46;19.10;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:26:11;19.20;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:28:37;19.40;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:31:03;19.50;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:33:29;19.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:35:55;19.80;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:38:21;19.90;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:40:47;20.10;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:43:12;20.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:45:38;20.40;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:48:04;20.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:50:30;20.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:52:56;20.90;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:55:22;21.00;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T04:57:48;21.20;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:00:14;21.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:02:40;21.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:05:06;21.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:07:32;21.80;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:09:58;22.00;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:12:24;22.10;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:14:50;22.20;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:17:17;22.40;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:19:43;22.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:22:08;22.80;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:24:34;23.00;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:27:00;23.20;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:29:26;23.40;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:31:52;23.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:34:18;23.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:36:43;23.80;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:39:09;23.90;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:41:35;24.00;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:44:01;24.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:46:27;24.50;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:48:53;24.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:51:20;24.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:53:46;24.90;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:56:12;25.00;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T05:58:38;25.00;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:01:04;25.20;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:03:30;25.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:05:56;25.50;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:08:22;25.50;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:10:47;25.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:13:13;25.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:15:40;25.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:18:05;25.80;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:20:31;25.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:22:57;25.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:25:23;25.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:27:49;25.80;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:30:16;25.90;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:32:43;26.00;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:35:09;26.10;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:37:35;26.10;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:40:01;26.20;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:42:27;26.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:44:53;26.50;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:47:19;26.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:49:45;26.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:52:11;26.80;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:54:37;26.80;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:57:03;26.90;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T06:59:29;27.00;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T07:01:55;27.20;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T07:04:20;27.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T07:06:46;27.40;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T07:09:12;27.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T07:11:41;27.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T07:14:06;27.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T07:16:33;27.90;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T07:18:59;28.00;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T07:21:24;28.00;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T07:23:50;28.00;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T07:26:16;28.20;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T07:28:42;28.30;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T07:31:08;28.40;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T07:33:33;28.40;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T07:35:59;28.40;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T07:38:26;28.50;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T07:40:52;28.50;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T07:43:17;28.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T07:45:43;28.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T07:48:09;28.90;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T07:50:35;28.90;98.40
59311;DHT22;45078;51.654;21.250;2022-07-23T07:53:01;28.80;98.70
59311;DHT22;45078;51.654;21.250;2022-07-23T07:55:27;28.80;98.30
59311;DHT22;45078;51.654;21.250;2022-07-23T07:57:54;28.60;99.20
59311;DHT22;45078;51.654;21.250;2022-07-23T08:00:20;28.80;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T08:02:53;29.10;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T08:05:24;29.20;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T08:07:50;29.40;99.70
59311;DHT22;45078;51.654;21.250;2022-07-23T08:10:16;29.30;98.00
59311;DHT22;45078;51.654;21.250;2022-07-23T08:12:50;29.50;99.80
59311;DHT22;45078;51.654;21.250;2022-07-23T08:15:18;29.70;98.40
59311;DHT22;45078;51.654;21.250;2022-07-23T08:17:46;29.80;97.70
59311;DHT22;45078;51.654;21.250;2022-07-23T08:20:13;29.90;99.30
59311;DHT22;45078;51.654;21.250;2022-07-23T08:23:00;30.10;98.00
59311;DHT22;45078;51.654;21.250;2022-07-23T08:25:30;30.10;96.00
59311;DHT22;45078;51.654;21.250;2022-07-23T08:28:02;30.20;97.20
59311;DHT22;45078;51.654;21.250;2022-07-23T08:30:29;30.10;92.90
59311;DHT22;45078;51.654;21.250;2022-07-23T08:33:06;30.10;91.20
59311;DHT22;45078;51.654;21.250;2022-07-23T08:35:35;30.20;93.60
59311;DHT22;45078;51.654;21.250;2022-07-23T08:38:04;30.20;91.50
59311;DHT22;45078;51.654;21.250;2022-07-23T08:40:32;30.20;90.50
59311;DHT22;45078;51.654;21.250;2022-07-23T08:42:59;30.30;84.50
59311;DHT22;45078;51.654;21.250;2022-07-23T08:45:27;30.30;90.00
59311;DHT22;45078;51.654;21.250;2022-07-23T08:47:55;30.40;80.80
59311;DHT22;45078;51.654;21.250;2022-07-23T08:50:22;30.60;83.40
59311;DHT22;45078;51.654;21.250;2022-07-23T08:52:50;30.50;84.40
59311;DHT22;45078;51.654;21.250;2022-07-23T08:55:17;30.70;82.30
59311;DHT22;45078;51.654;21.250;2022-07-23T08:57:43;30.70;85.00
59311;DHT22;45078;51.654;21.250;2022-07-23T09:00:10;30.60;83.80
59311;DHT22;45078;51.654;21.250;2022-07-23T09:02:41;30.80;86.90
59311;DHT22;45078;51.654;21.250;2022-07-23T09:05:09;30.80;85.90
59311;DHT22;45078;51.654;21.250;2022-07-23T09:07:37;30.90;88.10
59311;DHT22;45078;51.654;21.250;2022-07-23T09:10:09;31.10;82.90
59311;DHT22;45078;51.654;21.250;2022-07-23T09:12:35;31.30;83.00
59311;DHT22;45078;51.654;21.250;2022-07-23T09:15:06;31.40;81.50
59311;DHT22;45078;51.654;21.250;2022-07-23T09:17:38;31.40;81.60
59311;DHT22;45078;51.654;21.250;2022-07-23T09:20:13;31.20;76.80
59311;DHT22;45078;51.654;21.250;2022-07-23T09:22:47;31.20;80.40
59311;DHT22;45078;51.654;21.250;2022-07-23T09:25:14;31.30;81.20
59311;DHT22;45078;51.654;21.250;2022-07-23T09:27:58;31.50;83.40
59311;DHT22;45078;51.654;21.250;2022-07-23T09:30:27;31.60;79.00
59311;DHT22;45078;51.654;21.250;2022-07-23T09:35:55;31.70;78.00
59311;DHT22;45078;51.654;21.250;2022-07-23T09:38:24;31.70;78.40
59311;DHT22;45078;51.654;21.250;2022-07-23T09:41:09;31.90;79.50
59311;DHT22;45078;51.654;21.250;2022-07-23T09:43:35;32.00;74.90
59311;DHT22;45078;51.654;21.250;2022-07-23T09:46:21;32.10;75.60
59311;DHT22;45078;51.654;21.250;2022-07-23T09:48:48;32.30;80.90
59311;DHT22;45078;51.654;21.250;2022-07-23T09:51:14;32.40;73.20
59311;DHT22;45078;51.654;21.250;2022-07-23T09:53:59;32.10;70.90
59311;DHT22;45078;51.654;21.250;2022-07-23T09:56:27;31.60;71.60
59311;DHT22;45078;51.654;21.250;2022-07-23T09:58:54;31.40;74.00
59311;DHT22;45078;51.654;21.250;2022-07-23T10:01:32;31.30;71.80
59311;DHT22;45078;51.654;21.250;2022-07-23T10:03:59;31.40;72.70
59311;DHT22;45078;51.654;21.250;2022-07-23T10:06:28;31.50;75.30
59311;DHT22;45078;51.654;21.250;2022-07-23T10:08:58;31.70;72.10
59311;DHT22;45078;51.654;21.250;2022-07-23T10:11:24;31.70;71.60
59311;DHT22;45078;51.654;21.250;2022-07-23T10:13:51;31.90;74.00
59311;DHT22;45078;51.654;21.250;2022-07-23T10:16:23;32.00;73.70
59311;DHT22;45078;51.654;21.250;2022-07-23T10:18:49;32.20;74.30
59311;DHT22;45078;51.654;21.250;2022-07-23T10:21:37;32.30;72.80
59311;DHT22;45078;51.654;21.250;2022-07-23T10:30:01;33.00;69.80
59311;DHT22;45078;51.654;21.250;2022-07-23T10:35:36;32.70;69.30
59311;DHT22;45078;51.654;21.250;2022-07-23T10:41:07;32.70;68.30
59311;DHT22;45078;51.654;21.250;2022-07-23T10:43:33;32.60;70.00
59311;DHT22;45078;51.654;21.250;2022-07-23T10:46:21;32.90;68.40
59311;DHT22;45078;51.654;21.250;2022-07-23T10:52:21;32.90;66.10
59311;DHT22;45078;51.654;21.250;2022-07-23T10:54:51;32.60;66.30
59311;DHT22;45078;51.654;21.250;2022-07-23T10:57:25;32.20;66.10
59311;DHT22;45078;51.654;21.250;2022-07-23T11:02:33;32.30;67.30
59311;DHT22;45078;51.654;21.250;2022-07-23T11:05:04;32.40;67.60
59311;DHT22;45078;51.654;21.250;2022-07-23T11:07:31;32.40;68.40
59311;DHT22;45078;51.654;21.250;2022-07-23T11:09:57;32.30;67.50
59311;DHT22;45078;51.654;21.250;2022-07-23T11:17:29;32.00;68.80
59311;DHT22;45078;51.654;21.250;2022-07-23T11:20:15;32.10;67.10
59311;DHT22;45078;51.654;21.250;2022-07-23T11:27:51;31.90;67.20
59311;DHT22;45078;51.654;21.250;2022-07-23T11:33:18;32.10;68.90
59311;DHT22;45078;51.654;21.250;2022-07-23T11:35:46;32.20;67.90
59311;DHT22;45078;51.654;21.250;2022-07-23T11:38:21;32.30;64.30
59311;DHT22;45078;51.654;21.250;2022-07-23T11:40:50;32.20;65.40
59311;DHT22;45078;51.654;21.250;2022-07-23T11:43:17;32.40;64.50
59311;DHT22;45078;51.654;21.250;2022-07-23T11:45:51;32.70;70.70
59311;DHT22;45078;51.654;21.250;2022-07-23T11:48:23;33.20;69.20
59311;DHT22;45078;51.654;21.250;2022-07-23T11:50:51;33.40;63.20
59311;DHT22;45078;51.654;21.250;2022-07-23T11:53:31;33.40;63.10
59311;DHT22;45078;51.654;21.250;2022-07-23T11:56:07;33.70;65.80
59311;DHT22;45078;51.654;21.250;2022-07-23T11:58:34;33.60;60.40
59311;DHT22;45078;51.654;21.250;2022-07-23T12:01:00;33.70;63.50
59311;DHT22;45078;51.654;21.250;2022-07-23T12:03:26;33.80;64.40
59311;DHT22;45078;51.654;21.250;2022-07-23T12:05:56;34.00;64.20
59311;DHT22;45078;51.654;21.250;2022-07-23T12:08:23;33.50;61.30
59311;DHT22;45078;51.654;21.250;2022-07-23T12:10:49;33.30;61.20
59311;DHT22;45078;51.654;21.250;2022-07-23T12:13:17;33.20;64.00
59311;DHT22;45078;51.654;21.250;2022-07-23T12:15:46;32.70;65.80
59311;DHT22;45078;51.654;21.250;2022-07-23T12:18:14;32.50;73.40
59311;DHT22;45078;51.654;21.250;2022-07-23T12:20:44;32.40;71.70
59311;DHT22;45078;51.654;21.250;2022-07-23T12:23:12;32.50;67.10
59311;DHT22;45078;51.654;21.250;2022-07-23T12:25:41;32.90;70.20
59311;DHT22;45078;51.654;21.250;2022-07-23T12:28:10;33.10;63.60
59311;DHT22;45078;51.654;21.250;2022-07-23T12:30:48;33.10;67.00
59311;DHT22;45078;51.654;21.250;2022-07-23T12:33:33;32.90;66.20
59311;DHT22;45078;51.654;21.250;2022-07-23T12:36:02;32.60;66.00
59311;DHT22;45078;51.654;21.250;2022-07-23T12:38:39;32.40;66.60
59311;DHT22;45078;51.654;21.250;2022-07-23T12:41:05;32.40;67.30
59311;DHT22;45078;51.654;21.250;2022-07-23T12:43:32;32.50;65.80
59311;DHT22;45078;51.654;21.250;2022-07-23T12:46:07;32.70;65.10
59311;DHT22;45078;51.654;21.250;2022-07-23T12:48:35;33.00;66.10
59311;DHT22;45078;51.654;21.250;2022-07-23T12:51:07;33.20;65.40
59311;DHT22;45078;51.654;21.250;2022-07-23T12:53:43;33.10;63.10
59311;DHT22;45078;51.654;21.250;2022-07-23T12:56:29;33.10;64.60
59311;DHT22;45078;51.654;21.250;2022-07-23T12:58:56;33.30;60.20
59311;DHT22;45078;51.654;21.250;2022-07-23T13:01:29;33.30;60.60
59311;DHT22;45078;51.654;21.250;2022-07-23T13:04:10;33.30;63.20
59311;DHT22;45078;51.654;21.250;2022-07-23T13:06:49;33.10;62.60
59311;DHT22;45078;51.654;21.250;2022-07-23T13:09:17;32.80;62.00
59311;DHT22;45078;51.654;21.250;2022-07-23T13:11:44;33.20;61.10
59311;DHT22;45078;51.654;21.250;2022-07-23T13:14:11;33.60;59.20
59311;DHT22;45078;51.654;21.250;2022-07-23T13:16:38;33.60;61.20
59311;DHT22;45078;51.654;21.250;2022-07-23T13:19:05;33.70;63.00
59311;DHT22;45078;51.654;21.250;2022-07-23T13:21:32;34.00;59.80
59311;DHT22;45078;51.654;21.250;2022-07-23T13:23:58;34.50;58.60
59311;DHT22;45078;51.654;21.250;2022-07-23T13:26:25;34.70;59.30
59311;DHT22;45078;51.654;21.250;2022-07-23T13:28:51;35.00;56.30
59311;DHT22;45078;51.654;21.250;2022-07-23T13:31:18;35.30;55.40
59311;DHT22;45078;51.654;21.250;2022-07-23T13:33:44;35.10;54.80
59311;DHT22;45078;51.654;21.250;2022-07-23T13:36:10;35.20;57.50
59311;DHT22;45078;51.654;21.250;2022-07-23T13:38:37;35.30;57.60
59311;DHT22;45078;51.654;21.250;2022-07-23T13:41:03;35.00;58.90
59311;DHT22;45078;51.654;21.250;2022-07-23T13:43:29;35.20;59.30
59311;DHT22;45078;51.654;21.250;2022-07-23T13:45:56;34.90;60.00
59311;DHT22;45078;51.654;21.250;2022-07-23T13:48:22;35.00;56.60
59311;DHT22;45078;51.654;21.250;2022-07-23T13:50:49;34.90;55.90
59311;DHT22;45078;51.654;21.250;2022-07-23T13:53:17;34.60;55.10
59311;DHT22;45078;51.654;21.250;2022-07-23T13:55:44;34.30;56.00
59311;DHT22;45078;51.654;21.250;2022-07-23T13:58:11;34.40;56.00
59311;DHT22;45078;51.654;21.250;2022-07-23T14:00:40;34.50;56.10
59311;DHT22;45078;51.654;21.250;2022-07-23T14:03:07;35.40;58.30
59311;DHT22;45078;51.654;21.250;2022-07-23T14:05:33;36.00;55.30
59311;DHT22;45078;51.654;21.250;2022-07-23T14:07:59;35.70;57.00
59311;DHT22;45078;51.654;21.250;2022-07-23T14:10:26;35.90;56.90
59311;DHT22;45078;51.654;21.250;2022-07-23T14:12:52;35.80;57.20
59311;DHT22;45078;51.654;21.250;2022-07-23T14:15:21;35.70;57.00
59311;DHT22;45078;51.654;21.250;2022-07-23T14:17:47;36.00;56.80
59311;DHT22;45078;51.654;21.250;2022-07-23T14:20:14;36.00;56.10
59311;DHT22;45078;51.654;21.250;2022-07-23T14:22:40;36.30;54.10
59311;DHT22;45078;51.654;21.250;2022-07-23T14:25:08;36.40;53.50
59311;DHT22;45078;51.654;21.250;2022-07-23T14:27:34;36.60;53.80
59311;DHT22;45078;51.654;21.250;2022-07-23T14:30:00;36.00;53.90
59311;DHT22;45078;51.654;21.250;2022-07-23T14:32:27;35.70;52.40
59311;DHT22;45078;51.654;21.250;2022-07-23T14:34:53;35.20;52.30
59311;DHT22;45078;51.654;21.250;2022-07-23T14:37:19;34.80;54.60
59311;DHT22;45078;51.654;21.250;2022-07-23T14:39:45;34.30;55.30
59311;DHT22;45078;51.654;21.250;2022-07-23T14:42:12;33.90;56.70
59311;DHT22;45078;51.654;21.250;2022-07-23T14:44:38;33.60;57.70
59311;DHT22;45078;51.654;21.250;2022-07-23T14:47:05;33.40;58.30
59311;DHT22;45078;51.654;21.250;2022-07-23T14:49:32;33.30;59.80
59311;DHT22;45078;51.654;21.250;2022-07-23T14:51:59;33.20;58.40
59311;DHT22;45078;51.654;21.250;2022-07-23T14:54:25;32.90;62.40
59311;DHT22;45078;51.654;21.250;2022-07-23T14:56:53;32.80;65.00
59311;DHT22;45078;51.654;21.250;2022-07-23T14:59:19;32.60;66.30
59311;DHT22;45078;51.654;21.250;2022-07-23T15:01:45;32.40;67.40
59311;DHT22;45078;51.654;21.250;2022-07-23T15:04:11;32.20;68.70
59311;DHT22;45078;51.654;21.250;2022-07-23T15:06:37;31.90;70.80
59311;DHT22;45078;51.654;21.250;2022-07-23T15:09:05;31.90;70.70
59311;DHT22;45078;51.654;21.250;2022-07-23T15:11:31;31.70;70.00
59311;DHT22;45078;51.654;21.250;2022-07-23T15:14:02;31.50;70.40
59311;DHT22;45078;51.654;21.250;2022-07-23T15:16:28;31.30;72.10
59311;DHT22;45078;51.654;21.250;2022-07-23T15:18:54;31.10;71.20
59311;DHT22;45078;51.654;21.250;2022-07-23T15:21:21;31.20;75.70
59311;DHT22;45078;51.654;21.250;2022-07-23T15:23:47;31.10;77.50
59311;DHT22;45078;51.654;21.250;2022-07-23T15:26:14;30.70;76.00
59311;DHT22;45078;51.654;21.250;2022-07-23T15:28:41;29.30;78.20
59311;DHT22;45078;51.654;21.250;2022-07-23T15:31:07;27.90;84.80
59311;DHT22;45078;51.654;21.250;2022-07-23T15:33:33;26.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T15:36:00;26.00;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T15:38:27;25.60;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T15:40:56;25.10;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T15:43:23;24.80;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T15:45:50;24.70;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T15:48:18;24.40;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T15:50:45;24.10;99.90
59311;DHT22;45078;51.654;21.250;2022-07-23T15:53:10;23.90;99.90