sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62523;SDS011;53689;56.878;60.672;2023-09-18T00:01:58;25.60;;;18.55;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:04:26;25.85;;;18.17;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:06:54;25.45;;;17.40;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:09:21;26.88;;;18.13;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:11:51;24.90;;;17.52;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:14:19;28.15;;;18.67;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:16:47;24.77;;;19.80;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:19:25;28.08;;;19.33;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:21:53;28.73;;;19.65;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:24:21;26.83;;;20.27;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:26:51;33.17;;;25.20;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:29:19;33.80;;;24.60;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:31:47;26.98;;;19.95;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:34:15;25.65;;;18.05;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:36:44;25.83;;;17.92;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:39:14;26.85;;;18.17;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:41:42;25.90;;;18.02;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:44:12;36.53;;;19.65;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:46:39;41.40;;;19.38;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:49:07;36.45;;;20.17;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:51:35;31.20;;;20.00;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:54:03;26.38;;;19.55;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:56:31;25.27;;;17.60;;
62523;SDS011;53689;56.878;60.672;2023-09-18T00:59:00;25.20;;;16.77;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:01:30;28.13;;;16.75;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:03:59;29.08;;;16.83;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:06:27;23.40;;;16.50;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:08:55;24.63;;;19.25;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:11:25;29.77;;;19.85;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:14:00;28.08;;;20.25;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:16:38;34.85;;;21.95;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:19:12;33.70;;;25.05;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:21:40;29.65;;;20.63;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:24:09;23.77;;;16.45;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:26:38;27.92;;;17.67;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:29:07;26.65;;;16.67;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:31:34;33.58;;;16.70;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:34:03;29.13;;;17.27;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:36:32;28.98;;;17.60;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:39:00;26.98;;;17.27;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:41:30;29.73;;;20.38;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:44:00;27.85;;;19.70;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:46:28;29.23;;;20.00;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:48:56;33.17;;;22.77;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:51:25;29.67;;;21.33;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:53:53;30.75;;;19.10;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:56:23;44.65;;;27.60;;
62523;SDS011;53689;56.878;60.672;2023-09-18T01:58:52;42.40;;;31.05;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:01:21;30.02;;;21.35;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:03:49;26.80;;;18.48;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:06:37;29.45;;;18.33;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:09:05;28.98;;;17.75;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:11:33;27.52;;;16.95;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:14:04;27.08;;;17.15;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:16:32;33.53;;;18.58;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:19:00;30.38;;;18.00;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:21:28;22.83;;;16.27;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:23:56;28.83;;;17.98;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:26:24;29.17;;;16.55;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:28:52;24.33;;;17.45;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:31:22;134.60;;;82.73;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:33:50;26.77;;;19.48;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:36:17;35.20;;;20.10;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:38:48;28.15;;;18.33;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:41:16;27.17;;;18.02;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:43:44;28.65;;;17.48;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:46:12;28.42;;;17.65;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:48:42;36.47;;;25.77;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:51:10;34.92;;;23.95;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:53:38;39.92;;;26.85;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:56:06;32.65;;;22.95;;
62523;SDS011;53689;56.878;60.672;2023-09-18T02:58:33;45.22;;;28.10;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:01:01;37.22;;;27.52;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:03:29;35.95;;;23.63;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:06:03;27.50;;;18.05;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:08:32;31.98;;;18.80;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:11:00;40.72;;;25.35;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:13:28;47.03;;;32.40;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:15:57;36.78;;;25.92;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:18:27;31.80;;;19.75;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:20:55;28.00;;;17.13;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:23:27;26.63;;;17.33;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:25:55;28.25;;;16.27;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:28:23;25.17;;;15.13;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:30:52;37.28;;;23.05;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:33:22;39.63;;;26.75;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:35:50;38.83;;;25.17;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:38:29;21.67;;;14.63;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:40:59;24.33;;;15.07;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:43:27;29.95;;;20.63;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:45:55;33.30;;;22.30;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:48:37;28.65;;;19.92;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:51:05;23.38;;;16.38;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:53:35;28.42;;;20.38;;
62523;SDS011;53689;56.878;60.672;2023-09-18T03:58:31;38.08;;;22.35;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:01:02;32.67;;;18.38;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:03:30;30.88;;;18.40;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:05:58;35.97;;;18.55;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:08:27;32.85;;;21.88;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:10:56;39.95;;;26.60;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:13:24;32.33;;;21.17;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:15:53;26.60;;;18.50;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:18:21;27.05;;;16.65;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:20:49;31.27;;;19.48;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:23:20;30.17;;;21.63;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:25:52;37.75;;;24.13;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:28:23;30.70;;;18.30;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:30:50;32.05;;;20.48;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:33:20;33.33;;;21.90;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:35:48;34.25;;;19.85;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:38:15;27.88;;;16.88;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:40:44;25.00;;;17.95;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:43:13;30.52;;;20.40;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:45:44;32.03;;;20.27;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:48:14;26.67;;;17.90;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:50:42;27.17;;;17.52;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:53:12;33.30;;;18.13;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:55:41;30.88;;;18.55;;
62523;SDS011;53689;56.878;60.672;2023-09-18T04:58:09;31.23;;;19.17;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:00:37;34.60;;;21.30;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:03:07;40.55;;;23.95;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:05:35;45.22;;;24.77;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:08:05;47.05;;;22.83;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:10:34;39.30;;;21.30;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:13:02;44.47;;;19.17;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:15:30;41.22;;;18.67;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:17:58;47.30;;;20.48;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:20:30;41.75;;;20.88;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:22:58;36.92;;;19.23;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:25:26;31.40;;;18.85;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:27:56;35.63;;;19.83;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:30:24;50.83;;;23.02;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:32:53;87.40;;;26.63;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:35:21;64.65;;;26.67;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:37:51;87.60;;;31.25;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:40:21;90.35;;;34.75;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:42:49;93.93;;;38.25;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:45:17;133.32;;;41.42;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:47:44;105.30;;;38.58;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:50:12;102.03;;;37.95;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:52:41;103.45;;;37.90;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:55:10;109.07;;;37.97;;
62523;SDS011;53689;56.878;60.672;2023-09-18T05:57:38;95.78;;;36.47;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:00:06;90.22;;;35.97;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:02:38;76.82;;;32.67;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:05:07;66.20;;;30.48;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:07:35;55.53;;;29.80;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:10:03;50.42;;;26.75;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:12:34;53.85;;;26.23;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:15:02;47.30;;;24.80;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:17:29;44.60;;;23.73;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:19:58;41.42;;;21.27;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:22:25;32.75;;;19.05;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:24:53;37.80;;;20.23;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:27:21;36.38;;;19.05;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:29:50;35.33;;;18.02;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:32:17;35.00;;;18.35;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:34:45;33.53;;;18.27;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:37:13;26.45;;;16.63;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:39:40;29.70;;;16.05;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:42:08;30.02;;;16.23;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:44:36;30.30;;;17.35;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:47:06;26.83;;;17.65;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:49:35;30.13;;;17.17;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:52:03;28.23;;;16.63;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:54:32;32.08;;;17.73;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:57:01;32.40;;;19.20;;
62523;SDS011;53689;56.878;60.672;2023-09-18T06:59:29;30.73;;;18.17;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:01:58;31.27;;;19.67;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:04:29;29.02;;;18.27;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:06:57;30.95;;;19.10;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:09:25;32.30;;;18.48;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:11:54;33.73;;;18.97;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:14:21;32.47;;;19.60;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:16:49;27.67;;;18.40;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:19:17;27.90;;;16.58;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:21:47;31.40;;;16.70;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:24:15;26.63;;;15.77;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:26:44;24.40;;;15.07;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:29:13;28.33;;;15.02;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:31:41;23.98;;;14.85;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:34:10;27.00;;;15.75;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:36:40;25.05;;;16.00;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:39:10;24.80;;;15.23;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:41:39;28.33;;;17.95;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:44:06;31.75;;;18.48;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:46:34;34.25;;;17.55;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:49:02;26.42;;;17.05;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:51:30;28.40;;;16.83;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:53:57;26.52;;;14.73;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:56:26;26.63;;;15.35;;
62523;SDS011;53689;56.878;60.672;2023-09-18T07:58:54;21.10;;;14.32;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:01:22;24.52;;;15.32;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:03:50;32.67;;;19.48;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:06:18;29.55;;;18.73;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:08:46;31.73;;;19.52;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:11:14;31.27;;;19.40;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:13:43;30.10;;;17.77;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:16:11;34.90;;;25.40;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:18:40;30.43;;;21.73;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:21:08;27.80;;;21.40;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:23:35;30.38;;;19.73;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:26:03;26.05;;;18.50;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:28:31;25.73;;;18.13;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:31:00;27.30;;;17.40;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:35:56;26.48;;;16.67;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:38:24;21.35;;;15.52;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:40:53;23.35;;;15.23;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:43:21;22.73;;;14.43;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:45:51;17.15;;;13.27;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:48:21;21.88;;;14.18;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:50:50;20.58;;;13.07;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:53:18;18.20;;;13.23;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:55:47;16.42;;;11.57;;
62523;SDS011;53689;56.878;60.672;2023-09-18T08:58:15;17.58;;;12.18;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:00:43;21.30;;;13.13;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:03:11;19.60;;;12.55;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:05:40;21.02;;;13.38;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:08:08;18.33;;;13.65;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:10:36;19.25;;;13.85;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:13:04;23.23;;;13.20;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:15:34;23.98;;;16.88;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:18:11;24.92;;;15.38;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:20:41;21.67;;;14.73;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:23:20;22.77;;;16.40;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:25:48;25.13;;;15.23;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:28:15;20.10;;;13.32;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:30:59;21.45;;;13.88;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:33:28;17.92;;;12.50;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:35:59;22.10;;;14.70;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:38:30;18.60;;;12.45;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:40:59;18.70;;;12.90;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:43:28;15.75;;;11.07;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:45:59;17.25;;;11.82;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:48:28;16.88;;;11.82;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:50:58;15.77;;;11.70;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:53:43;19.77;;;11.00;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:56:12;14.57;;;11.77;;
62523;SDS011;53689;56.878;60.672;2023-09-18T09:58:41;16.02;;;11.65;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:01:09;17.80;;;10.68;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:03:39;14.00;;;10.40;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:06:09;13.80;;;9.98;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:11:05;15.00;;;10.32;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:13:36;15.07;;;10.50;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:16:08;26.25;;;18.58;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:18:40;22.80;;;13.50;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:21:21;19.77;;;12.57;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:23:56;25.13;;;15.10;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:26:32;20.25;;;14.20;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:29:02;23.05;;;15.00;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:31:31;24.13;;;13.95;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:34:01;21.60;;;13.40;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:36:33;25.40;;;13.90;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:39:01;23.35;;;13.88;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:41:29;18.83;;;13.00;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:43:57;28.65;;;18.75;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:46:26;24.45;;;16.05;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:48:55;23.38;;;14.65;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:51:24;23.75;;;15.68;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:53:54;19.55;;;14.45;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:56:24;30.05;;;21.08;;
62523;SDS011;53689;56.878;60.672;2023-09-18T10:58:56;25.10;;;16.08;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:01:25;23.63;;;19.33;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:03:57;24.67;;;17.58;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:06:25;24.45;;;16.13;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:09:00;19.17;;;15.13;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:11:30;27.10;;;14.95;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:13:58;22.02;;;15.15;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:16:35;23.05;;;14.82;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:19:10;24.08;;;13.38;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:21:39;20.75;;;13.00;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:24:14;15.65;;;12.52;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:26:43;17.45;;;12.90;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:29:14;21.27;;;13.55;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:31:46;20.50;;;13.23;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:34:16;20.10;;;12.18;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:36:48;25.08;;;17.25;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:42:07;21.95;;;14.05;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:44:40;20.77;;;14.27;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:47:09;17.40;;;12.23;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:49:38;19.88;;;13.98;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:52:09;22.63;;;15.80;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:54:40;21.83;;;12.63;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:57:09;17.73;;;12.43;;
62523;SDS011;53689;56.878;60.672;2023-09-18T11:59:38;18.67;;;12.63;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:02:11;18.25;;;13.68;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:04:39;20.02;;;13.52;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:07:07;21.25;;;13.73;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:09:37;21.25;;;13.82;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:12:06;20.13;;;13.52;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:14:35;18.83;;;12.63;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:17:03;17.65;;;12.20;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:19:32;19.00;;;12.82;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:22:00;15.23;;;12.40;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:24:29;15.68;;;11.25;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:26:56;17.65;;;11.68;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:29:26;15.55;;;11.07;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:31:54;15.43;;;10.60;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:34:23;15.30;;;10.77;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:36:50;15.88;;;9.93;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:39:18;14.35;;;10.85;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:41:49;16.50;;;10.93;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:44:17;15.35;;;10.93;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:46:47;15.10;;;10.38;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:49:17;14.85;;;9.55;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:51:54;14.05;;;9.82;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:54:38;13.50;;;10.73;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:57:07;15.90;;;10.10;;
62523;SDS011;53689;56.878;60.672;2023-09-18T12:59:36;10.63;;;8.50;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:02:06;14.98;;;9.13;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:04:35;12.88;;;9.13;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:07:09;14.48;;;9.70;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:09:38;16.85;;;9.23;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:12:06;12.65;;;8.57;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:17:27;13.85;;;8.48;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:20:06;15.77;;;8.93;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:22:38;11.93;;;8.88;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:25:06;12.10;;;9.07;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:27:35;13.43;;;8.48;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:30:06;11.43;;;8.43;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:32:37;17.42;;;10.27;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:35:07;13.65;;;9.10;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:37:36;14.18;;;9.50;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:40:04;14.55;;;8.95;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:42:32;19.80;;;14.15;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:45:01;14.25;;;10.05;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:47:29;17.23;;;10.00;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:50:00;17.73;;;9.80;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:52:29;16.42;;;10.02;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:54:59;15.77;;;9.93;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:57:27;16.73;;;11.45;;
62523;SDS011;53689;56.878;60.672;2023-09-18T13:59:55;22.35;;;14.05;;
62523;SDS011;53689;56.878;60.672;2023-09-18T14:02:23;18.13;;;13.85;;
62523;SDS011;53689;56.878;60.672;2023-09-18T14:04:51;21.30;;;15.65;;
62523;SDS011;53689;56.878;60.672;2023-09-18T14:07:20;18.80;;;13.25;;
62523;SDS011;53689;56.878;60.672;2023-09-18T14:09:48;19.17;;;13.65;;
62523;SDS011;53689;56.878;60.672;2023-09-18T14:12:16;19.65;;;13.10;;
62523;SDS011;53689;56.878;60.672;2023-09-18T14:14:45;17.95;;;11.48;;
62523;SDS011;53689;56.878;60.672;2023-09-18T14:17:13;14.10;;;10.95;;
62523;SDS011;53689;56.878;60.672;2023-09-18T14:19:41;13.25;;;11.02;;
62523;SDS011;53689;56.878;60.672;2023-09-18T14:22:09;15.15;;;10.57;;
62523;SDS011;53689;56.878;60.672;2023-09-18T14:24:39;14.88;;;9.55;;
62523;SDS011;53689;56.878;60.672;2023-09-18T14:27:07;16.10;;;11.57;;
62523;SDS011;53689;56.878;60.672;2023-09-18T14:29:35;15.15;;;11.73;;
62523;SDS011;53689;56.878;60.672;2023-09-18T14:32:04;14.88;;;11.27;;
62523;SDS011;53689;56.878;60.672;2023-09-18T14:34:33;20.77;;;11.43;;