sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10536;DHT22;5316;49.538;8.352;2023-09-12T00:00:12;21.90;82.10
10536;DHT22;5316;49.538;8.352;2023-09-12T00:02:39;21.70;89.90
10536;DHT22;5316;49.538;8.352;2023-09-12T00:05:06;21.80;48.30
10536;DHT22;5316;49.538;8.352;2023-09-12T00:07:33;21.80;22.50
10536;DHT22;5316;49.538;8.352;2023-09-12T00:09:59;21.80;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T00:12:27;21.80;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T00:14:55;21.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T00:17:22;21.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T00:19:49;21.70;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T00:22:15;21.70;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T00:24:42;21.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T00:27:09;21.70;79.50
10536;DHT22;5316;49.538;8.352;2023-09-12T00:29:35;21.70;90.30
10536;DHT22;5316;49.538;8.352;2023-09-12T00:32:04;21.90;74.10
10536;DHT22;5316;49.538;8.352;2023-09-12T00:34:31;21.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T00:36:58;21.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T00:39:25;21.70;92.50
10536;DHT22;5316;49.538;8.352;2023-09-12T00:41:52;21.70;90.90
10536;DHT22;5316;49.538;8.352;2023-09-12T00:44:18;21.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T00:46:46;21.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T00:49:16;21.60;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T00:51:45;21.50;15.30
10536;DHT22;5316;49.538;8.352;2023-09-12T00:54:12;21.40;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T00:56:39;21.30;31.50
10536;DHT22;5316;49.538;8.352;2023-09-12T00:59:06;21.20;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T01:01:33;21.30;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T01:04:01;21.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T01:06:32;21.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T01:09:00;21.10;52.50
10536;DHT22;5316;49.538;8.352;2023-09-12T01:11:27;21.10;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T01:13:54;21.00;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T01:16:21;21.00;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T01:18:48;20.90;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T01:21:39;21.00;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T01:26:43;20.90;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T01:30:01;20.90;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T01:32:36;20.90;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T01:35:31;20.90;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T01:38:00;20.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T01:40:47;20.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T01:43:18;20.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T01:45:58;20.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T01:48:39;20.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T01:51:09;20.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T01:53:40;20.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T01:56:18;20.70;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T01:58:54;20.70;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T02:01:24;20.70;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T02:03:53;20.70;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T02:06:34;20.70;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T02:09:02;20.70;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T02:11:30;20.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T02:13:59;20.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T02:16:30;20.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T02:19:01;20.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T02:21:47;20.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T02:24:15;20.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T02:26:46;20.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T02:29:14;20.60;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T02:31:45;20.50;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T02:34:16;20.50;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T02:36:52;20.40;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T02:39:19;20.40;11.70
10536;DHT22;5316;49.538;8.352;2023-09-12T02:42:00;20.30;50.70
10536;DHT22;5316;49.538;8.352;2023-09-12T02:44:28;20.20;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T02:47:04;20.10;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T02:49:54;20.10;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T02:52:25;20.20;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T02:54:56;20.10;90.50
10536;DHT22;5316;49.538;8.352;2023-09-12T02:57:27;20.10;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T02:59:56;20.10;54.40
10536;DHT22;5316;49.538;8.352;2023-09-12T03:02:30;20.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:05:02;20.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:07:41;19.90;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:10:10;19.90;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:12:42;19.80;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:15:11;19.80;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:17:42;19.80;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:20:21;19.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:22:56;19.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:25:50;19.80;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:28:21;19.80;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:31:06;19.90;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:33:36;19.90;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:36:04;20.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:38:33;20.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:41:13;20.10;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:43:41;20.10;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:46:09;20.10;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:48:38;20.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:51:09;20.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:53:38;19.90;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:56:06;20.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T03:58:36;20.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T04:01:08;19.90;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T04:03:45;19.90;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T04:06:31;19.90;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T04:09:18;19.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T04:12:03;19.70;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T04:14:35;19.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T04:17:15;19.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T04:23:25;19.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T04:26:02;19.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T04:28:38;19.90;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T04:31:31;20.00;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T04:34:23;20.00;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T04:37:07;20.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T04:40:03;20.00;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T04:42:48;20.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T04:45:23;20.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T04:51:17;20.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T04:54:13;20.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T04:57:29;20.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T04:59:59;20.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T05:02:31;20.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T05:05:04;20.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T05:07:45;20.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T05:10:13;20.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T05:12:46;20.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T05:15:20;20.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T05:18:26;20.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T05:20:56;20.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T05:23:26;20.30;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T05:26:08;20.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T05:28:39;20.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T05:31:07;20.30;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T05:33:35;20.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T05:36:04;20.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T05:38:41;20.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T05:41:30;20.30;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T05:44:01;20.30;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T05:46:32;20.30;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T05:49:02;20.30;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T05:51:31;20.30;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T05:54:17;20.40;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T05:57:08;20.40;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T06:02:50;20.50;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T06:05:20;20.50;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T06:07:48;20.50;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T06:10:31;20.50;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T06:13:14;20.50;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T06:15:50;20.50;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T06:21:57;20.40;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T06:24:41;20.40;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T06:27:10;20.40;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T06:29:44;20.40;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T06:32:47;20.50;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T06:35:33;20.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T06:38:01;20.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T06:40:27;20.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T06:42:54;20.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T06:45:21;20.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T06:47:47;20.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T06:50:14;20.80;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T06:52:41;20.80;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T06:55:09;20.80;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T06:57:36;20.90;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T07:00:03;20.90;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T07:02:33;21.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T07:04:59;21.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T07:07:26;21.10;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T07:09:52;21.10;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T07:12:20;21.20;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T07:14:47;21.20;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T07:17:16;21.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T07:19:42;21.30;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T07:22:09;21.40;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T07:24:36;21.50;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T07:27:21;21.60;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T07:29:51;21.80;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T07:32:18;21.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T07:34:46;21.80;94.70
10536;DHT22;5316;49.538;8.352;2023-09-12T07:37:20;21.90;98.40
10536;DHT22;5316;49.538;8.352;2023-09-12T07:39:51;21.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T07:42:23;22.00;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T07:44:51;22.10;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T07:47:19;22.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T07:49:55;22.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T07:52:26;22.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T07:54:59;22.30;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T07:57:30;22.40;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T07:59:59;22.50;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T08:02:34;22.50;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T08:05:06;22.60;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T08:07:38;22.70;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T08:10:07;22.80;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T08:12:46;22.80;47.00
10536;DHT22;5316;49.538;8.352;2023-09-12T08:15:19;23.00;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T08:17:46;23.10;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T08:20:21;23.10;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T08:22:52;23.20;92.80
10536;DHT22;5316;49.538;8.352;2023-09-12T08:25:36;23.30;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T08:28:24;23.40;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T08:30:53;23.50;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T08:33:31;23.50;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T08:36:01;23.60;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T08:38:33;23.60;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T08:41:12;23.60;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T08:43:58;23.70;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T08:46:35;23.70;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T08:49:12;23.90;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T08:51:56;23.90;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T08:54:36;24.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T08:57:14;24.20;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T09:05:11;24.30;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T09:07:40;24.30;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T09:10:16;24.50;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T14:38:21;36.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T14:40:48;36.50;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T14:43:14;36.80;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T14:45:42;36.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T14:48:08;36.30;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T14:50:35;35.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T14:53:03;35.20;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T14:55:31;34.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T14:57:58;34.10;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:00:25;33.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:02:52;33.40;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:05:18;33.10;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:07:45;32.80;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:10:12;32.60;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:12:40;32.40;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:15:08;32.20;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:17:35;32.10;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:20:02;31.90;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:22:30;31.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:25:01;31.60;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:27:28;31.50;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:29:56;31.40;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:32:24;31.40;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:34:51;31.40;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:37:18;31.30;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:39:45;31.30;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:42:12;31.40;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:44:40;31.60;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:47:09;31.80;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:49:36;31.90;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:52:03;32.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:54:30;31.90;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:56:57;31.90;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T15:59:23;31.80;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T16:01:51;31.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T16:04:19;31.50;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T16:06:46;31.30;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T16:09:13;31.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T16:11:40;31.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T16:14:06;31.30;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T16:16:33;31.30;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T16:19:00;31.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T16:21:29;31.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T16:23:58;30.90;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T16:26:25;30.70;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T16:28:52;30.50;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T16:31:20;30.30;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T16:33:47;30.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T16:36:14;29.90;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T16:38:42;29.70;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T16:41:10;29.60;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T16:43:37;29.50;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T16:46:04;29.30;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T16:48:32;29.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T16:51:00;29.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T16:53:27;29.00;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T16:55:56;28.90;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T16:58:24;28.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T17:00:53;28.90;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T17:03:20;28.70;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T17:05:48;27.60;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T17:08:15;26.60;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T17:10:42;25.80;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T17:13:10;25.30;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T17:15:37;25.20;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T17:18:04;25.20;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T17:20:31;25.20;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T17:22:58;25.20;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T17:25:25;25.00;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T17:27:52;24.80;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T17:30:20;24.70;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T17:32:48;24.50;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T17:35:15;24.40;9.80
10536;DHT22;5316;49.538;8.352;2023-09-12T17:37:42;24.30;90.50
10536;DHT22;5316;49.538;8.352;2023-09-12T17:40:10;24.20;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T17:42:37;24.20;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T17:45:05;24.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T17:47:33;24.00;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T17:50:00;24.00;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T17:52:29;23.90;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T17:54:55;23.90;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T17:57:22;23.90;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T17:59:49;23.90;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T18:02:25;23.90;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T18:04:54;24.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T18:07:21;24.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T18:09:49;24.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T18:12:16;24.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T18:14:42;24.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T18:17:32;24.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T18:23:12;24.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T18:25:39;24.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T18:28:06;24.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T18:30:33;24.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T18:33:00;24.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T18:35:27;24.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T18:37:54;24.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T18:40:22;24.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T18:42:49;24.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T18:45:16;24.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T18:47:43;24.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T18:50:13;24.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T18:52:39;24.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T18:55:07;24.20;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T18:57:35;24.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T19:00:06;24.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T19:02:33;24.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T19:05:00;24.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T19:07:28;23.90;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T19:10:08;23.90;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T19:12:37;23.80;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T19:15:05;23.70;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T19:17:32;23.50;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T19:19:58;23.30;79.90
10536;DHT22;5316;49.538;8.352;2023-09-12T19:22:25;23.30;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T19:24:52;23.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T19:27:19;23.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T19:29:51;23.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T19:32:18;23.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T19:34:46;23.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T19:37:13;23.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T19:39:40;23.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T19:42:07;23.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T19:44:34;23.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T19:47:02;23.20;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T19:49:29;23.30;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T19:51:55;23.40;27.40
10536;DHT22;5316;49.538;8.352;2023-09-12T19:54:22;23.50;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T19:56:49;23.50;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T19:59:16;23.50;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T20:01:43;23.60;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T20:04:11;23.60;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T20:06:38;23.60;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T20:09:07;23.50;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T20:11:36;23.50;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T20:14:03;23.50;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T20:16:30;23.50;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T20:18:57;23.50;79.20
10536;DHT22;5316;49.538;8.352;2023-09-12T20:21:26;23.50;90.50
10536;DHT22;5316;49.538;8.352;2023-09-12T20:23:53;23.60;77.50
10536;DHT22;5316;49.538;8.352;2023-09-12T20:26:20;23.60;17.30
10536;DHT22;5316;49.538;8.352;2023-09-12T20:28:46;23.60;7.90
10536;DHT22;5316;49.538;8.352;2023-09-12T20:31:13;23.60;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T20:33:40;23.60;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T20:36:06;23.50;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T20:38:34;23.60;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T20:41:01;23.50;3.60
10536;DHT22;5316;49.538;8.352;2023-09-12T20:43:35;23.50;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T20:46:02;23.50;9.40
10536;DHT22;5316;49.538;8.352;2023-09-12T20:48:29;23.50;95.10
10536;DHT22;5316;49.538;8.352;2023-09-12T20:51:00;23.40;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T20:53:27;23.40;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T20:55:55;23.40;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T20:58:22;23.30;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T21:00:48;23.30;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T21:03:15;23.30;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T21:05:42;23.30;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T21:08:10;23.30;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T21:10:37;23.20;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T21:13:06;23.10;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T21:15:32;23.00;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T21:17:59;22.90;1.00
10536;DHT22;5316;49.538;8.352;2023-09-12T21:20:26;22.90;34.60
10536;DHT22;5316;49.538;8.352;2023-09-12T21:22:53;22.80;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T21:25:20;22.80;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T21:27:46;22.80;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T21:30:15;22.90;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T21:32:42;22.90;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T21:35:11;23.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T21:37:40;23.00;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T21:40:08;23.10;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T21:42:35;23.10;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T21:45:03;23.10;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T21:50:03;23.10;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T21:52:31;23.20;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T21:54:58;23.30;90.80
10536;DHT22;5316;49.538;8.352;2023-09-12T21:57:25;23.20;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T21:59:51;23.10;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T22:02:19;23.10;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T22:04:47;22.90;99.90
10536;DHT22;5316;49.538;8.352;2023-09-12T22:07:15;22.90;1.00