sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78876;DHT22;68253;52.506;5.486;2023-05-07T00:00:05;15.00;75.20
78876;DHT22;68253;52.506;5.486;2023-05-07T00:02:34;15.00;75.10
78876;DHT22;68253;52.506;5.486;2023-05-07T00:05:01;15.00;75.20
78876;DHT22;68253;52.506;5.486;2023-05-07T00:07:28;15.00;75.10
78876;DHT22;68253;52.506;5.486;2023-05-07T00:09:54;15.00;75.10
78876;DHT22;68253;52.506;5.486;2023-05-07T00:12:20;15.00;75.10
78876;DHT22;68253;52.506;5.486;2023-05-07T00:14:46;15.00;75.20
78876;DHT22;68253;52.506;5.486;2023-05-07T00:17:12;15.00;75.20
78876;DHT22;68253;52.506;5.486;2023-05-07T00:19:38;15.00;75.10
78876;DHT22;68253;52.506;5.486;2023-05-07T00:22:05;15.00;75.10
78876;DHT22;68253;52.506;5.486;2023-05-07T00:24:31;15.00;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T00:26:57;15.00;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T00:29:23;15.00;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T00:31:50;15.00;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T00:34:17;15.00;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T00:36:43;15.00;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T00:39:09;15.00;74.90
78876;DHT22;68253;52.506;5.486;2023-05-07T00:41:35;15.00;74.90
78876;DHT22;68253;52.506;5.486;2023-05-07T00:44:01;15.00;74.90
78876;DHT22;68253;52.506;5.486;2023-05-07T00:46:28;15.00;74.80
78876;DHT22;68253;52.506;5.486;2023-05-07T00:48:57;15.00;74.90
78876;DHT22;68253;52.506;5.486;2023-05-07T00:51:25;15.00;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T00:53:53;15.00;74.90
78876;DHT22;68253;52.506;5.486;2023-05-07T00:56:21;15.00;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T00:58:48;15.00;74.90
78876;DHT22;68253;52.506;5.486;2023-05-07T01:01:15;15.00;74.90
78876;DHT22;68253;52.506;5.486;2023-05-07T01:03:42;15.00;74.90
78876;DHT22;68253;52.506;5.486;2023-05-07T01:06:10;15.00;74.80
78876;DHT22;68253;52.506;5.486;2023-05-07T01:08:39;15.00;74.70
78876;DHT22;68253;52.506;5.486;2023-05-07T01:11:07;15.00;74.70
78876;DHT22;68253;52.506;5.486;2023-05-07T01:13:34;15.00;74.80
78876;DHT22;68253;52.506;5.486;2023-05-07T01:16:02;15.00;74.80
78876;DHT22;68253;52.506;5.486;2023-05-07T01:18:29;15.00;74.80
78876;DHT22;68253;52.506;5.486;2023-05-07T01:20:58;14.90;74.90
78876;DHT22;68253;52.506;5.486;2023-05-07T01:23:27;15.00;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T01:25:54;15.00;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T01:28:22;14.90;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T01:31:00;15.00;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T01:33:29;15.00;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T01:35:57;15.00;75.10
78876;DHT22;68253;52.506;5.486;2023-05-07T01:38:27;15.00;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T01:40:54;15.00;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T01:43:21;15.00;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T01:45:48;15.00;74.90
78876;DHT22;68253;52.506;5.486;2023-05-07T01:48:15;15.00;74.90
78876;DHT22;68253;52.506;5.486;2023-05-07T01:50:43;15.00;74.80
78876;DHT22;68253;52.506;5.486;2023-05-07T01:53:10;15.00;74.80
78876;DHT22;68253;52.506;5.486;2023-05-07T01:55:36;15.00;74.80
78876;DHT22;68253;52.506;5.486;2023-05-07T01:58:04;15.00;74.90
78876;DHT22;68253;52.506;5.486;2023-05-07T02:00:30;15.00;74.90
78876;DHT22;68253;52.506;5.486;2023-05-07T02:02:57;15.00;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T02:05:32;15.00;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T02:08:03;15.00;74.90
78876;DHT22;68253;52.506;5.486;2023-05-07T02:10:30;15.00;74.90
78876;DHT22;68253;52.506;5.486;2023-05-07T02:12:57;15.00;74.90
78876;DHT22;68253;52.506;5.486;2023-05-07T02:15:23;15.00;74.90
78876;DHT22;68253;52.506;5.486;2023-05-07T02:18:04;15.00;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T02:20:30;15.00;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T02:22:56;15.00;74.90
78876;DHT22;68253;52.506;5.486;2023-05-07T02:25:23;14.90;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T02:27:49;14.90;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T02:30:16;14.90;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T02:32:43;14.90;75.10
78876;DHT22;68253;52.506;5.486;2023-05-07T02:35:09;14.80;75.10
78876;DHT22;68253;52.506;5.486;2023-05-07T02:37:35;14.80;75.10
78876;DHT22;68253;52.506;5.486;2023-05-07T02:40:01;14.80;75.20
78876;DHT22;68253;52.506;5.486;2023-05-07T02:42:29;14.80;75.20
78876;DHT22;68253;52.506;5.486;2023-05-07T02:44:55;14.90;75.20
78876;DHT22;68253;52.506;5.486;2023-05-07T02:47:22;14.90;75.30
78876;DHT22;68253;52.506;5.486;2023-05-07T02:49:48;14.90;75.30
78876;DHT22;68253;52.506;5.486;2023-05-07T02:52:14;14.90;75.30
78876;DHT22;68253;52.506;5.486;2023-05-07T02:54:40;14.90;75.40
78876;DHT22;68253;52.506;5.486;2023-05-07T02:57:06;14.90;75.40
78876;DHT22;68253;52.506;5.486;2023-05-07T02:59:32;14.90;75.40
78876;DHT22;68253;52.506;5.486;2023-05-07T03:01:59;14.90;75.30
78876;DHT22;68253;52.506;5.486;2023-05-07T03:04:25;14.90;75.30
78876;DHT22;68253;52.506;5.486;2023-05-07T03:06:51;14.90;75.30
78876;DHT22;68253;52.506;5.486;2023-05-07T03:09:18;14.90;75.30
78876;DHT22;68253;52.506;5.486;2023-05-07T03:11:44;14.90;75.30
78876;DHT22;68253;52.506;5.486;2023-05-07T03:14:10;14.90;75.40
78876;DHT22;68253;52.506;5.486;2023-05-07T03:16:36;14.90;75.50
78876;DHT22;68253;52.506;5.486;2023-05-07T03:19:02;14.90;75.40
78876;DHT22;68253;52.506;5.486;2023-05-07T03:21:29;14.90;75.40
78876;DHT22;68253;52.506;5.486;2023-05-07T03:23:59;14.90;75.40
78876;DHT22;68253;52.506;5.486;2023-05-07T03:26:26;14.90;75.40
78876;DHT22;68253;52.506;5.486;2023-05-07T03:28:52;14.80;75.40
78876;DHT22;68253;52.506;5.486;2023-05-07T03:31:18;14.80;75.40
78876;DHT22;68253;52.506;5.486;2023-05-07T03:33:55;14.80;75.40
78876;DHT22;68253;52.506;5.486;2023-05-07T03:36:23;14.80;75.50
78876;DHT22;68253;52.506;5.486;2023-05-07T03:38:50;14.80;75.50
78876;DHT22;68253;52.506;5.486;2023-05-07T03:41:19;14.80;75.50
78876;DHT22;68253;52.506;5.486;2023-05-07T03:43:46;14.80;75.40
78876;DHT22;68253;52.506;5.486;2023-05-07T03:46:13;14.80;75.40
78876;DHT22;68253;52.506;5.486;2023-05-07T03:48:40;14.70;75.40
78876;DHT22;68253;52.506;5.486;2023-05-07T03:51:06;14.70;75.40
78876;DHT22;68253;52.506;5.486;2023-05-07T03:53:33;14.70;75.30
78876;DHT22;68253;52.506;5.486;2023-05-07T03:56:00;14.60;75.40
78876;DHT22;68253;52.506;5.486;2023-05-07T03:58:27;14.60;75.50
78876;DHT22;68253;52.506;5.486;2023-05-07T04:00:57;14.60;75.50
78876;DHT22;68253;52.506;5.486;2023-05-07T04:03:27;14.60;75.50
78876;DHT22;68253;52.506;5.486;2023-05-07T04:05:56;14.60;75.50
78876;DHT22;68253;52.506;5.486;2023-05-07T04:08:22;14.50;75.50
78876;DHT22;68253;52.506;5.486;2023-05-07T04:10:56;14.50;75.50
78876;DHT22;68253;52.506;5.486;2023-05-07T04:13:25;14.50;75.50
78876;DHT22;68253;52.506;5.486;2023-05-07T04:15:52;14.50;75.50
78876;DHT22;68253;52.506;5.486;2023-05-07T04:18:19;14.50;75.50
78876;DHT22;68253;52.506;5.486;2023-05-07T04:20:48;14.50;75.60
78876;DHT22;68253;52.506;5.486;2023-05-07T04:23:15;14.50;75.60
78876;DHT22;68253;52.506;5.486;2023-05-07T04:25:42;14.40;75.60
78876;DHT22;68253;52.506;5.486;2023-05-07T04:28:16;14.40;75.60
78876;DHT22;68253;52.506;5.486;2023-05-07T04:30:43;14.40;75.70
78876;DHT22;68253;52.506;5.486;2023-05-07T04:33:10;14.40;75.70
78876;DHT22;68253;52.506;5.486;2023-05-07T04:35:38;14.50;75.70
78876;DHT22;68253;52.506;5.486;2023-05-07T04:38:05;14.50;75.70
78876;DHT22;68253;52.506;5.486;2023-05-07T04:40:31;14.50;75.60
78876;DHT22;68253;52.506;5.486;2023-05-07T04:42:58;14.40;75.70
78876;DHT22;68253;52.506;5.486;2023-05-07T04:45:25;14.50;75.60
78876;DHT22;68253;52.506;5.486;2023-05-07T04:47:53;14.50;75.60
78876;DHT22;68253;52.506;5.486;2023-05-07T04:50:19;14.50;75.60
78876;DHT22;68253;52.506;5.486;2023-05-07T04:52:47;14.50;75.60
78876;DHT22;68253;52.506;5.486;2023-05-07T04:55:14;14.50;75.60
78876;DHT22;68253;52.506;5.486;2023-05-07T04:57:41;14.50;75.60
78876;DHT22;68253;52.506;5.486;2023-05-07T05:00:09;14.50;75.60
78876;DHT22;68253;52.506;5.486;2023-05-07T05:02:37;14.50;75.70
78876;DHT22;68253;52.506;5.486;2023-05-07T05:05:04;14.50;75.60
78876;DHT22;68253;52.506;5.486;2023-05-07T05:07:30;14.50;75.60
78876;DHT22;68253;52.506;5.486;2023-05-07T05:09:56;14.50;75.60
78876;DHT22;68253;52.506;5.486;2023-05-07T05:12:24;14.50;75.60
78876;DHT22;68253;52.506;5.486;2023-05-07T05:14:51;14.50;75.70
78876;DHT22;68253;52.506;5.486;2023-05-07T05:17:17;14.50;75.70
78876;DHT22;68253;52.506;5.486;2023-05-07T05:19:43;14.50;75.70
78876;DHT22;68253;52.506;5.486;2023-05-07T05:22:10;14.60;75.70
78876;DHT22;68253;52.506;5.486;2023-05-07T05:24:36;14.50;75.60
78876;DHT22;68253;52.506;5.486;2023-05-07T05:27:02;14.50;75.60
78876;DHT22;68253;52.506;5.486;2023-05-07T05:29:31;14.60;75.50
78876;DHT22;68253;52.506;5.486;2023-05-07T05:31:57;14.50;75.50
78876;DHT22;68253;52.506;5.486;2023-05-07T05:34:25;14.60;75.50
78876;DHT22;68253;52.506;5.486;2023-05-07T05:36:51;14.50;75.50
78876;DHT22;68253;52.506;5.486;2023-05-07T05:39:18;14.50;75.50
78876;DHT22;68253;52.506;5.486;2023-05-07T05:41:44;14.50;75.40
78876;DHT22;68253;52.506;5.486;2023-05-07T05:44:12;14.60;75.40
78876;DHT22;68253;52.506;5.486;2023-05-07T05:46:38;14.60;75.30
78876;DHT22;68253;52.506;5.486;2023-05-07T05:49:07;14.60;75.20
78876;DHT22;68253;52.506;5.486;2023-05-07T05:51:33;14.60;75.10
78876;DHT22;68253;52.506;5.486;2023-05-07T05:54:00;14.60;75.10
78876;DHT22;68253;52.506;5.486;2023-05-07T05:56:26;14.60;75.00
78876;DHT22;68253;52.506;5.486;2023-05-07T05:58:52;14.60;74.90
78876;DHT22;68253;52.506;5.486;2023-05-07T06:01:19;14.60;74.70
78876;DHT22;68253;52.506;5.486;2023-05-07T06:03:45;14.70;74.70
78876;DHT22;68253;52.506;5.486;2023-05-07T06:06:14;14.70;74.70
78876;DHT22;68253;52.506;5.486;2023-05-07T06:08:42;14.70;74.70
78876;DHT22;68253;52.506;5.486;2023-05-07T06:11:10;14.70;74.70
78876;DHT22;68253;52.506;5.486;2023-05-07T06:13:39;14.70;74.50
78876;DHT22;68253;52.506;5.486;2023-05-07T06:16:09;14.70;74.50
78876;DHT22;68253;52.506;5.486;2023-05-07T06:18:35;14.70;74.60
78876;DHT22;68253;52.506;5.486;2023-05-07T06:21:04;14.80;74.60
78876;DHT22;68253;52.506;5.486;2023-05-07T06:23:32;14.80;74.50
78876;DHT22;68253;52.506;5.486;2023-05-07T06:25:59;14.90;74.30
78876;DHT22;68253;52.506;5.486;2023-05-07T06:28:31;14.90;74.30
78876;DHT22;68253;52.506;5.486;2023-05-07T06:33:40;15.00;73.90
78876;DHT22;68253;52.506;5.486;2023-05-07T06:36:07;15.00;73.90
78876;DHT22;68253;52.506;5.486;2023-05-07T06:38:34;15.00;73.70
78876;DHT22;68253;52.506;5.486;2023-05-07T06:41:00;15.00;73.90
78876;DHT22;68253;52.506;5.486;2023-05-07T06:43:26;15.00;73.80
78876;DHT22;68253;52.506;5.486;2023-05-07T06:46:15;15.10;73.20
78876;DHT22;68253;52.506;5.486;2023-05-07T06:48:41;15.00;73.30
78876;DHT22;68253;52.506;5.486;2023-05-07T06:51:08;15.00;73.30
78876;DHT22;68253;52.506;5.486;2023-05-07T06:53:35;15.10;73.20
78876;DHT22;68253;52.506;5.486;2023-05-07T06:56:02;15.20;73.20
78876;DHT22;68253;52.506;5.486;2023-05-07T06:58:28;15.30;73.00
78876;DHT22;68253;52.506;5.486;2023-05-07T07:00:54;15.30;73.00
78876;DHT22;68253;52.506;5.486;2023-05-07T07:03:21;15.40;72.80
78876;DHT22;68253;52.506;5.486;2023-05-07T07:05:47;15.40;72.60
78876;DHT22;68253;52.506;5.486;2023-05-07T07:08:16;15.50;72.90
78876;DHT22;68253;52.506;5.486;2023-05-07T07:10:44;15.60;72.90
78876;DHT22;68253;52.506;5.486;2023-05-07T07:13:11;15.60;72.70
78876;DHT22;68253;52.506;5.486;2023-05-07T07:15:39;15.60;72.60
78876;DHT22;68253;52.506;5.486;2023-05-07T07:18:06;15.60;72.70
78876;DHT22;68253;52.506;5.486;2023-05-07T07:20:32;15.80;72.60
78876;DHT22;68253;52.506;5.486;2023-05-07T07:22:58;15.80;72.40
78876;DHT22;68253;52.506;5.486;2023-05-07T07:25:25;16.00;72.30
78876;DHT22;68253;52.506;5.486;2023-05-07T07:27:52;16.00;72.10
78876;DHT22;68253;52.506;5.486;2023-05-07T07:30:19;16.10;72.10
78876;DHT22;68253;52.506;5.486;2023-05-07T07:32:48;16.20;72.10
78876;DHT22;68253;52.506;5.486;2023-05-07T07:35:15;16.20;71.70
78876;DHT22;68253;52.506;5.486;2023-05-07T07:37:41;16.20;71.40
78876;DHT22;68253;52.506;5.486;2023-05-07T07:40:08;16.30;71.40
78876;DHT22;68253;52.506;5.486;2023-05-07T07:42:35;16.40;71.30
78876;DHT22;68253;52.506;5.486;2023-05-07T07:45:01;16.40;71.40
78876;DHT22;68253;52.506;5.486;2023-05-07T07:47:32;16.50;71.20
78876;DHT22;68253;52.506;5.486;2023-05-07T07:49:58;16.60;71.40
78876;DHT22;68253;52.506;5.486;2023-05-07T07:52:24;16.80;71.10
78876;DHT22;68253;52.506;5.486;2023-05-07T07:54:50;17.00;70.30
78876;DHT22;68253;52.506;5.486;2023-05-07T07:57:16;17.20;69.90
78876;DHT22;68253;52.506;5.486;2023-05-07T07:59:43;17.30;69.50
78876;DHT22;68253;52.506;5.486;2023-05-07T08:02:10;17.50;69.60
78876;DHT22;68253;52.506;5.486;2023-05-07T08:04:37;17.80;69.10
78876;DHT22;68253;52.506;5.486;2023-05-07T08:07:05;18.10;69.00
78876;DHT22;68253;52.506;5.486;2023-05-07T08:09:34;18.30;69.00
78876;DHT22;68253;52.506;5.486;2023-05-07T08:12:02;18.70;68.30
78876;DHT22;68253;52.506;5.486;2023-05-07T08:14:32;19.10;67.80
78876;DHT22;68253;52.506;5.486;2023-05-07T08:16:59;19.50;66.60
78876;DHT22;68253;52.506;5.486;2023-05-07T08:19:25;19.60;66.10
78876;DHT22;68253;52.506;5.486;2023-05-07T08:21:52;19.60;66.10
78876;DHT22;68253;52.506;5.486;2023-05-07T08:24:19;19.50;66.10
78876;DHT22;68253;52.506;5.486;2023-05-07T08:26:46;19.50;65.60
78876;DHT22;68253;52.506;5.486;2023-05-07T08:29:12;19.40;65.90
78876;DHT22;68253;52.506;5.486;2023-05-07T08:31:39;19.40;66.40
78876;DHT22;68253;52.506;5.486;2023-05-07T08:34:05;19.50;66.50
78876;DHT22;68253;52.506;5.486;2023-05-07T08:36:33;19.70;66.50
78876;DHT22;68253;52.506;5.486;2023-05-07T08:38:59;19.80;65.80
78876;DHT22;68253;52.506;5.486;2023-05-07T08:41:26;19.80;66.10
78876;DHT22;68253;52.506;5.486;2023-05-07T08:43:56;19.80;66.20
78876;DHT22;68253;52.506;5.486;2023-05-07T08:46:25;20.00;66.20
78876;DHT22;68253;52.506;5.486;2023-05-07T08:48:55;20.30;66.10
78876;DHT22;68253;52.506;5.486;2023-05-07T08:51:21;20.50;65.10
78876;DHT22;68253;52.506;5.486;2023-05-07T08:53:49;20.80;65.10
78876;DHT22;68253;52.506;5.486;2023-05-07T08:56:21;21.00;64.40
78876;DHT22;68253;52.506;5.486;2023-05-07T08:58:48;21.30;63.50
78876;DHT22;68253;52.506;5.486;2023-05-07T09:01:16;21.50;62.90
78876;DHT22;68253;52.506;5.486;2023-05-07T09:03:45;21.80;62.60
78876;DHT22;68253;52.506;5.486;2023-05-07T09:06:12;22.00;62.70
78876;DHT22;68253;52.506;5.486;2023-05-07T09:08:38;22.10;62.60
78876;DHT22;68253;52.506;5.486;2023-05-07T09:11:06;22.20;61.70
78876;DHT22;68253;52.506;5.486;2023-05-07T09:13:32;22.00;62.20
78876;DHT22;68253;52.506;5.486;2023-05-07T09:16:14;21.70;62.20
78876;DHT22;68253;52.506;5.486;2023-05-07T09:18:44;21.50;62.50
78876;DHT22;68253;52.506;5.486;2023-05-07T09:21:16;21.30;62.90
78876;DHT22;68253;52.506;5.486;2023-05-07T09:23:44;21.10;62.70
78876;DHT22;68253;52.506;5.486;2023-05-07T09:26:10;21.00;62.90
78876;DHT22;68253;52.506;5.486;2023-05-07T09:28:43;20.80;63.00
78876;DHT22;68253;52.506;5.486;2023-05-07T09:31:12;20.70;63.20
78876;DHT22;68253;52.506;5.486;2023-05-07T09:33:39;20.60;63.60
78876;DHT22;68253;52.506;5.486;2023-05-07T09:36:08;20.60;64.30
78876;DHT22;68253;52.506;5.486;2023-05-07T09:38:38;20.60;63.80
78876;DHT22;68253;52.506;5.486;2023-05-07T09:41:11;20.50;64.40
78876;DHT22;68253;52.506;5.486;2023-05-07T09:43:45;20.50;64.40
78876;DHT22;68253;52.506;5.486;2023-05-07T09:46:14;20.30;64.40
78876;DHT22;68253;52.506;5.486;2023-05-07T09:48:48;20.20;64.70
78876;DHT22;68253;52.506;5.486;2023-05-07T09:51:22;20.10;65.00
78876;DHT22;68253;52.506;5.486;2023-05-07T09:53:50;20.00;64.60
78876;DHT22;68253;52.506;5.486;2023-05-07T09:56:18;19.90;64.50
78876;DHT22;68253;52.506;5.486;2023-05-07T09:58:46;19.80;64.90
78876;DHT22;68253;52.506;5.486;2023-05-07T10:01:13;19.70;65.10
78876;DHT22;68253;52.506;5.486;2023-05-07T10:03:41;19.70;65.20
78876;DHT22;68253;52.506;5.486;2023-05-07T10:06:10;19.70;65.30
78876;DHT22;68253;52.506;5.486;2023-05-07T10:08:37;19.80;65.20
78876;DHT22;68253;52.506;5.486;2023-05-07T10:11:06;19.80;64.90
78876;DHT22;68253;52.506;5.486;2023-05-07T10:13:33;19.90;65.00
78876;DHT22;68253;52.506;5.486;2023-05-07T10:16:04;20.00;65.10
78876;DHT22;68253;52.506;5.486;2023-05-07T10:18:37;20.10;65.00
78876;DHT22;68253;52.506;5.486;2023-05-07T10:21:18;20.20;64.80
78876;DHT22;68253;52.506;5.486;2023-05-07T10:24:05;20.30;64.00
78876;DHT22;68253;52.506;5.486;2023-05-07T10:26:34;20.30;64.00
78876;DHT22;68253;52.506;5.486;2023-05-07T10:29:12;20.30;64.20
78876;DHT22;68253;52.506;5.486;2023-05-07T10:31:58;20.40;64.10
78876;DHT22;68253;52.506;5.486;2023-05-07T10:34:35;20.50;64.00
78876;DHT22;68253;52.506;5.486;2023-05-07T10:37:03;20.50;63.80
78876;DHT22;68253;52.506;5.486;2023-05-07T10:39:31;20.50;64.60
78876;DHT22;68253;52.506;5.486;2023-05-07T10:42:10;20.70;64.90
78876;DHT22;68253;52.506;5.486;2023-05-07T10:44:40;21.10;64.60
78876;DHT22;68253;52.506;5.486;2023-05-07T10:47:12;21.50;64.40
78876;DHT22;68253;52.506;5.486;2023-05-07T10:52:24;22.30;63.00
78876;DHT22;68253;52.506;5.486;2023-05-07T10:57:45;22.50;61.60
78876;DHT22;68253;52.506;5.486;2023-05-07T11:05:31;23.00;61.20
78876;DHT22;68253;52.506;5.486;2023-05-07T11:08:56;23.30;58.90
78876;DHT22;68253;52.506;5.486;2023-05-07T11:11:48;23.60;58.80
78876;DHT22;68253;52.506;5.486;2023-05-07T11:17:11;24.00;58.90
78876;DHT22;68253;52.506;5.486;2023-05-07T11:19:53;24.20;58.30
78876;DHT22;68253;52.506;5.486;2023-05-07T11:25:21;24.60;58.20
78876;DHT22;68253;52.506;5.486;2023-05-07T11:27:55;24.70;58.00
78876;DHT22;68253;52.506;5.486;2023-05-07T11:30:22;24.50;58.10
78876;DHT22;68253;52.506;5.486;2023-05-07T11:32:48;24.40;58.50
78876;DHT22;68253;52.506;5.486;2023-05-07T11:35:16;24.30;58.50
78876;DHT22;68253;52.506;5.486;2023-05-07T11:37:45;24.40;58.60
78876;DHT22;68253;52.506;5.486;2023-05-07T11:40:12;24.60;57.60
78876;DHT22;68253;52.506;5.486;2023-05-07T11:42:40;24.70;57.90
78876;DHT22;68253;52.506;5.486;2023-05-07T11:45:09;24.80;57.60
78876;DHT22;68253;52.506;5.486;2023-05-07T11:47:35;24.80;56.90
78876;DHT22;68253;52.506;5.486;2023-05-07T11:50:06;24.80;57.60
78876;DHT22;68253;52.506;5.486;2023-05-07T11:52:33;24.90;57.10
78876;DHT22;68253;52.506;5.486;2023-05-07T11:55:03;25.00;56.40
78876;DHT22;68253;52.506;5.486;2023-05-07T11:57:33;25.00;56.30
78876;DHT22;68253;52.506;5.486;2023-05-07T12:00:00;25.10;56.40
78876;DHT22;68253;52.506;5.486;2023-05-07T12:02:38;25.10;56.70
78876;DHT22;68253;52.506;5.486;2023-05-07T12:05:04;25.30;57.60
78876;DHT22;68253;52.506;5.486;2023-05-07T12:07:33;25.50;56.90
78876;DHT22;68253;52.506;5.486;2023-05-07T12:09:59;25.60;56.40
78876;DHT22;68253;52.506;5.486;2023-05-07T12:12:29;25.60;57.00
78876;DHT22;68253;52.506;5.486;2023-05-07T12:14:56;25.80;56.50
78876;DHT22;68253;52.506;5.486;2023-05-07T12:17:22;26.00;56.10
78876;DHT22;68253;52.506;5.486;2023-05-07T12:19:48;26.10;56.10
78876;DHT22;68253;52.506;5.486;2023-05-07T12:22:14;26.30;55.50
78876;DHT22;68253;52.506;5.486;2023-05-07T12:24:48;26.40;55.30
78876;DHT22;68253;52.506;5.486;2023-05-07T12:27:16;26.20;55.50
78876;DHT22;68253;52.506;5.486;2023-05-07T12:29:46;26.10;56.00
78876;DHT22;68253;52.506;5.486;2023-05-07T12:32:14;26.00;55.90
78876;DHT22;68253;52.506;5.486;2023-05-07T12:34:41;26.10;56.30
78876;DHT22;68253;52.506;5.486;2023-05-07T12:37:07;26.20;56.40
78876;DHT22;68253;52.506;5.486;2023-05-07T12:39:33;26.20;56.10
78876;DHT22;68253;52.506;5.486;2023-05-07T12:42:00;26.10;56.30
78876;DHT22;68253;52.506;5.486;2023-05-07T12:44:30;26.10;56.10
78876;DHT22;68253;52.506;5.486;2023-05-07T12:46:57;26.00;55.60
78876;DHT22;68253;52.506;5.486;2023-05-07T12:49:24;25.90;55.70
78876;DHT22;68253;52.506;5.486;2023-05-07T12:51:51;25.80;55.60
78876;DHT22;68253;52.506;5.486;2023-05-07T12:54:33;25.70;55.70
78876;DHT22;68253;52.506;5.486;2023-05-07T12:57:09;25.60;56.10
78876;DHT22;68253;52.506;5.486;2023-05-07T12:59:42;25.50;55.80
78876;DHT22;68253;52.506;5.486;2023-05-07T13:02:08;25.40;56.00
78876;DHT22;68253;52.506;5.486;2023-05-07T13:04:36;25.10;56.20
78876;DHT22;68253;52.506;5.486;2023-05-07T13:07:02;24.90;56.20
78876;DHT22;68253;52.506;5.486;2023-05-07T13:09:29;24.70;56.50
78876;DHT22;68253;52.506;5.486;2023-05-07T13:11:55;24.50;56.50
78876;DHT22;68253;52.506;5.486;2023-05-07T13:14:21;24.40;56.90
78876;DHT22;68253;52.506;5.486;2023-05-07T13:16:48;24.20;57.10
78876;DHT22;68253;52.506;5.486;2023-05-07T13:19:14;24.20;57.30
78876;DHT22;68253;52.506;5.486;2023-05-07T13:21:40;24.20;57.30
78876;DHT22;68253;52.506;5.486;2023-05-07T13:24:07;24.20;57.60
78876;DHT22;68253;52.506;5.486;2023-05-07T13:26:33;24.40;57.40
78876;DHT22;68253;52.506;5.486;2023-05-07T13:28:59;24.40;57.30
78876;DHT22;68253;52.506;5.486;2023-05-07T13:31:25;24.50;56.50
78876;DHT22;68253;52.506;5.486;2023-05-07T13:33:51;24.40;56.50
78876;DHT22;68253;52.506;5.486;2023-05-07T13:36:18;24.30;57.00
78876;DHT22;68253;52.506;5.486;2023-05-07T13:38:44;24.20;57.80
78876;DHT22;68253;52.506;5.486;2023-05-07T13:41:10;24.00;58.00
78876;DHT22;68253;52.506;5.486;2023-05-07T13:43:38;24.00;58.20
78876;DHT22;68253;52.506;5.486;2023-05-07T13:46:04;24.00;58.30
78876;DHT22;68253;52.506;5.486;2023-05-07T13:48:30;24.00;58.40
78876;DHT22;68253;52.506;5.486;2023-05-07T13:50:56;23.90;57.30
78876;DHT22;68253;52.506;5.486;2023-05-07T13:53:23;23.80;57.00
78876;DHT22;68253;52.506;5.486;2023-05-07T13:55:49;23.70;57.70
78876;DHT22;68253;52.506;5.486;2023-05-07T13:58:15;23.60;58.10
78876;DHT22;68253;52.506;5.486;2023-05-07T14:00:41;23.60;58.30
78876;DHT22;68253;52.506;5.486;2023-05-07T14:03:07;23.50;58.70
78876;DHT22;68253;52.506;5.486;2023-05-07T14:05:33;23.40;58.90
78876;DHT22;68253;52.506;5.486;2023-05-07T14:07:59;23.30;59.00
78876;DHT22;68253;52.506;5.486;2023-05-07T14:10:26;23.10;59.10
78876;DHT22;68253;52.506;5.486;2023-05-07T14:12:52;22.90;59.60
78876;DHT22;68253;52.506;5.486;2023-05-07T14:15:18;22.70;60.20
78876;DHT22;68253;52.506;5.486;2023-05-07T14:17:45;22.70;59.80
78876;DHT22;68253;52.506;5.486;2023-05-07T14:20:11;22.60;60.20
78876;DHT22;68253;52.506;5.486;2023-05-07T14:22:38;22.60;60.10
78876;DHT22;68253;52.506;5.486;2023-05-07T14:25:04;22.50;60.00
78876;DHT22;68253;52.506;5.486;2023-05-07T14:27:30;22.50;60.30
78876;DHT22;68253;52.506;5.486;2023-05-07T14:29:57;22.30;60.60
78876;DHT22;68253;52.506;5.486;2023-05-07T14:32:23;22.20;60.70
78876;DHT22;68253;52.506;5.486;2023-05-07T14:34:49;22.00;61.20
78876;DHT22;68253;52.506;5.486;2023-05-07T14:37:16;21.90;61.10
78876;DHT22;68253;52.506;5.486;2023-05-07T14:39:42;21.80;61.20
78876;DHT22;68253;52.506;5.486;2023-05-07T14:42:08;21.70;61.60
78876;DHT22;68253;52.506;5.486;2023-05-07T14:44:35;21.70;61.60
78876;DHT22;68253;52.506;5.486;2023-05-07T14:47:01;21.50;61.50
78876;DHT22;68253;52.506;5.486;2023-05-07T14:49:27;21.50;61.70
78876;DHT22;68253;52.506;5.486;2023-05-07T14:51:53;21.40;61.70
78876;DHT22;68253;52.506;5.486;2023-05-07T14:54:20;21.30;62.30
78876;DHT22;68253;52.506;5.486;2023-05-07T14:56:46;21.20;62.30
78876;DHT22;68253;52.506;5.486;2023-05-07T14:59:12;21.10;62.30
78876;DHT22;68253;52.506;5.486;2023-05-07T15:01:38;21.10;62.60
78876;DHT22;68253;52.506;5.486;2023-05-07T15:04:08;21.00;62.80
78876;DHT22;68253;52.506;5.486;2023-05-07T15:06:34;21.00;62.80
78876;DHT22;68253;52.506;5.486;2023-05-07T15:09:00;20.90;62.80
78876;DHT22;68253;52.506;5.486;2023-05-07T15:11:26;20.90;62.60
78876;DHT22;68253;52.506;5.486;2023-05-07T15:13:52;20.80;62.90
78876;DHT22;68253;52.506;5.486;2023-05-07T15:16:19;20.70;62.90
78876;DHT22;68253;52.506;5.486;2023-05-07T15:18:45;20.70;63.00
78876;DHT22;68253;52.506;5.486;2023-05-07T15:21:11;20.70;63.20
78876;DHT22;68253;52.506;5.486;2023-05-07T15:23:38;20.70;63.10
78876;DHT22;68253;52.506;5.486;2023-05-07T15:26:05;20.60;63.10
78876;DHT22;68253;52.506;5.486;2023-05-07T15:28:31;20.60;63.20
78876;DHT22;68253;52.506;5.486;2023-05-07T15:30:59;20.60;63.20
78876;DHT22;68253;52.506;5.486;2023-05-07T15:33:25;20.50;63.10
78876;DHT22;68253;52.506;5.486;2023-05-07T15:35:51;20.50;63.10
78876;DHT22;68253;52.506;5.486;2023-05-07T15:38:17;20.50;63.20
78876;DHT22;68253;52.506;5.486;2023-05-07T15:40:43;20.40;63.40
78876;DHT22;68253;52.506;5.486;2023-05-07T15:43:10;20.30;63.30
78876;DHT22;68253;52.506;5.486;2023-05-07T15:45:41;20.30;63.50
78876;DHT22;68253;52.506;5.486;2023-05-07T15:48:08;20.30;63.40
78876;DHT22;68253;52.506;5.486;2023-05-07T15:50:35;20.30;63.60
78876;DHT22;68253;52.506;5.486;2023-05-07T15:53:01;20.20;63.60