sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6824;DHT22;58633;49.470;11.004;2023-11-19T00:00:26;6.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:02:52;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:05:18;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:07:43;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:10:10;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:12:37;6.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:15:04;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:17:30;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:19:55;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:22:21;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:24:47;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:27:12;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:29:38;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:32:04;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:34:30;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:36:56;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:39:22;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:41:48;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:44:13;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:46:39;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:49:05;7.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:51:30;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:53:57;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:56:23;6.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T00:58:48;6.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:01:14;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:03:39;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:06:05;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:08:30;6.70;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:10:56;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:13:22;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:15:47;6.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:18:13;6.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:20:38;6.70;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:23:04;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:25:29;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:27:55;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:30:24;6.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:32:49;7.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:35:15;6.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:37:40;7.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:40:06;7.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:42:40;7.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:45:06;7.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:47:35;7.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:50:02;7.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:52:33;7.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:54:59;7.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:57:25;7.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T01:59:52;7.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:02:19;7.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:04:47;7.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:07:13;7.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:09:42;7.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:12:08;7.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:14:34;7.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:17:00;7.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:19:25;7.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:21:51;7.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:24:17;7.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:26:52;7.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:29:21;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:31:47;7.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:34:13;7.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:36:38;7.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:39:07;7.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:41:35;7.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:44:01;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:46:26;7.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:48:52;7.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:51:18;7.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:53:44;7.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:56:13;7.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T02:58:50;7.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:01:22;7.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:03:57;7.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:06:23;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:08:49;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:11:15;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:13:41;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:16:07;7.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:18:33;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:20:58;7.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:23:24;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:25:53;7.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:28:18;7.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:30:44;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:33:09;7.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:35:35;7.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:38:00;7.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:40:26;7.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:42:52;7.50;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:45:17;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:47:43;7.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:50:09;7.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:52:35;7.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:55:00;7.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:57:27;7.50;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T03:59:53;7.50;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:02:19;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:04:44;7.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:07:10;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:09:35;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:12:03;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:14:29;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:16:54;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:19:20;7.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:21:46;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:24:12;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:26:45;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:29:15;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:31:42;7.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:34:08;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:36:34;7.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:39:00;7.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:41:26;7.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:43:53;7.50;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:46:19;7.50;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:48:45;7.50;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:51:10;7.50;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:53:36;7.60;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:56:07;7.60;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T04:58:33;7.60;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:00:59;7.60;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:03:24;7.70;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:05:50;7.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:08:15;7.70;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:10:41;7.70;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:13:06;7.70;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:15:32;7.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:17:58;7.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:20:24;7.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:22:49;7.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:25:16;7.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:27:42;7.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:30:07;7.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:32:33;7.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:34:59;8.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:37:24;7.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:39:50;7.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:42:16;7.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:44:42;8.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:47:08;7.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:49:33;7.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:51:59;8.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:54:24;8.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:56:51;8.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T05:59:19;8.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:01:45;8.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:04:10;8.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:06:36;8.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:09:03;8.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:11:28;8.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:13:54;8.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:16:20;8.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:18:45;8.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:21:12;8.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:23:37;8.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:26:03;8.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:28:30;8.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:30:56;8.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:33:23;8.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:35:49;8.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:38:14;8.60;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:40:40;8.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:43:06;8.50;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:45:33;8.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:48:01;8.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:50:28;8.60;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:52:54;8.50;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:55:19;8.70;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T06:57:45;8.60;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:00:11;8.70;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:02:36;8.70;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:05:02;8.60;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:07:31;8.70;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:09:56;8.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:12:22;8.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:14:47;9.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:17:13;9.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:19:39;9.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:22:05;9.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:24:31;9.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:26:57;9.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:29:22;9.50;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:31:51;9.60;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:34:16;9.70;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:36:42;9.70;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:39:07;9.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:41:34;9.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:44:00;9.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:46:25;10.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:48:52;10.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:51:18;10.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:53:43;10.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:56:09;10.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T07:58:35;10.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:01:02;10.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:03:27;10.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:05:55;10.50;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:08:22;10.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:10:48;10.50;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:13:14;10.60;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:15:40;10.60;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:18:06;10.60;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:20:32;10.60;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:22:58;10.70;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:25:23;10.60;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:27:49;10.70;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:30:14;10.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:32:40;10.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:35:06;10.70;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:37:31;10.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:39:57;11.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:42:23;10.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:44:51;11.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:47:19;11.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:49:45;11.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:52:11;11.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:54:37;11.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:57:03;11.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T08:59:29;11.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:01:55;11.50;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:04:21;11.60;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:06:48;11.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:09:13;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:11:39;12.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:14:04;12.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:16:30;12.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:18:55;12.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:21:21;12.50;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:23:47;12.60;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:26:14;12.60;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:28:39;12.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:31:15;12.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:33:41;13.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:36:07;12.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:38:32;12.70;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:40:59;12.70;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:43:27;12.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:45:55;12.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:48:21;12.70;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:50:50;12.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:53:17;12.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:55:43;13.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T09:58:09;12.90;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:00:37;13.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:03:04;13.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:05:31;13.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:07:56;13.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:10:22;13.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:12:50;13.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:15:25;13.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:17:58;13.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:20:23;13.50;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:22:53;13.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:25:27;13.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:27:54;13.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:30:24;13.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:33:09;15.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:35:55;13.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:38:27;13.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:40:53;13.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:43:23;14.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:45:49;13.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:48:15;13.10;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:50:42;13.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:53:10;13.30;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:55:37;13.70;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T10:58:07;14.00;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T11:00:46;14.20;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T11:03:17;14.40;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T11:05:48;14.70;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T11:08:14;14.60;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T11:10:43;14.80;99.90
6824;DHT22;58633;49.470;11.004;2023-11-19T11:13:09;17.00;99.10
6824;DHT22;58633;49.470;11.004;2023-11-19T11:15:37;14.90;94.10
6824;DHT22;58633;49.470;11.004;2023-11-19T11:18:04;14.90;93.90
6824;DHT22;58633;49.470;11.004;2023-11-19T11:20:33;14.60;91.40
6824;DHT22;58633;49.470;11.004;2023-11-19T11:25:44;15.10;90.40
6824;DHT22;58633;49.470;11.004;2023-11-19T11:29:14;15.20;88.40
6824;DHT22;58633;49.470;11.004;2023-11-19T11:37:24;15.30;80.20
6824;DHT22;58633;49.470;11.004;2023-11-19T11:39:51;15.40;80.70
6824;DHT22;58633;49.470;11.004;2023-11-19T11:47:25;15.70;78.70
6824;DHT22;58633;49.470;11.004;2023-11-19T11:49:51;17.30;78.40
6824;DHT22;58633;49.470;11.004;2023-11-19T11:52:17;15.70;77.70
6824;DHT22;58633;49.470;11.004;2023-11-19T11:54:44;15.50;76.90
6824;DHT22;58633;49.470;11.004;2023-11-19T11:57:11;15.40;76.30
6824;DHT22;58633;49.470;11.004;2023-11-19T11:59:43;15.40;75.40
6824;DHT22;58633;49.470;11.004;2023-11-19T12:02:21;14.70;74.10
6824;DHT22;58633;49.470;11.004;2023-11-19T12:04:51;15.20;75.70
6824;DHT22;58633;49.470;11.004;2023-11-19T12:07:19;15.00;75.80
6824;DHT22;58633;49.470;11.004;2023-11-19T12:09:52;15.00;76.20
6824;DHT22;58633;49.470;11.004;2023-11-19T12:12:25;14.90;76.70
6824;DHT22;58633;49.470;11.004;2023-11-19T12:15:08;14.90;76.10
6824;DHT22;58633;49.470;11.004;2023-11-19T12:20:07;14.90;76.30
6824;DHT22;58633;49.470;11.004;2023-11-19T12:22:40;14.90;75.90
6824;DHT22;58633;49.470;11.004;2023-11-19T12:25:11;14.90;75.60
6824;DHT22;58633;49.470;11.004;2023-11-19T12:27:43;15.00;75.60
6824;DHT22;58633;49.470;11.004;2023-11-19T12:30:09;15.40;75.00
6824;DHT22;58633;49.470;11.004;2023-11-19T12:32:44;15.70;74.90
6824;DHT22;58633;49.470;11.004;2023-11-19T12:35:10;16.00;74.90
6824;DHT22;58633;49.470;11.004;2023-11-19T12:37:43;16.10;73.50
6824;DHT22;58633;49.470;11.004;2023-11-19T12:40:24;16.40;72.10
6824;DHT22;58633;49.470;11.004;2023-11-19T12:42:53;16.40;70.80
6824;DHT22;58633;49.470;11.004;2023-11-19T12:45:20;16.50;71.10
6824;DHT22;58633;49.470;11.004;2023-11-19T12:47:47;16.60;70.50
6824;DHT22;58633;49.470;11.004;2023-11-19T12:50:15;16.60;69.50
6824;DHT22;58633;49.470;11.004;2023-11-19T12:52:41;16.50;68.10
6824;DHT22;58633;49.470;11.004;2023-11-19T12:55:29;16.40;68.00
6824;DHT22;58633;49.470;11.004;2023-11-19T12:57:55;16.30;68.30
6824;DHT22;58633;49.470;11.004;2023-11-19T13:00:25;16.60;68.50
6824;DHT22;58633;49.470;11.004;2023-11-19T13:02:53;18.30;69.80
6824;DHT22;58633;49.470;11.004;2023-11-19T13:05:31;17.20;68.30
6824;DHT22;58633;49.470;11.004;2023-11-19T13:08:05;17.30;65.70
6824;DHT22;58633;49.470;11.004;2023-11-19T13:10:51;17.30;65.20
6824;DHT22;58633;49.470;11.004;2023-11-19T13:13:17;17.50;65.30
6824;DHT22;58633;49.470;11.004;2023-11-19T13:15:43;17.50;63.50
6824;DHT22;58633;49.470;11.004;2023-11-19T13:18:10;17.10;62.00
6824;DHT22;58633;49.470;11.004;2023-11-19T13:20:36;17.10;61.50
6824;DHT22;58633;49.470;11.004;2023-11-19T13:23:05;16.90;63.50
6824;DHT22;58633;49.470;11.004;2023-11-19T13:25:31;16.80;63.70
6824;DHT22;58633;49.470;11.004;2023-11-19T13:28:00;17.20;63.90
6824;DHT22;58633;49.470;11.004;2023-11-19T13:30:26;17.40;62.50
6824;DHT22;58633;49.470;11.004;2023-11-19T13:32:52;17.60;62.10
6824;DHT22;58633;49.470;11.004;2023-11-19T13:35:20;17.50;61.50
6824;DHT22;58633;49.470;11.004;2023-11-19T13:37:46;17.90;62.10
6824;DHT22;58633;49.470;11.004;2023-11-19T13:40:12;17.80;61.60
6824;DHT22;58633;49.470;11.004;2023-11-19T13:42:41;18.20;62.20
6824;DHT22;58633;49.470;11.004;2023-11-19T13:45:11;18.10;61.40
6824;DHT22;58633;49.470;11.004;2023-11-19T13:47:42;18.30;61.30
6824;DHT22;58633;49.470;11.004;2023-11-19T13:52:35;18.30;60.60
6824;DHT22;58633;49.470;11.004;2023-11-19T13:55:01;18.00;60.90
6824;DHT22;58633;49.470;11.004;2023-11-19T13:57:30;17.70;61.80
6824;DHT22;58633;49.470;11.004;2023-11-19T13:59:55;17.50;62.30
6824;DHT22;58633;49.470;11.004;2023-11-19T14:02:21;17.50;62.80
6824;DHT22;58633;49.470;11.004;2023-11-19T14:04:47;17.70;62.40
6824;DHT22;58633;49.470;11.004;2023-11-19T14:07:12;17.30;61.80
6824;DHT22;58633;49.470;11.004;2023-11-19T14:09:38;17.10;62.10
6824;DHT22;58633;49.470;11.004;2023-11-19T14:12:04;17.20;62.30
6824;DHT22;58633;49.470;11.004;2023-11-19T14:14:29;17.40;62.40
6824;DHT22;58633;49.470;11.004;2023-11-19T14:16:55;17.60;62.20
6824;DHT22;58633;49.470;11.004;2023-11-19T14:19:20;17.60;62.00
6824;DHT22;58633;49.470;11.004;2023-11-19T14:21:46;17.70;61.10
6824;DHT22;58633;49.470;11.004;2023-11-19T14:24:12;17.60;60.80
6824;DHT22;58633;49.470;11.004;2023-11-19T14:26:38;17.70;60.00
6824;DHT22;58633;49.470;11.004;2023-11-19T14:29:04;19.30;61.80
6824;DHT22;58633;49.470;11.004;2023-11-19T14:31:29;17.80;59.30
6824;DHT22;58633;49.470;11.004;2023-11-19T14:33:55;17.80;59.10
6824;DHT22;58633;49.470;11.004;2023-11-19T14:36:21;17.60;58.60
6824;DHT22;58633;49.470;11.004;2023-11-19T14:38:46;17.80;59.00
6824;DHT22;58633;49.470;11.004;2023-11-19T14:41:12;17.60;58.90
6824;DHT22;58633;49.470;11.004;2023-11-19T14:43:39;17.60;59.30
6824;DHT22;58633;49.470;11.004;2023-11-19T14:46:04;17.30;58.90
6824;DHT22;58633;49.470;11.004;2023-11-19T14:48:31;17.00;59.40
6824;DHT22;58633;49.470;11.004;2023-11-19T14:50:57;17.00;60.20
6824;DHT22;58633;49.470;11.004;2023-11-19T14:53:23;16.80;60.40
6824;DHT22;58633;49.470;11.004;2023-11-19T14:55:48;16.60;60.70
6824;DHT22;58633;49.470;11.004;2023-11-19T14:58:14;16.50;61.10
6824;DHT22;58633;49.470;11.004;2023-11-19T15:00:40;16.30;60.90
6824;DHT22;58633;49.470;11.004;2023-11-19T15:03:05;16.10;61.10
6824;DHT22;58633;49.470;11.004;2023-11-19T15:05:31;16.00;61.70
6824;DHT22;58633;49.470;11.004;2023-11-19T15:07:57;18.40;64.40
6824;DHT22;58633;49.470;11.004;2023-11-19T15:10:22;15.80;62.60
6824;DHT22;58633;49.470;11.004;2023-11-19T15:12:50;15.60;62.80
6824;DHT22;58633;49.470;11.004;2023-11-19T15:15:15;16.80;64.10
6824;DHT22;58633;49.470;11.004;2023-11-19T15:17:41;15.30;63.10
6824;DHT22;58633;49.470;11.004;2023-11-19T15:20:07;16.40;64.80
6824;DHT22;58633;49.470;11.004;2023-11-19T15:22:33;15.20;63.90
6824;DHT22;58633;49.470;11.004;2023-11-19T15:24:58;15.10;64.00
6824;DHT22;58633;49.470;11.004;2023-11-19T15:27:24;15.10;64.30
6824;DHT22;58633;49.470;11.004;2023-11-19T15:29:50;15.00;64.50
6824;DHT22;58633;49.470;11.004;2023-11-19T15:32:15;15.00;64.70
6824;DHT22;58633;49.470;11.004;2023-11-19T15:34:43;15.40;65.70
6824;DHT22;58633;49.470;11.004;2023-11-19T15:37:09;14.80;64.90
6824;DHT22;58633;49.470;11.004;2023-11-19T15:39:37;14.70;65.10
6824;DHT22;58633;49.470;11.004;2023-11-19T15:42:03;14.60;65.20
6824;DHT22;58633;49.470;11.004;2023-11-19T15:44:28;14.50;65.90
6824;DHT22;58633;49.470;11.004;2023-11-19T15:46:54;14.60;65.80
6824;DHT22;58633;49.470;11.004;2023-11-19T15:49:20;15.90;67.40
6824;DHT22;58633;49.470;11.004;2023-11-19T15:51:45;14.40;66.20
6824;DHT22;58633;49.470;11.004;2023-11-19T15:54:11;14.50;66.60