sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:00:59;3.25;;;1.95;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:03:40;4.18;;;2.05;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:06:14;3.65;;;2.30;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:08:50;3.22;;;2.30;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:11:27;3.47;;;2.70;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:14:00;2.50;;;2.30;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:16:36;2.97;;;2.67;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:19:12;4.93;;;2.78;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:21:49;4.63;;;2.63;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:24:24;3.88;;;2.63;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:26:57;4.45;;;2.58;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:29:33;2.80;;;2.20;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:32:09;4.53;;;2.63;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:34:47;5.35;;;3.03;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:37:16;3.72;;;2.67;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:39:46;3.17;;;2.35;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:42:16;3.05;;;2.28;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:44:50;2.80;;;2.33;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:47:29;4.05;;;2.78;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:50:15;4.40;;;2.55;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:52:59;4.05;;;3.05;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:55:38;3.53;;;2.70;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T00:58:13;4.32;;;2.72;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:00:43;4.20;;;2.95;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:03:18;4.07;;;3.10;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:05:56;4.43;;;3.15;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:09:03;4.22;;;2.85;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:11:41;3.47;;;2.90;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:14:29;5.28;;;2.85;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:17:07;3.45;;;2.67;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:19:44;4.97;;;3.33;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:22:23;4.30;;;2.95;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:25:13;5.82;;;3.78;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:27:48;4.45;;;2.90;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:30:17;4.55;;;3.72;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:32:48;3.25;;;2.92;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:35:24;7.10;;;4.20;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:38:00;4.53;;;3.90;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:40:27;5.68;;;3.85;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:42:56;5.07;;;4.18;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:45:23;5.18;;;3.60;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:47:51;5.63;;;3.80;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:50:19;6.43;;;4.15;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:52:50;5.85;;;3.65;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:55:22;4.68;;;3.50;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T01:57:59;4.68;;;3.55;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:00:50;7.50;;;4.60;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:03:28;6.32;;;4.20;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:06:01;5.70;;;4.57;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:08:42;4.32;;;3.63;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:11:13;8.45;;;4.97;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:13:43;4.53;;;3.60;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:16:13;5.97;;;4.35;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:18:45;4.93;;;4.40;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:21:17;5.68;;;4.32;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:23:44;7.93;;;4.70;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:26:17;6.20;;;5.10;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:28:50;5.03;;;4.38;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:31:20;7.13;;;4.93;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:33:51;8.95;;;4.97;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:36:21;6.97;;;4.43;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:38:50;6.78;;;5.18;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:41:19;6.28;;;4.88;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:43:52;9.40;;;5.53;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:46:24;6.10;;;4.82;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:49:09;7.10;;;5.05;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:51:39;6.65;;;5.07;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:54:20;10.88;;;5.90;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:56:53;7.93;;;5.32;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T02:59:22;6.78;;;4.70;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:01:52;6.70;;;4.93;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:04:19;6.22;;;5.63;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:06:46;7.13;;;5.70;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:09:15;6.95;;;5.65;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:11:42;8.52;;;6.00;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:14:11;7.57;;;5.40;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:16:41;9.95;;;6.03;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:19:08;8.55;;;5.97;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:21:35;6.93;;;5.40;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:24:02;8.20;;;5.63;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:26:30;7.43;;;5.25;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:28:57;6.95;;;5.45;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:31:25;7.20;;;5.70;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:33:56;7.60;;;5.20;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:36:24;7.38;;;6.00;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:38:53;7.95;;;6.03;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:41:20;7.88;;;5.78;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:43:49;8.77;;;5.68;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:46:17;8.07;;;5.90;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:48:44;5.78;;;4.95;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:51:13;11.23;;;5.88;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:53:40;7.90;;;6.45;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:56:07;8.23;;;6.30;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T03:58:34;7.20;;;5.47;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:01:03;9.43;;;6.80;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:03:33;7.97;;;6.22;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:06:02;7.18;;;5.82;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:08:33;7.75;;;6.05;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:11:01;7.22;;;5.70;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:13:31;6.80;;;5.35;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:15:59;7.45;;;5.90;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:18:29;8.00;;;5.70;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:20:57;7.20;;;5.60;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:23:24;7.35;;;5.50;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:25:56;7.18;;;5.22;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:28:23;7.50;;;6.30;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:30:51;8.13;;;5.93;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:33:18;9.23;;;6.72;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:35:46;7.28;;;5.82;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:38:14;7.35;;;5.53;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:40:42;6.45;;;4.93;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:43:11;8.23;;;5.28;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:45:39;8.63;;;6.18;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:48:07;6.25;;;5.15;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:50:34;5.60;;;4.70;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:53:02;5.47;;;4.82;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:55:30;7.68;;;5.40;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T04:57:58;7.30;;;6.13;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:00:31;6.38;;;5.22;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:03:01;5.68;;;5.07;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:05:29;8.35;;;5.97;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:08:00;6.22;;;5.10;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:10:29;5.85;;;5.15;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:12:56;6.65;;;5.03;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:15:23;6.55;;;5.03;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:17:52;8.15;;;5.68;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:20:22;5.75;;;5.00;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:22:52;6.45;;;5.25;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:25:19;7.93;;;5.38;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:27:47;6.90;;;5.13;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:30:14;5.57;;;4.63;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:32:42;7.85;;;5.50;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:35:11;6.63;;;5.25;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:37:38;5.68;;;4.45;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:40:05;5.07;;;3.75;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:42:33;6.85;;;5.05;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:45:00;5.43;;;4.07;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:47:27;7.18;;;4.85;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:49:55;4.65;;;4.05;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:52:23;6.10;;;3.97;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:54:51;4.57;;;3.60;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:57:19;6.93;;;4.47;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T05:59:46;5.57;;;3.90;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:02:13;5.32;;;4.18;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:04:40;5.43;;;4.30;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:07:07;6.38;;;4.63;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:09:35;6.28;;;3.72;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:12:02;7.10;;;3.92;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:14:30;4.28;;;3.30;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:16:57;4.88;;;3.47;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:19:25;5.28;;;3.67;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:21:52;5.25;;;3.90;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:24:20;4.78;;;3.58;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:26:48;5.13;;;3.58;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:29:15;5.10;;;3.63;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:31:42;5.65;;;3.88;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:34:09;7.30;;;3.78;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:36:38;4.72;;;3.67;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:39:05;11.15;;;4.47;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:41:34;5.43;;;3.78;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:44:04;5.40;;;3.55;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:46:31;4.53;;;3.45;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:48:59;6.85;;;3.47;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:51:28;6.40;;;3.63;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:53:58;5.38;;;3.63;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:56:28;4.70;;;3.75;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T06:58:57;7.57;;;3.90;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:01:28;5.30;;;3.67;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:03:58;5.28;;;4.18;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:06:26;5.90;;;3.63;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:08:57;5.60;;;3.63;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:11:26;9.50;;;3.45;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:13:56;5.43;;;4.28;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:16:24;4.10;;;3.35;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:18:54;5.40;;;3.33;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:21:23;6.90;;;3.63;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:23:51;6.88;;;3.80;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:26:20;5.47;;;3.17;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:28:50;4.53;;;4.03;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:31:18;6.13;;;3.70;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:33:47;4.95;;;4.05;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:36:16;7.18;;;4.43;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:38:48;6.28;;;3.80;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:41:21;5.13;;;3.40;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:43:50;5.40;;;3.33;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:46:19;7.22;;;4.40;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:48:49;5.35;;;3.67;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:51:22;5.57;;;3.92;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:53:51;6.13;;;4.65;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:56:21;6.80;;;4.13;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T07:58:50;5.90;;;3.80;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:01:19;6.20;;;4.68;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:03:52;5.20;;;3.80;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:06:23;5.43;;;4.07;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:08:51;5.55;;;3.65;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:11:21;4.15;;;3.60;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:13:50;4.70;;;3.88;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:16:19;6.38;;;4.00;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:18:48;6.38;;;4.07;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:21:17;5.07;;;3.72;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:23:50;6.15;;;3.55;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:26:18;6.70;;;4.28;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:28:49;5.10;;;3.60;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:31:18;4.00;;;3.60;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:33:50;4.93;;;3.78;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:36:17;5.25;;;4.10;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:38:48;4.28;;;3.65;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:44:06;5.68;;;3.42;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:46:40;4.65;;;3.47;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:49:24;3.97;;;3.58;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:52:09;5.22;;;4.20;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:54:44;6.60;;;4.07;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:57:18;5.80;;;4.18;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T08:59:52;4.95;;;3.40;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:02:23;7.22;;;4.32;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:05:03;5.68;;;4.18;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:07:50;5.10;;;4.20;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:10:33;7.28;;;3.25;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:13:11;6.68;;;3.65;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:15:42;4.60;;;3.35;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:18:13;4.47;;;3.10;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:20:42;3.63;;;2.78;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:23:19;3.97;;;3.08;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:25:50;4.63;;;2.78;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:28:23;5.23;;;3.50;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:30:58;4.25;;;3.00;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:33:31;3.97;;;2.90;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:36:06;4.40;;;3.15;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:38:35;3.38;;;2.78;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:41:04;5.47;;;2.80;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:43:32;4.10;;;2.80;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:46:03;3.47;;;2.78;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:48:31;4.82;;;3.28;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:50:59;8.13;;;4.10;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:53:33;3.80;;;3.50;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:56:04;3.65;;;3.03;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T09:58:46;4.97;;;2.65;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:01:22;3.97;;;3.10;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:03:51;4.32;;;3.30;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:06:28;4.57;;;3.13;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:08:56;5.45;;;2.75;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:11:28;3.35;;;2.63;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:14:04;4.03;;;3.03;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:16:44;3.55;;;3.13;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:19:27;3.45;;;3.15;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:22:02;4.15;;;3.10;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:27:40;3.45;;;2.60;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:30:18;4.03;;;2.38;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:32:53;5.18;;;2.92;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:35:31;4.43;;;2.45;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:38:12;2.90;;;2.35;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:40:43;4.72;;;2.33;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:43:28;3.45;;;2.10;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:46:06;2.53;;;2.20;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:48:45;3.38;;;2.20;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:51:31;6.20;;;2.47;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:54:09;3.97;;;2.28;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:56:49;2.97;;;2.03;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T10:59:24;4.50;;;1.95;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:01:56;3.90;;;1.90;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:04:29;2.38;;;2.17;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:07:02;10.82;;;2.30;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:09:36;2.60;;;2.28;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:12:10;4.72;;;2.38;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:14:45;8.90;;;3.30;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:17:16;5.80;;;2.95;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:19:46;7.95;;;2.92;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:22:15;5.10;;;2.45;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:24:52;4.05;;;2.30;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:27:26;5.43;;;2.42;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:30:04;5.85;;;2.90;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:35:54;6.28;;;2.38;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:38:34;3.75;;;2.05;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:41:11;4.03;;;1.95;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:43:39;3.47;;;1.98;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:46:09;3.13;;;2.17;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:48:39;3.58;;;1.90;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:51:11;4.35;;;2.05;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:53:49;3.47;;;2.17;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:56:24;2.60;;;1.98;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T11:58:56;2.72;;;2.03;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:01:36;3.40;;;2.10;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:04:20;2.45;;;2.00;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:06:56;4.72;;;2.13;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:09:34;4.22;;;2.45;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:12:28;4.75;;;2.42;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:14:58;3.97;;;1.73;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:17:30;3.30;;;1.85;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:20:04;2.90;;;2.00;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:22:41;3.50;;;2.28;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:25:36;2.90;;;2.00;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:28:15;4.20;;;2.08;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:30:47;4.50;;;2.00;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:33:22;6.18;;;2.13;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:35:51;3.70;;;2.30;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:38:26;4.88;;;2.17;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:41:02;3.60;;;1.70;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:43:29;3.97;;;2.10;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:45:58;6.85;;;2.28;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:48:30;3.92;;;1.80;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:51:01;4.22;;;2.03;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:53:31;4.20;;;2.22;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:56:03;2.97;;;1.80;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T12:58:33;5.57;;;2.50;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:01:02;4.05;;;1.90;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:03:33;2.92;;;2.33;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:06:13;5.97;;;2.47;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:08:45;3.75;;;2.38;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:11:12;4.43;;;2.60;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:13:43;4.82;;;2.38;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:16:19;4.22;;;2.45;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:18:49;3.65;;;2.60;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:21:18;4.72;;;2.85;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:23:48;6.55;;;2.58;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:26:21;4.63;;;2.60;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:28:51;3.67;;;2.60;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:31:20;5.03;;;2.97;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:33:50;5.35;;;3.03;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:36:26;4.13;;;2.75;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:38:56;5.45;;;3.08;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:41:25;4.60;;;2.67;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:43:56;4.90;;;3.15;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:46:25;4.45;;;2.95;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:48:57;7.45;;;3.28;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:51:29;8.70;;;3.22;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:54:02;5.90;;;3.67;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:56:31;6.97;;;3.70;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T13:58:58;4.85;;;3.17;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:01:25;5.10;;;3.25;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:03:53;4.07;;;3.10;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:06:21;5.57;;;3.17;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:08:49;8.00;;;3.30;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:11:17;6.15;;;3.60;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:13:44;6.15;;;4.22;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:16:11;8.55;;;3.28;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:18:38;5.38;;;3.70;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:21:06;5.90;;;3.00;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:23:35;5.65;;;3.20;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:26:03;9.43;;;3.28;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:28:31;2.95;;;2.63;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:30:59;4.05;;;3.05;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:33:27;6.13;;;2.90;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:35:55;7.95;;;3.05;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:38:23;4.82;;;3.03;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:40:51;5.40;;;3.03;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:43:19;3.95;;;3.05;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:45:46;6.72;;;3.25;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:48:16;5.55;;;2.80;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:50:45;4.28;;;3.17;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:53:12;3.88;;;2.72;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:55:39;3.53;;;2.55;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T14:58:08;5.00;;;2.55;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T15:00:35;3.10;;;2.63;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T15:03:02;7.68;;;2.88;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T15:05:30;6.65;;;3.63;;
29080;SDS011;29711;53.360;-1.484;2022-09-09T15:07:57;6.72;;;3.33;;