sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12519;SDS011;6325;49.540;8.364;2024-02-21T00:01:33;4.97;;;3.03;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:04:00;4.30;;;2.80;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:06:26;3.65;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:08:53;3.97;;;2.85;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:11:20;3.75;;;2.65;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:13:47;3.37;;;2.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:16:15;4.00;;;2.72;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:18:42;3.83;;;2.80;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:21:09;3.42;;;2.72;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:23:40;2.75;;;2.28;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:26:06;3.63;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:28:33;3.10;;;2.45;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:31:00;3.42;;;2.65;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:33:28;3.88;;;2.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:35:55;4.53;;;2.80;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:38:21;2.78;;;2.30;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:40:48;2.88;;;2.53;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:43:15;3.60;;;2.63;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:45:42;3.67;;;2.57;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:48:08;3.78;;;2.40;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:50:36;4.00;;;2.63;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:53:03;2.47;;;2.22;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:55:30;2.40;;;2.20;;
12519;SDS011;6325;49.540;8.364;2024-02-21T00:57:57;2.97;;;2.45;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:00:24;3.20;;;2.17;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:02:50;2.53;;;2.30;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:05:17;3.47;;;2.40;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:07:46;3.27;;;2.40;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:10:13;3.70;;;2.67;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:12:39;2.80;;;2.38;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:15:06;4.30;;;2.67;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:17:34;4.53;;;2.77;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:20:01;3.40;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:22:30;4.43;;;2.85;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:24:58;4.43;;;3.20;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:27:25;3.37;;;2.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:29:52;4.13;;;2.90;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:32:19;2.95;;;2.47;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:34:47;3.17;;;2.47;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:37:13;3.00;;;2.40;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:39:40;3.00;;;2.33;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:42:08;3.93;;;2.73;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:44:35;3.35;;;2.35;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:47:03;2.72;;;2.30;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:49:30;3.53;;;2.40;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:51:56;3.35;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:54:23;4.93;;;2.63;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:56:53;3.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T01:59:22;4.13;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:01:49;3.92;;;2.40;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:04:17;2.42;;;2.17;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:06:45;2.25;;;2.10;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:09:12;2.90;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:11:38;2.88;;;2.40;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:14:05;3.50;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:16:33;3.45;;;2.30;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:19:00;3.97;;;2.40;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:21:28;3.30;;;2.40;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:23:59;3.70;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:26:26;3.42;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:28:53;2.87;;;2.47;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:31:20;3.42;;;2.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:33:46;4.03;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:36:14;3.40;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:38:40;3.75;;;2.45;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:41:09;3.45;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:43:35;3.80;;;2.42;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:46:02;3.60;;;2.53;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:48:29;3.83;;;2.40;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:50:56;3.25;;;2.30;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:53:23;2.30;;;2.10;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:55:50;4.50;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T02:58:18;2.92;;;2.00;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:00:44;3.30;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:03:11;3.25;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:05:38;3.63;;;2.63;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:08:05;3.08;;;2.42;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:10:33;4.13;;;2.73;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:13:00;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:15:28;2.45;;;2.25;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:17:55;4.30;;;2.78;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:20:22;2.95;;;2.40;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:22:48;2.70;;;2.28;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:25:15;3.58;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:27:42;2.65;;;2.20;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:30:09;2.38;;;2.17;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:32:40;2.63;;;2.30;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:35:08;3.17;;;2.83;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:37:35;3.38;;;2.92;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:40:06;2.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:42:34;3.33;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:45:15;3.22;;;2.47;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:50:39;2.70;;;2.33;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:53:07;4.03;;;2.40;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:55:34;2.70;;;2.13;;
12519;SDS011;6325;49.540;8.364;2024-02-21T03:58:01;2.50;;;2.10;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:00:29;3.35;;;2.20;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:02:56;2.35;;;2.10;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:05:26;4.07;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:07:57;2.95;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:10:24;2.65;;;2.30;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:12:51;3.38;;;2.38;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:15:17;3.08;;;2.25;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:17:44;2.25;;;2.05;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:20:13;3.47;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:22:44;2.13;;;1.95;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:25:11;2.70;;;2.38;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:27:38;3.67;;;2.30;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:30:06;2.42;;;2.20;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:32:34;2.53;;;2.28;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:35:01;2.78;;;2.10;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:37:28;3.08;;;2.30;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:39:57;4.18;;;2.53;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:42:23;3.03;;;2.27;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:44:50;3.78;;;2.40;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:47:18;2.95;;;2.25;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:49:45;4.05;;;2.58;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:52:12;3.03;;;2.35;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:54:38;3.03;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:57:06;3.28;;;2.25;;
12519;SDS011;6325;49.540;8.364;2024-02-21T04:59:35;2.35;;;2.15;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:02:02;4.03;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:04:29;2.80;;;2.22;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:06:56;2.97;;;2.20;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:09:22;2.45;;;2.20;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:11:49;3.50;;;2.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:14:17;3.58;;;2.58;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:16:44;4.07;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:19:11;3.38;;;2.30;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:21:38;2.72;;;2.30;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:24:05;4.25;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:26:31;3.22;;;2.40;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:28:58;4.60;;;2.57;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:31:26;4.45;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:34:21;2.83;;;2.33;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:36:48;2.75;;;2.28;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:39:15;2.60;;;2.38;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:41:42;3.08;;;2.30;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:44:09;3.72;;;2.78;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:46:38;3.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:49:05;3.10;;;2.80;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:51:32;3.75;;;2.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:53:59;3.63;;;2.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:56:26;2.83;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T05:58:53;2.90;;;2.45;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:01:20;4.00;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:03:48;3.25;;;2.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:06:15;3.63;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:08:42;3.00;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:11:08;3.65;;;2.65;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:13:37;2.55;;;2.33;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:16:05;3.40;;;2.30;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:18:34;2.83;;;2.33;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:21:03;3.03;;;2.40;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:23:30;3.72;;;2.30;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:25:57;2.40;;;2.20;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:28:23;2.63;;;2.25;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:30:50;2.30;;;2.10;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:33:17;2.40;;;2.20;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:35:47;2.88;;;2.20;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:38:18;2.88;;;2.45;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:40:45;3.25;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:43:16;4.03;;;2.63;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:45:44;2.88;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:48:12;3.30;;;2.92;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:50:39;3.03;;;2.72;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:53:06;2.72;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:55:35;3.45;;;2.67;;
12519;SDS011;6325;49.540;8.364;2024-02-21T06:58:01;4.07;;;2.65;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:00:28;3.30;;;2.83;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:02:55;3.25;;;2.65;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:05:23;3.15;;;2.42;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:07:50;2.67;;;2.47;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:10:16;3.17;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:12:44;3.97;;;2.77;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:15:11;4.15;;;2.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:17:38;4.80;;;2.80;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:20:05;4.77;;;2.73;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:22:33;3.85;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:24:59;4.70;;;2.85;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:27:26;3.83;;;2.78;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:29:57;4.23;;;2.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:32:24;4.43;;;2.80;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:34:50;5.35;;;2.80;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:37:17;4.70;;;2.90;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:39:44;3.05;;;2.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:42:11;3.65;;;2.92;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:44:38;4.57;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:47:06;4.35;;;2.97;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:49:33;4.53;;;3.10;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:52:06;3.15;;;2.63;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:54:33;3.30;;;2.57;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:57:00;3.95;;;2.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T07:59:28;3.75;;;2.53;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:01:55;4.32;;;2.72;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:04:24;3.28;;;2.63;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:06:51;3.10;;;2.75;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:09:20;4.85;;;2.75;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:11:47;4.13;;;3.10;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:14:15;4.55;;;3.00;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:16:42;4.43;;;3.08;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:19:08;3.47;;;2.88;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:21:37;3.28;;;2.95;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:24:04;3.65;;;2.67;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:26:31;3.15;;;2.72;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:28:58;3.30;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:31:25;3.20;;;2.90;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:33:56;3.95;;;2.90;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:36:27;3.92;;;2.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:38:55;4.38;;;3.20;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:41:23;3.40;;;2.97;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:43:50;4.63;;;3.13;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:46:16;5.50;;;3.40;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:48:43;4.40;;;3.30;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:51:11;4.10;;;3.00;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:53:38;4.00;;;2.90;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:56:06;3.67;;;2.75;;
12519;SDS011;6325;49.540;8.364;2024-02-21T08:58:34;3.87;;;3.27;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:01:03;4.13;;;3.30;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:03:30;3.53;;;2.67;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:05:58;4.20;;;2.72;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:08:25;3.53;;;2.95;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:10:51;4.22;;;2.72;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:13:20;4.25;;;2.88;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:15:47;5.07;;;2.90;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:18:14;5.27;;;3.10;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:20:41;5.05;;;2.83;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:23:08;4.27;;;2.80;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:25:34;4.45;;;3.00;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:28:02;3.70;;;2.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:30:32;5.05;;;2.90;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:32:59;4.82;;;2.78;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:35:26;3.83;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:37:53;4.82;;;2.78;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:40:20;3.28;;;2.58;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:42:47;3.67;;;2.40;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:45:17;4.53;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:47:54;4.70;;;2.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:50:38;4.72;;;2.72;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:53:06;3.90;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:55:33;4.38;;;2.65;;
12519;SDS011;6325;49.540;8.364;2024-02-21T09:58:05;3.87;;;2.53;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:00:32;3.10;;;2.33;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:03:00;3.95;;;2.40;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:05:27;3.40;;;2.38;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:07:54;4.03;;;2.35;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:10:22;4.05;;;2.65;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:12:49;4.50;;;2.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:15:19;5.15;;;2.95;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:17:47;4.35;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:20:15;3.80;;;2.22;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:22:42;3.78;;;2.40;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:25:09;2.92;;;2.40;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:27:36;3.83;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:30:03;4.43;;;2.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:32:31;3.45;;;2.13;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:35:01;4.03;;;2.13;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:37:31;3.85;;;2.47;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:39:57;3.70;;;2.25;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:42:26;3.83;;;2.30;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:44:57;2.67;;;2.10;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:47:26;3.22;;;2.10;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:49:57;4.47;;;2.20;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:52:30;4.07;;;1.95;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:55:13;3.47;;;2.05;;
12519;SDS011;6325;49.540;8.364;2024-02-21T10:57:48;3.55;;;2.10;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:00:17;3.30;;;2.20;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:02:44;3.30;;;2.25;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:05:12;4.03;;;2.22;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:07:42;4.20;;;2.05;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:10:20;3.83;;;2.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:12:48;4.25;;;2.67;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:15:15;2.30;;;1.92;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:17:42;4.07;;;2.20;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:20:20;3.30;;;2.25;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:22:59;4.30;;;2.42;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:25:26;4.32;;;2.22;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:27:58;3.63;;;2.10;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:30:26;3.15;;;2.00;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:32:58;3.15;;;2.10;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:35:26;3.07;;;2.20;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:38:08;2.05;;;1.73;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:40:38;3.63;;;2.30;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:43:05;3.35;;;1.92;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:45:32;2.88;;;1.98;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:47:59;4.05;;;2.08;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:50:28;3.60;;;2.10;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:52:55;3.40;;;2.00;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:55:24;3.63;;;2.10;;
12519;SDS011;6325;49.540;8.364;2024-02-21T11:57:51;2.58;;;1.90;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:00:18;1.95;;;1.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:02:46;2.28;;;1.98;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:05:15;3.05;;;2.03;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:07:42;2.78;;;1.90;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:10:09;2.55;;;1.80;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:12:38;3.17;;;1.80;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:15:06;2.30;;;1.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:17:33;1.85;;;1.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:20:00;2.95;;;1.83;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:22:29;3.60;;;1.92;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:24:57;2.55;;;1.67;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:27:24;2.97;;;1.90;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:29:53;3.80;;;2.10;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:32:19;2.03;;;1.73;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:34:46;3.45;;;1.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:37:13;2.75;;;1.92;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:39:41;2.75;;;1.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:42:08;2.70;;;1.90;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:44:37;1.95;;;1.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:47:05;2.88;;;1.75;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:49:33;2.45;;;1.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:52:00;2.85;;;1.83;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:54:28;2.30;;;1.85;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:56:56;2.70;;;1.83;;
12519;SDS011;6325;49.540;8.364;2024-02-21T12:59:23;2.42;;;1.77;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:01:51;2.83;;;1.88;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:04:19;2.47;;;1.58;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:06:47;3.53;;;1.80;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:09:14;3.37;;;2.10;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:11:40;2.28;;;1.80;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:14:09;3.53;;;2.30;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:16:36;2.92;;;2.20;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:19:05;2.95;;;2.03;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:21:33;2.38;;;1.83;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:24:01;2.90;;;1.88;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:26:28;2.67;;;1.92;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:28:55;2.58;;;1.80;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:31:21;2.58;;;1.75;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:33:50;2.43;;;1.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:36:17;2.22;;;1.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:38:45;2.75;;;1.88;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:41:12;2.47;;;1.80;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:43:39;2.77;;;1.90;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:46:06;3.05;;;1.73;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:48:34;2.55;;;1.67;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:51:01;2.20;;;1.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:53:28;3.08;;;1.85;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:55:56;2.08;;;1.73;;
12519;SDS011;6325;49.540;8.364;2024-02-21T13:58:23;2.25;;;1.58;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:00:51;2.65;;;1.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:03:17;3.03;;;1.93;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:05:45;2.30;;;1.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:08:13;2.60;;;1.55;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:10:40;3.38;;;1.77;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:13:08;2.58;;;2.10;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:15:36;2.35;;;1.83;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:18:06;2.28;;;1.75;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:20:34;4.18;;;1.90;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:23:01;2.60;;;1.83;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:25:29;2.53;;;1.80;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:27:56;2.88;;;1.80;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:30:24;3.60;;;1.98;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:32:51;2.00;;;1.67;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:35:17;2.20;;;1.60;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:37:45;2.53;;;1.70;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:40:14;2.72;;;1.95;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:42:41;2.50;;;1.90;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:45:08;3.22;;;2.00;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:47:36;3.25;;;1.80;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:50:04;2.50;;;1.67;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:52:32;1.95;;;1.50;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:54:59;2.33;;;1.90;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:57:27;2.33;;;1.90;;
12519;SDS011;6325;49.540;8.364;2024-02-21T14:59:54;2.38;;;1.80;;
12519;SDS011;6325;49.540;8.364;2024-02-21T15:02:23;2.40;;;1.80;;
12519;SDS011;6325;49.540;8.364;2024-02-21T15:04:54;2.67;;;1.80;;
12519;SDS011;6325;49.540;8.364;2024-02-21T15:07:20;2.58;;;1.80;;